"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SPMB","Pimba","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2017,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2017,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2017,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2018,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2019,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2020,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2021,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2022,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2026,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2017,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2018,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2019,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2020,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2021,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2022,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2026,"POE50",NA,NA,NA,NA
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2018,"POE10",-1.38343487965591,"Lead",0.778525819599326,1.1152631160414
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2019,"POE10",-1.38343487965591,"Lead",0.778525819599326,1.1152631160414
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2020,"POE10",-1.38343487965591,"Lead",0.778525819599326,1.1152631160414
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2021,"POE10",-1.38343487965591,"Lead",0.778525819599326,1.1152631160414
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2022,"POE10",-1.38343487965591,"Lead",0.778525819599326,1.1152631160414
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2023,"POE10",-1.38343487965591,"Lead",0.778525819599326,1.1152631160414
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2024,"POE10",-1.38343487965591,"Lead",0.778525819599326,1.1152631160414
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2025,"POE10",-1.38343487965591,"Lead",0.778525819599326,1.1152631160414
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2026,"POE10",-1.38343487965591,"Lead",0.778525819599326,1.1152631160414
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2027,"POE10",-1.38343487965591,"Lead",0.778525819599326,1.1152631160414
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2018,"POE50",-1.35445990476417,"Lead",0.778525819599326,1.09190479158378
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2019,"POE50",-1.35445990476417,"Lead",0.778525819599326,1.09190479158378
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2020,"POE50",-1.35445990476417,"Lead",0.778525819599326,1.09190479158378
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2021,"POE50",-1.35445990476417,"Lead",0.778525819599326,1.09190479158378
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2022,"POE50",-1.35445990476417,"Lead",0.778525819599326,1.09190479158378
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2023,"POE50",-1.35445990476417,"Lead",0.778525819599326,1.09190479158378
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2024,"POE50",-1.35445990476417,"Lead",0.778525819599326,1.09190479158378
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2025,"POE50",-1.35445990476417,"Lead",0.778525819599326,1.09190479158378
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2026,"POE50",-1.35445990476417,"Lead",0.778525819599326,1.09190479158378
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2027,"POE50",-1.35445990476417,"Lead",0.778525819599326,1.09190479158378
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2017,"POE10",9.40841849550943,"Lag",0.983816866780869,1.71350137350375
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2018,"POE10",9.40841849550943,"Lag",0.983816866780869,1.71350137350375
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2019,"POE10",9.40841849550943,"Lag",0.983816866780869,1.71350137350375
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2020,"POE10",9.40841849550943,"Lag",0.983816866780869,1.71350137350375
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2021,"POE10",9.40841849550943,"Lag",0.983816866780869,1.71350137350375
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2022,"POE10",9.40841849550943,"Lag",0.983816866780869,1.71350137350375
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2023,"POE10",9.40841849550943,"Lag",0.983816866780869,1.71350137350375
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2024,"POE10",9.40841849550943,"Lag",0.983816866780869,1.71350137350375
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2025,"POE10",9.40841849550943,"Lag",0.983816866780869,1.71350137350375
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2026,"POE10",9.40841849550943,"Lag",0.983816866780869,1.71350137350375
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2017,"POE50",8.95609515169051,"Lag",0.983816866780869,1.63112231359358
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2018,"POE50",8.95609515169051,"Lag",0.983816866780869,1.63112231359358
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2019,"POE50",8.95609515169051,"Lag",0.983816866780869,1.63112231359358
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2020,"POE50",8.95609515169051,"Lag",0.983816866780869,1.63112231359358
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2021,"POE50",8.95609515169051,"Lag",0.983816866780869,1.63112231359358
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2022,"POE50",8.95609515169051,"Lag",0.983816866780869,1.63112231359358
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2023,"POE50",8.95609515169051,"Lag",0.983816866780869,1.63112231359358
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2024,"POE50",8.95609515169051,"Lag",0.983816866780869,1.63112231359358
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2025,"POE50",8.95609515169051,"Lag",0.983816866780869,1.63112231359358
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2026,"POE50",8.95609515169051,"Lag",0.983816866780869,1.63112231359358
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2018,"POE10",11.6944965264537,"Lag",0.9780030693545,2.494226188167
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2019,"POE10",11.7074866491041,"Lag",0.9780030693545,2.49699674815038
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2020,"POE10",11.8132439828401,"Lag",0.9780030693545,2.51955288904952
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2021,"POE10",11.519212637714,"Lag",0.9780030693545,2.45684128111526
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2022,"POE10",11.3397861209023,"Lag",0.9780030693545,2.41857282585762
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2023,"POE10",11.3378571626186,"Lag",0.9780030693545,2.41816141368127
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2024,"POE10",11.102458939424,"Lag",0.9780030693545,2.36795519816684
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2025,"POE10",11.2399735397838,"Lag",0.9780030693545,2.39728459398109
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2026,"POE10",11.2056121849954,"Lag",0.9780030693545,2.38995593380488
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2027,"POE10",10.9806775379952,"Lag",0.9780030693545,2.34198141126731
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2018,"POE50",10.43221794928,"Lag",0.9780030693545,2.22500482606501
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2019,"POE50",10.3872220828249,"Lag",0.9780030693545,2.21540801544407
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2020,"POE50",10.4773771344834,"Lag",0.9780030693545,2.23463646964331
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2021,"POE50",10.1570417529591,"Lag",0.9780030693545,2.16631468291338
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2022,"POE50",10.1056620074206,"Lag",0.9780030693545,2.15535630547716
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2023,"POE50",9.90157925385168,"Lag",0.9780030693545,2.11182911750858
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2024,"POE50",9.68845806957678,"Lag",0.9780030693545,2.06637419451389
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2025,"POE50",9.78192972572054,"Lag",0.9780030693545,2.08631002091546
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2026,"POE50",9.76644466637856,"Lag",0.9780030693545,2.08300733572087
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2027,"POE50",9.63425782600116,"Lag",0.9780030693545,2.05481425547542
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2017,"POE10",11.8471626333311,"Lag",0.993198912859965,1.38880926564867
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2018,"POE10",11.3768706301831,"Lag",0.993198912859965,1.33367826831647
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2019,"POE10",11.0359586398008,"Lag",0.993198912859965,1.29371412283563
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2020,"POE10",11.111949927908,"Lag",0.993198912859965,1.30262236595663
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2021,"POE10",10.8584767964957,"Lag",0.993198912859965,1.2729084298528
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2022,"POE10",10.7483077818105,"Lag",0.993198912859965,1.2599936288057
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2023,"POE10",10.6644452840769,"Lag",0.993198912859965,1.25016266611045
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2024,"POE10",10.4472582682131,"Lag",0.993198912859965,1.22470244839033
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2025,"POE10",10.3067685641165,"Lag",0.993198912859965,1.20823323894193
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2026,"POE10",10.224889274051,"Lag",0.993198912859965,1.19863476205534
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2017,"POE50",11.3820287406805,"Lag",0.993198912859965,1.33428293897675
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2018,"POE50",10.9559211534005,"Lag",0.993198912859965,1.28433155536759
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2019,"POE50",10.633334433601,"Lag",0.993198912859965,1.24651562936921
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2020,"POE50",10.7959012726812,"Lag",0.993198912859965,1.26557287871992
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2021,"POE50",10.5411330109635,"Lag",0.993198912859965,1.23570711816463
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2022,"POE50",10.4046721555329,"Lag",0.993198912859965,1.21971019921568
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2023,"POE50",10.2702261842259,"Lag",0.993198912859965,1.20394947941641
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2024,"POE50",10.0767440455205,"Lag",0.993198912859965,1.18126811719593
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2025,"POE50",9.96839112857398,"Lag",0.993198912859965,1.16856621213454
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2026,"POE50",9.87476187182078,"Lag",0.993198912859965,1.15759031998727
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2018,"POE10",22.341790900826,"Lag",0.976671777405944,4.91221594783395
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2019,"POE10",22.2685360027645,"Lag",0.976671777405944,4.89610963477642
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2020,"POE10",22.3903210983911,"Lag",0.976671777405944,4.92288612246271
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2021,"POE10",21.77912797778,"Lag",0.976671777405944,4.78850510495165
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2022,"POE10",21.4134040563467,"Lag",0.976671777405944,4.70809459142819
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2023,"POE10",21.4103587709188,"Lag",0.976671777405944,4.70742503455556
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2024,"POE10",20.9715059500962,"Lag",0.976671777405944,4.61093591088746
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2025,"POE10",21.2663545147394,"Lag",0.976671777405944,4.67576329325199
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2026,"POE10",21.2666990862362,"Lag",0.976671777405944,4.67583905305162
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2027,"POE10",20.9337358928092,"Lag",0.976671777405944,4.60263153284636
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2018,"POE50",21.1357977413448,"Lag",0.976671777405944,4.64705820567805
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2019,"POE50",21.0236989474171,"Lag",0.976671777405944,4.62241141322938
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2020,"POE50",21.2042201886295,"Lag",0.976671777405944,4.6621020237065
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2021,"POE50",20.5774807253055,"Lag",0.976671777405944,4.52430288304929
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2022,"POE50",20.4947887987647,"Lag",0.976671777405944,4.50612168163559
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2023,"POE50",20.1286663941462,"Lag",0.976671777405944,4.42562355492723
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2024,"POE50",19.7711919142065,"Lag",0.976671777405944,4.34702681892259
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2025,"POE50",20.0688544488401,"Lag",0.976671777405944,4.4124728995967
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2026,"POE50",20.1758101681069,"Lag",0.976671777405944,4.43598890116643
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2027,"POE50",20.0717762564476,"Lag",0.976671777405944,4.41311530780783
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2017,"POE10",15.4346920917375,"Lead",0.999798863160024,-0.309616645815103
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2018,"POE10",18.019609189899,"Lead",0.999798863160024,-0.36146953389904
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2019,"POE10",17.4735364002626,"Lead",0.999798863160024,-0.350515429697075
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2020,"POE10",17.6000182150515,"Lead",0.999798863160024,-0.353052628043423
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2021,"POE10",17.2193573134706,"Lead",0.999798863160024,-0.345416651190764
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2022,"POE10",17.0821440830311,"Lead",0.999798863160024,-0.342664182925273
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2023,"POE10",17.0047259618384,"Lead",0.999798863160024,-0.341111191853828
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2024,"POE10",16.7330593144017,"Lead",0.999798863160024,-0.335661616594453
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2025,"POE10",16.6027932627185,"Lead",0.999798863160024,-0.333048507259586
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2026,"POE10",16.5872018830511,"Lead",0.999798863160024,-0.332735747494276
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2017,"POE50",14.8486467621618,"Lead",0.999798863160024,-0.297860700950097
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2018,"POE50",17.4780128854401,"Lead",0.999798863160024,-0.350605227039159
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2019,"POE50",16.9624523549108,"Lead",0.999798863160024,-0.340263192275627
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2020,"POE50",17.2318812530621,"Lead",0.999798863160024,-0.345667878759521
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2021,"POE50",16.8485517591579,"Lead",0.999798863160024,-0.337978370511529
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2022,"POE50",16.668912027505,"Lead",0.999798863160024,-0.334374835640933
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2023,"POE50",16.5085770890149,"Lead",0.999798863160024,-0.331158550821825
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2024,"POE50",16.2699083749693,"Lead",0.999798863160024,-0.32637090709919
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2025,"POE50",16.1860431511593,"Lead",0.999798863160024,-0.324688588518277
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2026,"POE50",16.1448702439364,"Lead",0.999798863160024,-0.323862668742421
"SA","STEM","Templers","SAPN","Summer","Coincident",2018,"POE10",27.8254822550195,"Lag",0.943306052415731,9.79104461706342
"SA","STEM","Templers","SAPN","Summer","Coincident",2019,"POE10",28.2961676315452,"Lag",0.943306052415731,9.95666623971582
"SA","STEM","Templers","SAPN","Summer","Coincident",2020,"POE10",29.0011913829406,"Lag",0.943306052415731,10.2047452826139
"SA","STEM","Templers","SAPN","Summer","Coincident",2021,"POE10",28.7235661223605,"Lag",0.943306052415731,10.1070563624992
"SA","STEM","Templers","SAPN","Summer","Coincident",2022,"POE10",28.7197121399822,"Lag",0.943306052415731,10.1057002489528
"SA","STEM","Templers","SAPN","Summer","Coincident",2023,"POE10",29.1628653506231,"Lag",0.943306052415731,10.261634037191
"SA","STEM","Templers","SAPN","Summer","Coincident",2024,"POE10",28.9694102935922,"Lag",0.943306052415731,10.1935623654253
"SA","STEM","Templers","SAPN","Summer","Coincident",2025,"POE10",29.7499558657142,"Lag",0.943306052415731,10.4682155215595
"SA","STEM","Templers","SAPN","Summer","Coincident",2026,"POE10",30.0892761233563,"Lag",0.943306052415731,10.5876132646642
"SA","STEM","Templers","SAPN","Summer","Coincident",2027,"POE10",29.935823863612,"Lag",0.943306052415731,10.5336175096948
"SA","STEM","Templers","SAPN","Summer","Coincident",2018,"POE50",26.1228245933764,"Lag",0.943306052415731,9.19192482535789
"SA","STEM","Templers","SAPN","Summer","Coincident",2019,"POE50",26.6095900830836,"Lag",0.943306052415731,9.36320461070323
"SA","STEM","Templers","SAPN","Summer","Coincident",2020,"POE50",27.4581542457437,"Lag",0.943306052415731,9.66179169361165
"SA","STEM","Templers","SAPN","Summer","Coincident",2021,"POE50",27.2306781095246,"Lag",0.943306052415731,9.58174891201217
"SA","STEM","Templers","SAPN","Summer","Coincident",2022,"POE50",27.6787796107762,"Lag",0.943306052415731,9.73942387165949
"SA","STEM","Templers","SAPN","Summer","Coincident",2023,"POE50",27.703259452435,"Lag",0.943306052415731,9.74803767463704
"SA","STEM","Templers","SAPN","Summer","Coincident",2024,"POE50",27.6890597424053,"Lag",0.943306052415731,9.74304117563026
"SA","STEM","Templers","SAPN","Summer","Coincident",2025,"POE50",28.565967704534,"Lag",0.943306052415731,10.0516016851507
"SA","STEM","Templers","SAPN","Summer","Coincident",2026,"POE50",29.1595056796529,"Lag",0.943306052415731,10.2604518586374
"SA","STEM","Templers","SAPN","Summer","Coincident",2027,"POE50",29.4081416723105,"Lag",0.943306052415731,10.347940229017
"SA","STEM","Templers","SAPN","Winter","Coincident",2017,"POE10",25.3608315088103,"Lag",0.980304413650932,5.10920073182266
