"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2023,"poe50",43.37239,"Lag",0.94512781454802,14.992463864522
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2024,"poe10",43.07147,"Lag",0.94512781454802,14.8884453350817
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2024,"poe50",43.3302,"Lag",0.94512781454802,14.9778801154954
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2025,"poe10",43.11531,"Lag",0.94512781454802,14.9035994369382
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2025,"poe50",43.27334,"Lag",0.94512781454802,14.9582254113083
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2026,"poe10",42.92533,"Lag",0.94512781454802,14.8379293577708
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2026,"poe50",43.30951,"Lag",0.94512781454802,14.9707282366767
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2027,"poe10",42.72665,"Lag",0.94512781454802,14.7692519636819
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2027,"poe50",43.13113,"Lag",0.94512781454802,14.9090679107377
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2028,"poe10",42.816,"Lag",0.94512781454802,14.8001374335925
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2028,"poe50",43.05613,"Lag",0.94512781454802,14.8831427821054
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2029,"poe10",42.99068,"Lag",0.94512781454802,14.860518786519
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2029,"poe50",43.07851,"Lag",0.94512781454802,14.8908788404893
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2030,"poe10",42.78025,"Lag",0.94512781454802,14.7877797889445
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2030,"poe50",43.06268,"Lag",0.94512781454802,14.885406910006
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2031,"poe10",42.73712,"Lag",0.94512781454802,14.772871111639
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Summer","Coincident",2031,"poe50",43.09095,"Lag",0.94512781454802,14.8951789551584
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2021,"poe10",46.64593,"Lag",0.976070910688586,10.3919424778051
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2021,"poe50",45.0254,"Lag",0.976049285290525,10.0356141899964
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2022,"poe10",48.73782,"Lag",0.976040708678057,10.8650841885166
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2022,"poe50",47.13372,"Lag",0.976019220239126,10.5123685914749
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2023,"poe10",48.83699,"Lag",0.975976962534907,10.9022018925019
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2023,"poe50",47.23945,"Lag",0.975953426724967,10.5509287331615
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2024,"poe10",48.99374,"Lag",0.975951338986617,10.9432419608373
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2024,"poe50",47.37617,"Lag",0.975926690076811,10.5875645290645
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2025,"poe10",48.82545,"Lag",0.975928294193125,10.9110706769454
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2025,"poe50",47.2649,"Lag",0.975903686840297,10.5679310192163
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2026,"poe10",48.78676,"Lag",0.97589185431408,10.9109803336509
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2026,"poe50",47.13465,"Lag",0.975864434979219,10.547708115567
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2027,"poe10",48.72288,"Lag",0.975856298589602,10.9050255000393
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2027,"poe50",47.18987,"Lag",0.975829713507126,10.5679414420499
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2028,"poe10",48.61748,"Lag",0.97582627187737,10.8884517878803
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2028,"poe50",47.04254,"Lag",0.9757978527228,10.5421480023278
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2029,"poe10",48.58254,"Lag",0.975797541853127,10.8873317464408
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2029,"poe50",46.98927,"Lag",0.975767769132501,10.536997490909
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2030,"poe10",48.55206,"Lag",0.975768325352697,10.8873120027239
"TAS","TRA2","Railton","TasNetworks","MAX_DEMAND","Winter","Coincident",2030,"poe50",46.97129,"Lag",0.975737775075841,10.5397262946412
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2022,"poe10",28.55404,"Lag",0.88345687573788,15.1427020468723
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2022,"poe50",29.11488,"Lag",0.88345687573788,15.4401252141708
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2023,"poe10",27.37207,"Lag",0.88345687573788,14.5158828808859
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2023,"poe50",27.76554,"Lag",0.88345687573788,14.7245468378735
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2024,"poe10",27.18285,"Lag",0.88345687573788,14.4155362370727
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2024,"poe50",27.5046,"Lag",0.88345687573788,14.5861658356717
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2025,"poe10",26.97454,"Lag",0.88345687573788,14.3050658355679
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2025,"poe50",27.23053,"Lag",0.88345687573788,14.440821767022
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2026,"poe10",26.61892,"Lag",0.88345687573788,14.1164743892468
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2026,"poe50",27.01328,"Lag",0.88345687573788,14.3256103286517
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2027,"poe10",26.26243,"Lag",0.88345687573788,13.927421566855
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2027,"poe50",26.66536,"Lag",0.88345687573788,14.1411023257159
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2028,"poe10",26.07259,"Lag",0.88345687573788,13.8267461263016
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2028,"poe50",26.3715,"Lag",0.88345687573788,13.9852632772488
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2029,"poe10",25.90496,"Lag",0.88345687573788,13.7378490334868
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2029,"poe50",26.10884,"Lag",0.88345687573788,13.8459701292518
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2030,"poe10",25.50518,"Lag",0.88345687573788,13.5258387741926
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2030,"poe50",25.82257,"Lag",0.88345687573788,13.6941561892644
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2031,"poe10",25.21361,"Lag",0.88345687573788,13.3712141523945
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Summer","Coincident",2031,"poe50",25.56969,"Lag",0.88345687573788,13.560049544684
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2021,"poe10",33.49867,"Lag",0.953066350909855,10.6415548482597
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2021,"poe50",32.48401,"Lag",0.953061368702645,10.319815311365
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2022,"poe10",32.1542,"Lag",0.953054269068842,10.2158683094656
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2022,"poe50",31.1847,"Lag",0.953048934119356,9.90844860136697
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2023,"poe10",31.99183,"Lag",0.953041102338452,10.1658123918605
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2023,"poe50",31.03461,"Lag",0.95303540276145,9.86228656103411
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2024,"poe10",31.8239,"Lag",0.953032973645316,10.113390909985
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2024,"poe50",30.86239,"Lag",0.953026962919031,9.80850475884114
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2025,"poe10",31.43825,"Lag",0.953027840325259,9.99142095466077
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2025,"poe50",30.52198,"Lag",0.953021894172181,9.7008799995916
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2026,"poe10",31.13474,"Lag",0.952996156368846,9.89854758097231
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2026,"poe50",30.16826,"Lag",0.952988793933602,9.59208548764256
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2027,"poe10",30.83399,"Lag",0.952981525387938,9.80457066634082
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2027,"poe50",29.95148,"Lag",0.95297432200883,9.52473470286053
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2028,"poe10",30.48897,"Lag",0.952969542880302,9.69618889230902
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2028,"poe50",29.58824,"Lag",0.95296173496455,9.41057553111696
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2029,"poe10",30.18952,"Lag",0.952956271971365,9.60241253751121
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2029,"poe50",29.28593,"Lag",0.952947948025196,9.31589229610754
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2030,"poe10",29.90665,"Lag",0.952940894062165,9.51411046181349
"TAS","TRB2","Rosebery","TasNetworks","MAX_DEMAND","Winter","Coincident",2030,"poe50",29.01902,"Lag",0.952932170443818,9.23265099249982
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2022,"poe10",34.51494,"Lag",0.963830442835848,9.543992142253
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2022,"poe50",32.59966,"Lag",0.963717380974336,9.02926054953765
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2023,"poe10",33.99809,"Lag",0.963610198797038,9.43127943183669
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2023,"poe50",31.99105,"Lag",0.963475301240662,8.8918873346794
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2024,"poe10",34.09883,"Lag",0.96347919973056,9.47720837843674
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2024,"poe50",32.00087,"Lag",0.963329410749418,8.91338152687817
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2025,"poe10",34.21161,"Lag",0.963381831980781,9.52194681145149
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2025,"poe50",32.02865,"Lag",0.963219280527394,8.93527620577821
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2026,"poe10",34.13112,"Lag",0.963218349955859,9.52194565521476
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2026,"poe50",32.11657,"Lag",0.963058202607223,8.98053524519393
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2027,"poe10",34.03719,"Lag",0.963028923123942,9.52157445653529
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2027,"poe50",32.03883,"Lag",0.962857490127646,8.98451510979818
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2028,"poe10",34.19498,"Lag",0.962926177514365,9.57976878548578
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2028,"poe50",32.06059,"Lag",0.962736119343182,9.00615136966369
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2029,"poe10",34.41476,"Lag",0.962859104899066,9.65056522212937
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2029,"poe50",32.14915,"Lag",0.96265301615074,9.04168242495516
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2030,"poe10",34.32336,"Lag",0.962764353171936,9.63792019082767
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2030,"poe50",32.20642,"Lag",0.962565698314946,9.06899246335031
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2031,"poe10",34.3745,"Lag",0.962683535848292,9.66336153740699
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Summer","Coincident",2031,"poe50",32.30501,"Lag",0.962484567917223,9.10718599972661
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2021,"poe10",65.37318,"Lag",0.975262411140656,14.8173045951089
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2021,"poe50",62.95559,"Lag",0.975238520069348,14.2764925716944
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2022,"poe10",64.09027,"Lag",0.975182359911676,14.5509083281803
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2022,"poe50",61.74534,"Lag",0.975155655223871,14.0263502608218
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2023,"poe10",64.40532,"Lag",0.975124550680215,14.6401107552345
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2023,"poe50",62.06174,"Lag",0.975095784915391,14.1158546812792
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2024,"poe10",64.79165,"Lag",0.975092338056955,14.7378278562182
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2024,"poe50",62.41398,"Lag",0.975062073736309,14.2059458895855
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2025,"poe10",64.73912,"Lag",0.975051355266674,14.7384555894116
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2025,"poe50",62.43046,"Lag",0.975020439064998,14.222011078152
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2026,"poe10",64.85688,"Lag",0.974989200733284,14.7843554449012
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2026,"poe50",62.41972,"Lag",0.9749540920852,14.2391656356346
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2027,"poe10",64.95746,"Lag",0.974935724821653,14.8237167467529
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2027,"poe50",62.6705,"Lag",0.974900927868339,14.3121264998261
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2028,"poe10",65.02802,"Lag",0.974908645847651,14.848143784337
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2028,"poe50",62.67744,"Lag",0.974871851047776,14.3223218186615
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2029,"poe10",65.19196,"Lag",0.974880419525609,14.8942720985102
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2029,"poe50",62.80837,"Lag",0.974842094962184,14.3610658348797
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2030,"poe10",65.35673,"Lag",0.97485481178843,14.9398214412114
"TAS","TRI4","Risdon","TasNetworks","MAX_DEMAND","Winter","Coincident",2030,"poe50",62.98114,"Lag",0.974815736785211,14.4084047681183
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2022,"poe10",11.97008,"Lead",0.996202191954695,-1.04620870466385
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2022,"poe50",10.08624,"Lead",0.996167421036429,-0.885606919110325
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2023,"poe10",11.59623,"Lead",0.996184303566686,-1.01593132697797
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2023,"poe50",9.7182,"Lead",0.996144763662421,-0.855824857573412
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2024,"poe10",11.64152,"Lead",0.996172321340779,-1.02150846065416
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2024,"poe50",9.72898,"Lead",0.996129666064853,-0.858459932678039
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2025,"poe10",11.68919,"Lead",0.996163898380396,-1.02682579326687
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2025,"poe50",9.74424,"Lead",0.996118848097189,-0.86101423665255
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2026,"poe10",11.67695,"Lead",0.996154507275422,-1.02701264330242
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2026,"poe50",9.78351,"Lead",0.996108948671869,-0.865592435196394
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2027,"poe10",11.66091,"Lead",0.996144482732916,-1.02694556129615
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2027,"poe50",9.77316,"Lead",0.996097006186193,-0.86601043905718
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2028,"poe10",11.72457,"Lead",0.996139303733909,-1.03324922603513
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2028,"poe50",9.78774,"Lead",0.996089598263421,-0.868129918496472
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2029,"poe10",11.80795,"Lead",0.996137176428184,-1.04088556304446
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2029,"poe50",9.8217,"Lead",0.996085928669512,-0.871553084407372
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2030,"poe10",11.78345,"Lead",0.996132658581929,-1.0393366493018
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2030,"poe50",9.84515,"Lead",0.996081847432707,-0.874092020809789
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2031,"poe10",11.80651,"Lead",0.996128929889144,-1.04187543647726
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Summer","Coincident",2031,"poe50",9.88004,"Lead",0.996077853116338,-0.877639343276509
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2021,"poe10",18.32981,"Lead",0.999688835356051,-0.457371874310047
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2021,"poe50",17.39243,"Lead",0.999688492614773,-0.434221095334497
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2022,"poe10",17.79513,"Lead",0.99968834179796,-0.444382528108285
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2022,"poe50",16.88724,"Lead",0.99968797307805,-0.421960073261679
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2023,"poe10",17.90532,"Lead",0.999687886344253,-0.447460960544103
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2023,"poe50",16.99544,"Lead",0.999687494494237,-0.424989358019755
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2024,"poe10",18.02682,"Lead",0.99968757238222,-0.450723924954132
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2024,"poe50",17.1053,"Lead",0.99968716094015,-0.427964845560984
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2025,"poe10",18.02708,"Lead",0.999687281464744,-0.450940324501269
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2025,"poe50",17.12408,"Lead",0.999686863194847,-0.428638639576349
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2026,"poe10",18.07999,"Lead",0.999686959415134,-0.452496776151765
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2026,"poe50",17.14049,"Lead",0.99968650675679,-0.429293638846159
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2027,"poe10",18.12255,"Lead",0.999686660840315,-0.453778297551556
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2027,"poe50",17.22338,"Lead",0.999686213898319,-0.431571203383294
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2028,"poe10",18.14987,"Lead",0.999686530511926,-0.454556922525622
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2028,"poe50",17.2327,"Lead",0.999686067829446,-0.431905276498392
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2029,"poe10",18.20325,"Lead",0.999686420470997,-0.455973854839295
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2029,"poe50",17.27612,"Lead",0.999685947946022,-0.433076223450102
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2030,"poe10",18.25359,"Lead",0.99968630199808,-0.457321229310548
"TAS","TRK2","Rokeby","TasNetworks","MAX_DEMAND","Winter","Coincident",2030,"poe50",17.32791,"Lead",0.999685825199969,-0.434459409043327
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2022,"poe10",10.66243,"Lag",0.986930685140966,1.74095405452109
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2022,"poe50",10.53786,"Lag",0.986930685140966,1.72061435272969
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2023,"poe10",10.79457,"Lag",0.986930685140966,1.76252978057645
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2023,"poe50",10.63418,"Lag",0.986930685140966,1.73634141443434
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2024,"poe10",10.76525,"Lag",0.986930685140966,1.75774243164393
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2024,"poe50",10.57845,"Lag",0.986930685140966,1.72724185931806
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2025,"poe10",10.72641,"Lag",0.986930685140966,1.751400663822
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2025,"poe50",10.51526,"Lag",0.986930685140966,1.71692424066029
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2026,"poe10",10.62833,"Lag",0.986930685140966,1.73538623055796
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2026,"poe50",10.47334,"Lag",0.986930685140966,1.71007957260943
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2027,"poe10",10.52501,"Lag",0.986930685140966,1.71851621378757
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2027,"poe50",10.37613,"Lag",0.986930685140966,1.69420719233214
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2028,"poe10",10.51137,"Lag",0.986930685140966,1.71628908420232
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2028,"poe50",10.32313,"Lag",0.986930685140966,1.6855533896915
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2029,"poe10",10.52365,"Lag",0.986930685140966,1.71829415394623
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2029,"poe50",10.29894,"Lag",0.986930685140966,1.68160366354287
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2030,"poe10",10.43555,"Lag",0.986930685140966,1.70390924804736
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2030,"poe50",10.25944,"Lag",0.986930685140966,1.67515413138617
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2031,"poe10",10.38636,"Lag",0.986930685140966,1.69587753952107
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Summer","Coincident",2031,"poe50",10.22826,"Lag",0.986930685140966,1.67006308296476
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Winter","Coincident",2021,"poe10",12.28756,"Lag",0.999877432572092,0.192401348323391
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Winter","Coincident",2021,"poe50",11.73125,"Lag",0.999877250785839,0.183826717743853
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Winter","Coincident",2022,"poe10",12.42025,"Lag",0.999877317265241,0.194570512491197
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Winter","Coincident",2022,"poe50",11.8787,"Lag",0.999877137157286,0.186223383749401
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Winter","Coincident",2023,"poe10",12.40858,"Lag",0.999877073659374,0.194580628603567
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Winter","Coincident",2023,"poe50",11.87011,"Lag",0.999876883204209,0.186280973144984
"TAS","TSD2","Scottsdale","TasNetworks","MAX_DEMAND","Winter","Coincident",2024,"poe10",12.40686,"Lag",0.999876918633776,0.194676319366747
