"","cpID","Name","DB.DNSP","Season","Year","reconciled","Percentile","MW","MVAr","powerFactor","LeadingLagging"
"3417","SSNR","Snuggery Rural","SAPN","Winter",2019,"Non-Coincident","POE10",11.3711930296781,2.07019107672442,0.9838287482188,"Lag"
"3418","SSNR","Snuggery Rural","SAPN","Winter",2019,"Non-Coincident","POE50",11.0247424539268,2.00711775727813,0.9838287482188,"Lag"
"3419","SSNR","Snuggery Rural","SAPN","Winter",2019,"Coincident","POE10",9.9271799070217,1.80730018450281,0.9838287482188,"Lag"
"3420","SSNR","Snuggery Rural","SAPN","Winter",2019,"Coincident","POE50",9.55984908547547,1.74042549624573,0.9838287482188,"Lag"
"3421","SSNR","Snuggery Rural","SAPN","Winter",2020,"Non-Coincident","POE10",11.3364641154311,2.06386847819049,0.9838287482188,"Lag"
"3422","SSNR","Snuggery Rural","SAPN","Winter",2020,"Non-Coincident","POE50",11.0041934026175,2.00337668432785,0.9838287482188,"Lag"
"3423","SSNR","Snuggery Rural","SAPN","Winter",2020,"Coincident","POE10",9.89895823808164,1.80216226739442,0.9838287482188,"Lag"
"3424","SSNR","Snuggery Rural","SAPN","Winter",2020,"Coincident","POE50",9.5443466971288,1.73760319730669,0.9838287482188,"Lag"
"3425","SSNR","Snuggery Rural","SAPN","Winter",2021,"Non-Coincident","POE10",11.2726887511164,2.0522578064013,0.9838287482188,"Lag"
"3426","SSNR","Snuggery Rural","SAPN","Winter",2021,"Non-Coincident","POE50",10.939191552801,1.99154272380063,0.9838287482188,"Lag"
"3427","SSNR","Snuggery Rural","SAPN","Winter",2021,"Coincident","POE10",9.84459274091108,1.79226471602664,0.9838287482188,"Lag"
"3428","SSNR","Snuggery Rural","SAPN","Winter",2021,"Coincident","POE50",9.48928587375377,1.72757905780518,0.9838287482188,"Lag"
"3429","SSNR","Snuggery Rural","SAPN","Winter",2022,"Non-Coincident","POE10",11.2084973964468,2.04057140117601,0.9838287482188,"Lag"
"3430","SSNR","Snuggery Rural","SAPN","Winter",2022,"Non-Coincident","POE50",10.8791171088063,1.98060582583641,0.9838287482188,"Lag"
"3431","SSNR","Snuggery Rural","SAPN","Winter",2022,"Coincident","POE10",9.78878291291119,1.78210421592631,0.9838287482188,"Lag"
"3432","SSNR","Snuggery Rural","SAPN","Winter",2022,"Coincident","POE50",9.43745947301585,1.71814376354306,0.9838287482188,"Lag"
"3433","SSNR","Snuggery Rural","SAPN","Winter",2023,"Non-Coincident","POE10",11.2361495490754,2.04560563456511,0.9838287482188,"Lag"
"3434","SSNR","Snuggery Rural","SAPN","Winter",2023,"Non-Coincident","POE50",10.9151923769275,1.98717353583483,0.9838287482188,"Lag"
"3435","SSNR","Snuggery Rural","SAPN","Winter",2023,"Coincident","POE10",9.81399429145981,1.78669409235942,0.9838287482188,"Lag"
"3436","SSNR","Snuggery Rural","SAPN","Winter",2023,"Coincident","POE50",9.46989215814752,1.72404832036296,0.9838287482188,"Lag"
"3437","SSNR","Snuggery Rural","SAPN","Winter",2024,"Non-Coincident","POE10",11.3189145161553,2.06067347273011,0.9838287482188,"Lag"
"3438","SSNR","Snuggery Rural","SAPN","Winter",2024,"Non-Coincident","POE50",10.9473682299013,1.99303133488357,0.9838287482188,"Lag"
"3439","SSNR","Snuggery Rural","SAPN","Winter",2024,"Coincident","POE10",9.88730227427646,1.80004023216055,0.9838287482188,"Lag"
"3440","SSNR","Snuggery Rural","SAPN","Winter",2024,"Coincident","POE50",9.49788613708655,1.72914478519742,0.9838287482188,"Lag"
"3441","STAL","Tailem Bend","SAPN","Summer",2016,"Non-Coincident","POE10",22.1886871098563,5.0122012319287,0.975423501927252,"Lag"
"3442","STAL","Tailem Bend","SAPN","Summer",2016,"Non-Coincident","POE50",20.221787491679,4.5678983923556,0.975423501927252,"Lag"
"3443","STAL","Tailem Bend","SAPN","Summer",2016,"Coincident","POE10",20.801071759766,4.69875288175226,0.975423501927252,"Lag"
"3444","STAL","Tailem Bend","SAPN","Summer",2016,"Coincident","POE50",18.9826596981461,4.28799188763483,0.975423501927252,"Lag"
"3445","STAL","Tailem Bend","SAPN","Summer",2017,"Non-Coincident","POE10",22.4468591386242,5.07051969638914,0.975423501927252,"Lag"
"3446","STAL","Tailem Bend","SAPN","Summer",2017,"Non-Coincident","POE50",20.4585208057586,4.6213740668105,0.975423501927252,"Lag"
"3447","STAL","Tailem Bend","SAPN","Summer",2017,"Coincident","POE10",21.273547887802,4.80548048664723,0.975423501927252,"Lag"
"3448","STAL","Tailem Bend","SAPN","Summer",2017,"Coincident","POE50",19.4909046329455,4.40279930619505,0.975423501927252,"Lag"
"3449","STAL","Tailem Bend","SAPN","Summer",2018,"Non-Coincident","POE10",22.6568204916476,5.11794785412876,0.975423501927252,"Lag"
"3450","STAL","Tailem Bend","SAPN","Summer",2018,"Non-Coincident","POE50",20.6458676833631,4.66369384202199,0.975423501927252,"Lag"
"3451","STAL","Tailem Bend","SAPN","Summer",2018,"Coincident","POE10",20.9486419904513,4.7320875125204,0.975423501927252,"Lag"
"3452","STAL","Tailem Bend","SAPN","Summer",2018,"Coincident","POE50",19.1933709618786,4.33558944266061,0.975423501927252,"Lag"
"3453","STAL","Tailem Bend","SAPN","Summer",2019,"Non-Coincident","POE10",22.8342389510045,5.15802489952369,0.975423501927252,"Lag"
"3454","STAL","Tailem Bend","SAPN","Summer",2019,"Non-Coincident","POE50",20.80084396884,4.69870142607332,0.975423501927252,"Lag"
"3455","STAL","Tailem Bend","SAPN","Summer",2019,"Coincident","POE10",21.384218963015,4.83047996934646,0.975423501927252,"Lag"
"3456","STAL","Tailem Bend","SAPN","Summer",2019,"Coincident","POE50",19.5108786650472,4.40731123913687,0.975423501927252,"Lag"
"3457","STAL","Tailem Bend","SAPN","Summer",2020,"Non-Coincident","POE10",22.9710391444232,5.18892668720435,0.975423501927252,"Lag"
"3458","STAL","Tailem Bend","SAPN","Summer",2020,"Non-Coincident","POE50",20.945387424373,4.73135233877955,0.975423501927252,"Lag"
"3459","STAL","Tailem Bend","SAPN","Summer",2020,"Coincident","POE10",21.5578086207395,4.86969212696485,0.975423501927252,"Lag"
"3460","STAL","Tailem Bend","SAPN","Summer",2020,"Coincident","POE50",19.6838332676607,4.44637994419342,0.975423501927252,"Lag"
"3461","STAL","Tailem Bend","SAPN","Summer",2021,"Non-Coincident","POE10",23.3066749295363,5.26474343504951,0.975423501927252,"Lag"
"3462","STAL","Tailem Bend","SAPN","Summer",2021,"Non-Coincident","POE50",21.4017265684753,4.83443476131869,0.975423501927252,"Lag"
"3463","STAL","Tailem Bend","SAPN","Summer",2021,"Coincident","POE10",21.8915698511084,4.94508543174862,0.975423501927252,"Lag"
"3464","STAL","Tailem Bend","SAPN","Summer",2021,"Coincident","POE50",20.1351910555302,4.54833712846482,0.975423501927252,"Lag"
"3465","STAL","Tailem Bend","SAPN","Summer",2022,"Non-Coincident","POE10",23.418185891807,5.28993263978702,0.975423501927252,"Lag"
"3466","STAL","Tailem Bend","SAPN","Summer",2022,"Non-Coincident","POE50",21.4381814418734,4.84266955053587,0.975423501927252,"Lag"
"3467","STAL","Tailem Bend","SAPN","Summer",2022,"Coincident","POE10",22.0081819915255,4.97142694131891,0.975423501927252,"Lag"
"3468","STAL","Tailem Bend","SAPN","Summer",2022,"Coincident","POE50",20.1787108325824,4.55816780835473,0.975423501927252,"Lag"
"3469","STAL","Tailem Bend","SAPN","Summer",2023,"Non-Coincident","POE10",23.6495952118213,5.34220567753427,0.975423501927252,"Lag"
"3470","STAL","Tailem Bend","SAPN","Summer",2023,"Non-Coincident","POE50",21.6422542567415,4.88876754673641,0.975423501927252,"Lag"
"3471","STAL","Tailem Bend","SAPN","Summer",2023,"Coincident","POE10",22.2457070933912,5.02508147267045,0.975423501927252,"Lag"
"3472","STAL","Tailem Bend","SAPN","Summer",2023,"Coincident","POE50",20.3898825967227,4.60586938579067,0.975423501927252,"Lag"
"3473","STAL","Tailem Bend","SAPN","Summer",2024,"Non-Coincident","POE10",23.9348905174806,5.40665101742344,0.975423501927252,"Lag"
"3474","STAL","Tailem Bend","SAPN","Summer",2024,"Non-Coincident","POE50",21.8870414708441,4.94406251619589,0.975423501927252,"Lag"
"3475","STAL","Tailem Bend","SAPN","Summer",2024,"Coincident","POE10",22.5382443824364,5.09116270376258,0.975423501927252,"Lag"
"3476","STAL","Tailem Bend","SAPN","Summer",2024,"Coincident","POE50",20.6406498481142,4.66251518552316,0.975423501927252,"Lag"
"3477","STAL","Tailem Bend","SAPN","Summer",2025,"Non-Coincident","POE10",24.1041766416148,5.44489105009112,0.975423501927252,"Lag"
"3478","STAL","Tailem Bend","SAPN","Summer",2025,"Non-Coincident","POE50",21.9665445439374,4.96202146072142,0.975423501927252,"Lag"
"3479","STAL","Tailem Bend","SAPN","Summer",2025,"Coincident","POE10",22.7139305466775,5.13084844111524,0.975423501927252,"Lag"
"3480","STAL","Tailem Bend","SAPN","Summer",2025,"Coincident","POE50",20.7235659158558,4.68124509120994,0.975423501927252,"Lag"
"3481","STAL","Tailem Bend","SAPN","Winter",2015,"Non-Coincident","POE10",15.5285505576171,1.04802665698556,0.997730280070691,"Lag"
"3482","STAL","Tailem Bend","SAPN","Winter",2015,"Non-Coincident","POE50",15.1033247467138,1.0193280361187,0.997730280070691,"Lag"
"3483","STAL","Tailem Bend","SAPN","Winter",2015,"Coincident","POE10",15.0517235390634,1.01584545473097,0.997730280070691,"Lag"
"3484","STAL","Tailem Bend","SAPN","Winter",2015,"Coincident","POE50",14.540348967315,0.981332627477177,0.997730280070691,"Lag"
"3485","STAL","Tailem Bend","SAPN","Winter",2016,"Non-Coincident","POE10",15.5013236807122,1.04618910668253,0.997730280070691,"Lag"
"3486","STAL","Tailem Bend","SAPN","Winter",2016,"Non-Coincident","POE50",15.1126089220493,1.01995462796986,0.997730280070691,"Lag"
"3487","STAL","Tailem Bend","SAPN","Winter",2016,"Coincident","POE10",15.3097580157939,1.03326028099125,0.997730280070691,"Lag"
"3488","STAL","Tailem Bend","SAPN","Winter",2016,"Coincident","POE50",14.7535419354723,0.995721086521162,0.997730280070691,"Lag"
"3489","STAL","Tailem Bend","SAPN","Winter",2017,"Non-Coincident","POE10",15.4752272502957,1.04442785056096,0.997730280070691,"Lag"
"3490","STAL","Tailem Bend","SAPN","Winter",2017,"Non-Coincident","POE50",15.1234537441381,1.02068654835078,0.997730280070691,"Lag"
"3491","STAL","Tailem Bend","SAPN","Winter",2017,"Coincident","POE10",15.0649518535376,1.01673823774665,0.997730280070691,"Lag"
"3492","STAL","Tailem Bend","SAPN","Winter",2017,"Coincident","POE50",14.6539946816647,0.98900261171999,0.997730280070691,"Lag"
"3493","STAL","Tailem Bend","SAPN","Winter",2018,"Non-Coincident","POE10",15.4297222711728,1.04135670551304,0.997730280070691,"Lag"
"3494","STAL","Tailem Bend","SAPN","Winter",2018,"Non-Coincident","POE50",15.1137536099395,1.02003188330791,0.997730280070691,"Lag"
"3495","STAL","Tailem Bend","SAPN","Winter",2018,"Coincident","POE10",14.8403522615316,1.00157994214804,0.997730280070691,"Lag"
"3496","STAL","Tailem Bend","SAPN","Winter",2018,"Coincident","POE50",14.4287260316204,0.973799161188429,0.997730280070691,"Lag"
"3497","STAL","Tailem Bend","SAPN","Winter",2019,"Non-Coincident","POE10",15.3856226529055,1.03838040870185,0.997730280070691,"Lag"
"3498","STAL","Tailem Bend","SAPN","Winter",2019,"Non-Coincident","POE50",15.1058959703224,1.01950156879149,0.997730280070691,"Lag"
"3499","STAL","Tailem Bend","SAPN","Winter",2019,"Coincident","POE10",14.9187429774941,1.00687055569784,0.997730280070691,"Lag"
"3500","STAL","Tailem Bend","SAPN","Winter",2019,"Coincident","POE50",14.5487729964764,0.981901167798285,0.997730280070691,"Lag"
"3501","STAL","Tailem Bend","SAPN","Winter",2020,"Non-Coincident","POE10",15.3897213264278,1.03865702943949,0.997730280070691,"Lag"
"3502","STAL","Tailem Bend","SAPN","Winter",2020,"Non-Coincident","POE50",15.1585185172758,1.02305308068315,0.997730280070691,"Lag"
"3503","STAL","Tailem Bend","SAPN","Winter",2020,"Coincident","POE10",14.9258792798081,1.00735218693764,0.997730280070691,"Lag"
"3504","STAL","Tailem Bend","SAPN","Winter",2020,"Coincident","POE50",14.6029986516809,0.985560873959267,0.997730280070691,"Lag"
"3505","STAL","Tailem Bend","SAPN","Winter",2021,"Non-Coincident","POE10",15.3191421276179,1.03389361758679,0.997730280070691,"Lag"
"3506","STAL","Tailem Bend","SAPN","Winter",2021,"Non-Coincident","POE50",15.1158188735343,1.02017126858364,0.997730280070691,"Lag"
"3507","STAL","Tailem Bend","SAPN","Winter",2021,"Coincident","POE10",14.8594241239113,1.00286710801057,0.997730280070691,"Lag"
"3508","STAL","Tailem Bend","SAPN","Winter",2021,"Coincident","POE50",14.5638862083456,0.982921163119344,0.997730280070691,"Lag"
"3509","STAL","Tailem Bend","SAPN","Winter",2022,"Non-Coincident","POE10",15.2080914525452,1.02639877334356,0.997730280070691,"Lag"
"3510","STAL","Tailem Bend","SAPN","Winter",2022,"Non-Coincident","POE50",15.0399885127146,1.01505345419053,0.997730280070691,"Lag"
"3511","STAL","Tailem Bend","SAPN","Winter",2022,"Coincident","POE10",14.7520818019213,0.995622541658361,0.997730280070691,"Lag"
"3512","STAL","Tailem Bend","SAPN","Winter",2022,"Coincident","POE50",14.4912632838114,0.978019819588427,0.997730280070691,"Lag"
"3513","STAL","Tailem Bend","SAPN","Winter",2023,"Non-Coincident","POE10",15.1851869430805,1.02485294094953,0.997730280070691,"Lag"
"3514","STAL","Tailem Bend","SAPN","Winter",2023,"Non-Coincident","POE50",15.0609158301299,1.01646584528454,0.997730280070691,"Lag"
"3515","STAL","Tailem Bend","SAPN","Winter",2023,"Coincident","POE10",14.7314578513693,0.994230624887336,0.997730280070691,"Lag"
"3516","STAL","Tailem Bend","SAPN","Winter",2023,"Coincident","POE50",14.5131710852917,0.979498383853785,0.997730280070691,"Lag"
"3517","STAL","Tailem Bend","SAPN","Winter",2024,"Non-Coincident","POE10",15.2008547515075,1.02591036616299,0.997730280070691,"Lag"
"3518","STAL","Tailem Bend","SAPN","Winter",2024,"Non-Coincident","POE50",15.0412827951353,1.0151408057095,0.997730280070691,"Lag"
"3519","STAL","Tailem Bend","SAPN","Winter",2024,"Coincident","POE10",14.7481768029521,0.995358992075929,0.997730280070691,"Lag"
"3520","STAL","Tailem Bend","SAPN","Winter",2024,"Coincident","POE50",14.4943720075923,0.978229628313298,0.997730280070691,"Lag"
"3521","STEM","Templers","SAPN","Summer",2016,"Non-Coincident","POE10",31.3266191562077,11.7470466022058,0.936333457804263,"Lag"
"3522","STEM","Templers","SAPN","Summer",2016,"Non-Coincident","POE50",28.1013183868968,10.5376036599495,0.936333457804263,"Lag"
"3523","STEM","Templers","SAPN","Summer",2016,"Coincident","POE10",28.7412689436689,10.7775762205385,0.936333457804263,"Lag"
"3524","STEM","Templers","SAPN","Summer",2016,"Coincident","POE50",25.816806560725,9.68094349015867,0.936333457804263,"Lag"
"3525","STEM","Templers","SAPN","Summer",2017,"Non-Coincident","POE10",31.4070378382567,11.7772024897916,0.936333457804263,"Lag"
"3526","STEM","Templers","SAPN","Summer",2017,"Non-Coincident","POE50",28.1450689516386,10.5540095133974,0.936333457804263,"Lag"
"3527","STEM","Templers","SAPN","Summer",2017,"Coincident","POE10",29.1306132147647,10.923574908557,0.936333457804263,"Lag"
"3528","STEM","Templers","SAPN","Summer",2017,"Coincident","POE50",26.2420880583753,9.84041813844557,0.936333457804263,"Lag"
"3529","STEM","Templers","SAPN","Summer",2018,"Non-Coincident","POE10",31.4582560224105,11.7964085966854,0.936333457804263,"Lag"
"3530","STEM","Templers","SAPN","Summer",2018,"Non-Coincident","POE50",28.1961299974532,10.5731566955989,0.936333457804263,"Lag"
"3531","STEM","Templers","SAPN","Summer",2018,"Coincident","POE10",28.466223752255,10.6744380981276,0.936333457804263,"Lag"
"3532","STEM","Templers","SAPN","Summer",2018,"Coincident","POE50",25.6534587115312,9.61969031798323,0.936333457804263,"Lag"
"3533","STEM","Templers","SAPN","Summer",2019,"Non-Coincident","POE10",31.5599481657328,11.8345417364515,0.936333457804263,"Lag"
"3534","STEM","Templers","SAPN","Summer",2019,"Non-Coincident","POE50",28.3492409534244,10.6305711751549,0.936333457804263,"Lag"
"3535","STEM","Templers","SAPN","Summer",2019,"Coincident","POE10",28.9255374840397,10.8466743610133,0.936333457804263,"Lag"
"3536","STEM","Templers","SAPN","Summer",2019,"Coincident","POE50",26.0240935914625,9.75867324446009,0.936333457804263,"Lag"
"3537","STEM","Templers","SAPN","Summer",2020,"Non-Coincident","POE10",31.7452116106493,11.9040129522973,0.936333457804263,"Lag"
"3538","STEM","Templers","SAPN","Summer",2020,"Non-Coincident","POE50",28.4975392188707,10.6861809626822,0.936333457804263,"Lag"
"3539","STEM","Templers","SAPN","Summer",2020,"Coincident","POE10",29.1568432308523,10.9334107998743,0.936333457804263,"Lag"
"3540","STEM","Templers","SAPN","Summer",2020,"Coincident","POE50",26.2099954118825,9.82838384224338,0.936333457804263,"Lag"
"3541","STEM","Templers","SAPN","Summer",2021,"Non-Coincident","POE10",32.1882419456953,12.0701431678187,0.936333457804263,"Lag"
"3542","STEM","Templers","SAPN","Summer",2021,"Non-Coincident","POE50",29.0094511622519,10.878140823564,0.936333457804263,"Lag"
"3543","STEM","Templers","SAPN","Summer",2021,"Coincident","POE10",29.5891268284604,11.0955111382846,0.936333457804263,"Lag"
"3544","STEM","Templers","SAPN","Summer",2021,"Coincident","POE50",26.7106687260274,10.0161293734293,0.936333457804263,"Lag"
"3545","STEM","Templers","SAPN","Summer",2022,"Non-Coincident","POE10",32.2761053971166,12.1030907404032,0.936333457804263,"Lag"
"3546","STEM","Templers","SAPN","Summer",2022,"Non-Coincident","POE50",28.9911346723233,10.8712723945227,0.936333457804263,"Lag"
"3547","STEM","Templers","SAPN","Summer",2022,"Coincident","POE10",29.6859088546805,11.1318030524102,0.936333457804263,"Lag"
"3548","STEM","Templers","SAPN","Summer",2022,"Coincident","POE50",26.7060091219909,10.0143820867051,0.936333457804263,"Lag"
"3549","STEM","Templers","SAPN","Summer",2023,"Non-Coincident","POE10",32.5683794572048,12.2126894490079,0.936333457804263,"Lag"
"3550","STEM","Templers","SAPN","Summer",2023,"Non-Coincident","POE50",29.2387457707714,10.9641231135291,0.936333457804263,"Lag"
"3551","STEM","Templers","SAPN","Summer",2023,"Coincident","POE10",29.9817485420707,11.2427388216749,0.936333457804263,"Lag"
"3552","STEM","Templers","SAPN","Summer",2023,"Coincident","POE50",26.9593411539759,10.1093780762411,0.936333457804263,"Lag"
"3553","STEM","Templers","SAPN","Summer",2024,"Non-Coincident","POE10",32.9700325907714,12.3633037893043,0.936333457804263,"Lag"
"3554","STEM","Templers","SAPN","Summer",2024,"Non-Coincident","POE50",29.5766301737142,11.0908250665147,0.936333457804263,"Lag"
"3555","STEM","Templers","SAPN","Summer",2024,"Coincident","POE10",30.3840960228852,11.3936135325347,0.936333457804263,"Lag"
"3556","STEM","Templers","SAPN","Summer",2024,"Coincident","POE50",27.2975268409523,10.23619300655,0.936333457804263,"Lag"
"3557","STEM","Templers","SAPN","Summer",2025,"Non-Coincident","POE10",33.2444643699631,12.466211890661,0.936333457804263,"Lag"
"3558","STEM","Templers","SAPN","Summer",2025,"Non-Coincident","POE50",29.723902636582,11.1460501923383,0.936333457804263,"Lag"
"3559","STEM","Templers","SAPN","Summer",2025,"Coincident","POE10",30.6589754265538,11.4966894868463,0.936333457804263,"Lag"
"3560","STEM","Templers","SAPN","Summer",2025,"Coincident","POE50",27.4439662479856,10.2911057480189,0.936333457804263,"Lag"
"3561","STEM","Templers","SAPN","Winter",2015,"Non-Coincident","POE10",23.1101519392444,4.71257654343382,0.9798354545912,"Lag"
"3562","STEM","Templers","SAPN","Winter",2015,"Non-Coincident","POE50",22.1427238636971,4.51530052083262,0.9798354545912,"Lag"
"3563","STEM","Templers","SAPN","Winter",2015,"Coincident","POE10",22.3996356540046,4.5676894657395,0.9798354545912,"Lag"
"3564","STEM","Templers","SAPN","Winter",2015,"Coincident","POE50",21.316512552021,4.34682114183241,0.9798354545912,"Lag"
"3565","STEM","Templers","SAPN","Winter",2016,"Non-Coincident","POE10",23.8716869353299,4.86786725588744,0.9798354545912,"Lag"
"3566","STEM","Templers","SAPN","Winter",2016,"Non-Coincident","POE50",22.89169178129,4.66802857945863,0.9798354545912,"Lag"
"3567","STEM","Templers","SAPN","Winter",2016,"Coincident","POE10",23.5757486578877,4.80752010679708,0.9798354545912,"Lag"
"3568","STEM","Templers","SAPN","Winter",2016,"Coincident","POE50",22.3469152680029,4.55693882874302,0.9798354545912,"Lag"
"3569","STEM","Templers","SAPN","Winter",2017,"Non-Coincident","POE10",24.6429336132716,5.02513835532566,0.9798354545912,"Lag"
"3570","STEM","Templers","SAPN","Winter",2017,"Non-Coincident","POE50",23.6510103262974,4.82286731758564,0.9798354545912,"Lag"
"3571","STEM","Templers","SAPN","Winter",2017,"Coincident","POE10",23.9886584410974,4.89171985433764,0.9798354545912,"Lag"
"3572","STEM","Templers","SAPN","Winter",2017,"Coincident","POE50",22.9159352224298,4.67297225409772,0.9798354545912,"Lag"
"3573","STEM","Templers","SAPN","Winter",2018,"Non-Coincident","POE10",25.3983293972498,5.17917717177062,0.9798354545912,"Lag"
"3574","STEM","Templers","SAPN","Winter",2018,"Non-Coincident","POE50",24.393167142423,4.97420646985161,0.9798354545912,"Lag"
"3575","STEM","Templers","SAPN","Winter",2018,"Coincident","POE10",24.4272227743747,4.98115102706306,0.9798354545912,"Lag"
"3576","STEM","Templers","SAPN","Winter",2018,"Coincident","POE50",23.2866320998571,4.74856402925699,0.9798354545912,"Lag"
"3577","STEM","Templers","SAPN","Winter",2019,"Non-Coincident","POE10",26.163779018058,5.33526614676673,0.9798354545912,"Lag"
"3578","STEM","Templers","SAPN","Winter",2019,"Non-Coincident","POE50",25.1460253702351,5.12772783285458,0.9798354545912,"Lag"
"3579","STEM","Templers","SAPN","Winter",2019,"Coincident","POE10",25.3688317730145,5.17316207449113,0.9798354545912,"Lag"
"3580","STEM","Templers","SAPN","Winter",2019,"Coincident","POE50",24.2176539125672,4.93841615863881,0.9798354545912,"Lag"
"3581","STEM","Templers","SAPN","Winter",2020,"Non-Coincident","POE10",27.0233179593718,5.51054163018425,0.9798354545912,"Lag"
"3582","STEM","Templers","SAPN","Winter",2020,"Non-Coincident","POE50",26.0120632529032,5.30432856755837,0.9798354545912,"Lag"
"3583","STEM","Templers","SAPN","Winter",2020,"Coincident","POE10",26.2078069579372,5.34424423731654,0.9798354545912,"Lag"
"3584","STEM","Templers","SAPN","Winter",2020,"Coincident","POE50",25.0577994421243,5.10973697583076,0.9798354545912,"Lag"
"3585","STEM","Templers","SAPN","Winter",2021,"Non-Coincident","POE10",27.7651079543589,5.66180598100809,0.9798354545912,"Lag"
"3586","STEM","Templers","SAPN","Winter",2021,"Non-Coincident","POE50",26.7278915690848,5.45029886411166,0.9798354545912,"Lag"
"3587","STEM","Templers","SAPN","Winter",2021,"Coincident","POE10",26.9308301352351,5.49168169573961,0.9798354545912,"Lag"
"3588","STEM","Templers","SAPN","Winter",2021,"Coincident","POE50",25.7509431143971,5.25108146459786,0.9798354545912,"Lag"
"3589","STEM","Templers","SAPN","Winter",2022,"Non-Coincident","POE10",28.431528879411,5.79770121993643,0.9798354545912,"Lag"
"3590","STEM","Templers","SAPN","Winter",2022,"Non-Coincident","POE50",27.3829173566875,5.58387042911547,0.9798354545912,"Lag"
"3591","STEM","Templers","SAPN","Winter",2022,"Coincident","POE10",27.5779291530854,5.62363684951001,0.9798354545912,"Lag"
"3592","STEM","Templers","SAPN","Winter",2022,"Coincident","POE50",26.3828251437584,5.37993360012747,0.9798354545912,"Lag"
"3593","STEM","Templers","SAPN","Winter",2023,"Non-Coincident","POE10",29.2671323645022,5.96809583239094,0.9798354545912,"Lag"
"3594","STEM","Templers","SAPN","Winter",2023,"Non-Coincident","POE50",28.2188566130956,5.75433351139381,0.9798354545912,"Lag"
"3595","STEM","Templers","SAPN","Winter",2023,"Coincident","POE10",28.3915169529788,5.78954206691755,0.9798354545912,"Lag"
"3596","STEM","Templers","SAPN","Winter",2023,"Coincident","POE50",27.1915013431678,5.54483725366418,0.9798354545912,"Lag"
"3597","STEM","Templers","SAPN","Winter",2024,"Non-Coincident","POE10",30.1886207608084,6.15600392632713,0.9798354545912,"Lag"
"3598","STEM","Templers","SAPN","Winter",2024,"Non-Coincident","POE50",28.9862548716101,5.91081984874265,0.9798354545912,"Lag"
"3599","STEM","Templers","SAPN","Winter",2024,"Coincident","POE10",29.2884533857907,5.97244357294541,0.9798354545912,"Lag"
"3600","STEM","Templers","SAPN","Winter",2024,"Coincident","POE50",27.9311922795731,5.69567356860743,0.9798354545912,"Lag"
"3601","SWAT","Waterloo","SAPN","Summer",2016,"Non-Coincident","POE10",10.6071974899923,5.06454026814253,0.902414415475187,"Lag"
"3602","SWAT","Waterloo","SAPN","Summer",2016,"Non-Coincident","POE50",9.48894916479449,4.53061849680844,0.902414415475187,"Lag"
"3603","SWAT","Waterloo","SAPN","Summer",2016,"Coincident","POE10",6.91541629445964,3.30185275868615,0.902414415475187,"Lag"
"3604","SWAT","Waterloo","SAPN","Summer",2016,"Coincident","POE50",6.19468472334291,2.95773037688962,0.902414415475187,"Lag"
"3605","SWAT","Waterloo","SAPN","Summer",2017,"Non-Coincident","POE10",10.7315316156936,5.12390516512994,0.902414415475187,"Lag"
"3606","SWAT","Waterloo","SAPN","Summer",2017,"Non-Coincident","POE50",9.59554821556389,4.58151555851364,0.902414415475187,"Lag"
"3607","SWAT","Waterloo","SAPN","Summer",2017,"Coincident","POE10",7.07309711828232,3.37713945741287,0.902414415475187,"Lag"
"3608","SWAT","Waterloo","SAPN","Summer",2017,"Coincident","POE50",6.3575696438874,3.03550183725406,0.902414415475187,"Lag"
"3609","SWAT","Waterloo","SAPN","Summer",2018,"Non-Coincident","POE10",10.8491810699733,5.18007838140943,0.902414415475187,"Lag"
"3610","SWAT","Waterloo","SAPN","Summer",2018,"Non-Coincident","POE50",9.69473363670235,4.6288728892169,0.902414415475187,"Lag"
"3611","SWAT","Waterloo","SAPN","Summer",2018,"Coincident","POE10",6.97617612313971,3.33086330547063,0.902414415475187,"Lag"
"3612","SWAT","Waterloo","SAPN","Summer",2018,"Coincident","POE50",6.26783516741815,2.9926569793217,0.902414415475187,"Lag"
"3613","SWAT","Waterloo","SAPN","Summer",2019,"Non-Coincident","POE10",10.9684256583778,5.23701321460193,0.902414415475187,"Lag"
"3614","SWAT","Waterloo","SAPN","Summer",2019,"Non-Coincident","POE50",9.79549786728451,4.67698404240824,0.902414415475187,"Lag"
"3615","SWAT","Waterloo","SAPN","Summer",2019,"Coincident","POE10",7.14356030272443,3.41078299382909,0.902414415475187,"Lag"
"3616","SWAT","Waterloo","SAPN","Summer",2019,"Coincident","POE50",6.38978071318756,3.05088141868493,0.902414415475187,"Lag"
"3617","SWAT","Waterloo","SAPN","Summer",2020,"Non-Coincident","POE10",11.0878048594126,5.29401232029313,0.902414415475187,"Lag"
"3618","SWAT","Waterloo","SAPN","Summer",2020,"Non-Coincident","POE50",9.89625545119829,4.72509202206389,0.902414415475187,"Lag"
"3619","SWAT","Waterloo","SAPN","Summer",2020,"Coincident","POE10",7.23657574338819,3.45519438951066,0.902414415475187,"Lag"
"3620","SWAT","Waterloo","SAPN","Summer",2020,"Coincident","POE50",6.46778753305219,3.08812675900851,0.902414415475187,"Lag"
"3621","SWAT","Waterloo","SAPN","Summer",2021,"Non-Coincident","POE10",11.2989202301383,5.39481201759988,0.902414415475187,"Lag"
