"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"NSW","NMLD","Manildra","Essential","Summer","Coincident",2025,"POE10",10.3833587161005,"Lag",0.988144674560644,1.61323656034596
"NSW","NMLD","Manildra","Essential","Summer","Coincident",2025,"POE50",9.48593269572041,"Lag",0.988144674560644,1.47380571664045
"NSW","NMLD","Manildra","Essential","Winter","Coincident",2025,"POE10",9.8103756691541,"Lag",0.976137158537514,2.18245055410263
"NSW","NMLD","Manildra","Essential","Winter","Coincident",2025,"POE50",9.59252496597864,"Lag",0.976137158537514,2.13398672316577
"NSW","NMOL","Molong","Essential","Summer","Coincident",2025,"POE10",4.82597488372872,"Lag",0.996285710383966,0.417109793667945
"NSW","NMOL","Molong","Essential","Summer","Coincident",2025,"POE50",4.23274855044369,"Lag",0.996285710383966,0.365837145252558
"NSW","NMOL","Molong","Essential","Winter","Coincident",2025,"POE10",3.78255497948584,"Lead",0.979892833290938,-0.770198997519208
"NSW","NMOL","Molong","Essential","Winter","Coincident",2025,"POE50",3.6134892206147,"Lead",0.979892833290938,-0.735774044358296
"NSW","NMP6","Mt Piper","Endeavour","Summer","Coincident",2025,"POE10",18.5923542750128,"Lag",0.928268724362449,7.44901285389417
"NSW","NMP6","Mt Piper","Endeavour","Summer","Coincident",2025,"POE50",16.8529279650702,"Lag",0.928268724362449,6.75211300197076
"NSW","NMP6","Mt Piper","Endeavour","Winter","Coincident",2025,"POE10",23.4139286636003,"Lag",0.903969016563274,11.0753222678779
"NSW","NMP6","Mt Piper","Endeavour","Winter","Coincident",2025,"POE50",21.8385123147682,"Lag",0.903969016563274,10.3301144037861
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Coincident",2025,"POE10",66.1663217091759,"Lag",0.984917284956507,11.62380197938
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Summer","Coincident",2025,"POE50",59.5568558115187,"Lag",0.984917284956507,10.4626807201159
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Coincident",2025,"POE10",88.8429339126826,"Lag",0.973327912565422,20.9407314175097
"NSW","NMR1","Marulan (Endeavour Energy)","Endeavour","Winter","Coincident",2025,"POE50",85.1537879731889,"Lag",0.973327912565422,20.07118095495
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Coincident",2025,"POE10",54.9676478075946,"Lag",0.984917284956507,9.65646928653699
"NSW","NMR2","Marulan (Essential Energy)","Essential","Summer","Coincident",2025,"POE50",49.0123140930655,"Lag",0.984917284956507,8.61026302887203
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Coincident",2025,"POE10",46.7049565275992,"Lag",0.973327912565422,11.008595815534
"NSW","NMR2","Marulan (Essential Energy)","Essential","Winter","Coincident",2025,"POE50",44.8178982115368,"Lag",0.973327912565422,10.5638065720284
"NSW","NMRE","Moree","Essential","Summer","Coincident",2025,"POE10",24.2656857273013,"Lead",0.999828206875127,-0.449848646780994
"NSW","NMRE","Moree","Essential","Summer","Coincident",2025,"POE50",21.4125099568501,"Lead",0.999828206875127,-0.396955138071214
"NSW","NMRE","Moree","Essential","Winter","Coincident",2025,"POE10",37.1743946725937,"Lead",0.999868794737656,-0.602250639475377
"NSW","NMRE","Moree","Essential","Winter","Coincident",2025,"POE50",34.1894037099496,"Lead",0.999868794737656,-0.55389174266176
"NSW","NMRU","Murrumburrah","Essential","Summer","Coincident",2025,"POE10",36.3233210941196,"Lag",0.97446317683852,8.37005036238931
"NSW","NMRU","Murrumburrah","Essential","Summer","Coincident",2025,"POE50",31.9182821964442,"Lag",0.97446317683852,7.35498906537053
"NSW","NMRU","Murrumburrah","Essential","Winter","Coincident",2025,"POE10",30.5408518840274,"Lag",0.98930536002173,4.50282009622943
"NSW","NMRU","Murrumburrah","Essential","Winter","Coincident",2025,"POE50",29.0297600624023,"Lag",0.98930536002173,4.28003080903146
"NSW","NMVN","Morven","Essential","Summer","Coincident",2025,"POE10",7.18516251787513,"Lag",0.85281402397673,4.39978437359354
"NSW","NMVN","Morven","Essential","Summer","Coincident",2025,"POE50",6.15355628518046,"Lag",0.85281402397673,3.76808746054251
"NSW","NMVN","Morven","Essential","Winter","Coincident",2025,"POE10",4.00035895355711,"Lag",0.954463556653941,1.2503539012175
"NSW","NMVN","Morven","Essential","Winter","Coincident",2025,"POE50",3.82158071337069,"Lag",0.954463556653941,1.19447489819176
"NSW","NMYG","Munyang","Essential","Summer","Coincident",2025,"POE10",1.5171244323386,"Lag",0.9355836,0.572588727599441
"NSW","NMYG","Munyang","Essential","Summer","Coincident",2025,"POE50",1.35836820713364,"Lag",0.9355836,0.512671410963469
"NSW","NMYG","Munyang","Essential","Winter","Coincident",2025,"POE10",16.2159234909917,"Lag",0.950264297578216,5.31469244069506
"NSW","NMYG","Munyang","Essential","Winter","Coincident",2025,"POE50",14.798706350162,"Lag",0.950264297578216,4.85020620718664
"NSW","NNAM","Nambucca","Essential","Summer","Coincident",2025,"POE10",4.6179911147171,"Lag",0.99433411210668,0.493689285256098
"NSW","NNAM","Nambucca","Essential","Summer","Coincident",2025,"POE50",4.21590404964548,"Lag",0.99433411210668,0.450703911132421
"NSW","NNAM","Nambucca","Essential","Winter","Coincident",2025,"POE10",6.41348244468335,"Lag",0.99594472951786,0.579352441236562
"NSW","NNAM","Nambucca","Essential","Winter","Coincident",2025,"POE50",6.23332371239176,"Lag",0.99594472951786,0.563078068886834
"NSW","NNB2","Narrabri","Essential","Summer","Coincident",2025,"POE10",54.7936459613594,"Lead",0.999666047341943,-1.41643433572728
"NSW","NNB2","Narrabri","Essential","Summer","Coincident",2025,"POE50",49.1055577303383,"Lead",0.999666047341943,-1.26939532538754
"NSW","NNB2","Narrabri","Essential","Winter","Coincident",2025,"POE10",51.1746901495795,"Lead",0.988168908670157,-7.94260708603155
"NSW","NNB2","Narrabri","Essential","Winter","Coincident",2025,"POE50",48.9847374478457,"Lead",0.988168908670157,-7.60271379510933
"NSW","NNVL","Inverell","Essential","Summer","Coincident",2025,"POE10",27.5048362584547,"Lead",0.998933129459004,-1.27153301727299
"NSW","NNVL","Inverell","Essential","Summer","Coincident",2025,"POE50",24.6285411433394,"Lead",0.998933129459004,-1.13856352158418
"NSW","NNVL","Inverell","Essential","Winter","Coincident",2025,"POE10",37.4850215238769,"Lead",0.999399677182778,-1.29945365132588
"NSW","NNVL","Inverell","Essential","Winter","Coincident",2025,"POE50",35.6213814502187,"Lead",0.999399677182778,-1.23484880917767
"NSW","NPK6","Parkes 66kV","Essential","Summer","Coincident",2025,"POE10",30.7801014336406,"Lag",0.954280935503279,9.64130816400708
"NSW","NPK6","Parkes 66kV","Essential","Summer","Coincident",2025,"POE50",29.3329586063597,"Lag",0.954280935503279,9.18801693671118
"NSW","NPK6","Parkes 66kV","Essential","Winter","Coincident",2025,"POE10",31.0666539001159,"Lag",0.987363698803645,4.98615740178993
"NSW","NPK6","Parkes 66kV","Essential","Winter","Coincident",2025,"POE50",30.3241536324995,"Lag",0.987363698803645,4.86698707797231
"NSW","NPKS","Parkes 132kV","Essential","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NPKS","Parkes 132kV","Essential","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NPKS","Parkes 132kV","Essential","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NPKS","Parkes 132kV","Essential","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NPMA","Panorama","Essential","Summer","Coincident",2025,"POE10",59.4403142857465,"Lag",0.967199608381818,15.6109277653761
"NSW","NPMA","Panorama","Essential","Summer","Coincident",2025,"POE50",51.4081775399066,"Lag",0.967199608381818,13.5014317432294
"NSW","NPMA","Panorama","Essential","Winter","Coincident",2025,"POE10",66.3014832832607,"Lag",0.983582316354057,12.1644810964982
"NSW","NPMA","Panorama","Essential","Winter","Coincident",2025,"POE50",63.2611427201228,"Lag",0.983582316354057,11.6066630285494
"NSW","NPMQ","Pt Macquarie","Essential","Summer","Coincident",2025,"POE10",56.5142248610237,"Lag",0.989092728062659,8.41601210965999
"NSW","NPMQ","Pt Macquarie","Essential","Summer","Coincident",2025,"POE50",50.1994731472626,"Lag",0.989092728062659,7.47562892253851
"NSW","NPMQ","Pt Macquarie","Essential","Winter","Coincident",2025,"POE10",68.1015574599324,"Lag",0.991801348370391,8.77458483873971
"NSW","NPMQ","Pt Macquarie","Essential","Winter","Coincident",2025,"POE50",64.5296527852586,"Lag",0.991801348370391,8.31436070036731
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Summer","Coincident",2025,"POE10",10.8580702762996,"Lag",0.985264644700745,1.88490410205328
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Summer","Coincident",2025,"POE50",9.31243563129113,"Lag",0.985264644700745,1.61659002703653
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Winter","Coincident",2025,"POE10",15.7742191426617,"Lag",0.999385055524452,0.553453568593437
"NSW","NQBY","Queanbeyan (Essential Energy) 132kV","Essential","Winter","Coincident",2025,"POE50",14.9985778554724,"Lag",0.999385055524452,0.526239452036485
"NSW","NRAL","Raleigh","Essential","Summer","Coincident",2025,"POE10",9.55551303514015,"Lag",0.998196242607563,0.574706632876842
"NSW","NRAL","Raleigh","Essential","Summer","Coincident",2025,"POE50",7.61702288013774,"Lag",0.998196242607563,0.458118110026273
"NSW","NRAL","Raleigh","Essential","Winter","Coincident",2025,"POE10",9.27870123752439,"Lead",0.999989393504855,-0.0427357758270377
"NSW","NRAL","Raleigh","Essential","Winter","Coincident",2025,"POE50",8.86298132561405,"Lead",0.999989393504855,-0.0408210560287121
"NSW","NRG1","Orange 132kV","Essential","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NRG1","Orange 132kV","Essential","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NRG1","Orange 132kV","Essential","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NRG1","Orange 132kV","Essential","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NRGE","Orange 66kV","Essential","Summer","Coincident",2025,"POE10",40.764063648898,"Lag",0.993991567102898,4.4888700951074
"NSW","NRGE","Orange 66kV","Essential","Summer","Coincident",2025,"POE50",35.7035901966929,"Lag",0.993991567102898,3.93161927383648
"NSW","NRGE","Orange 66kV","Essential","Winter","Coincident",2025,"POE10",57.4907264466192,"Lag",0.99374241666684,6.46192352629545
"NSW","NRGE","Orange 66kV","Essential","Winter","Coincident",2025,"POE50",55.0465716127486,"Lag",0.99374241666684,6.1872019738106
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2025,"POE10",3.09952366367438,"Lag",0.911920695200152,1.39479300532039
"NSW","NSAD","Snowy Adit","Essential","Summer","Coincident",2025,"POE50",2.59885601377491,"Lag",0.911920695200152,1.16949137453944
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2025,"POE10",5.57644948069219,"Lag",0.91192436794521,2.50935548618819
"NSW","NSAD","Snowy Adit","Essential","Winter","Coincident",2025,"POE50",5.01596505827053,"Lag",0.91192436794521,2.25714219793076
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2025,"POE10",37.1719612555023,"Lag",0.943870897396301,13.0086023563394
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Summer","Coincident",2025,"POE50",32.0656980495967,"Lag",0.943870897396301,11.2216278376731
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2025,"POE10",23.421474043266,"Lag",0.962767305959207,6.57641980657171
"NSW","NSN2","Sydney North (Endeavour Energy) 132kV","Endeavour","Winter","Coincident",2025,"POE50",22.6671321603318,"Lag",0.962767305959207,6.36461123761954
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2025,"POE10",42.8456398078863,"Lead",0.993263791028024,-4.99841364284562
"NSW","NSRD","Stroud","Essential","Summer","Coincident",2025,"POE50",35.8684054949223,"Lead",0.993263791028024,-4.18444276189659
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2025,"POE10",29.5202566116973,"Lead",0.976589730054221,-6.50233669188972
"NSW","NSRD","Stroud","Essential","Winter","Coincident",2025,"POE50",27.9318217403289,"Lead",0.976589730054221,-6.15245699800239
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2025,"POE10",108.500833158887,"Lead",0.999823193386486,-2.04058607833856
"NSW","NTA2","Tamworth","Essential","Summer","Coincident",2025,"POE50",94.6793995434614,"Lead",0.999823193386486,-1.78064498666955
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2025,"POE10",96.432012632108,"Lead",0.977712269881539,-20.7073555108778
"NSW","NTA2","Tamworth","Essential","Winter","Coincident",2025,"POE50",91.7024206709274,"Lead",0.977712269881539,-19.6917452432047
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2025,"POE10",6.84529268209792,"Lag",0.963340894455066,1.90634198821063
"NSW","NTMC","Tomago (Essential Energy)","Essential","Summer","Coincident",2025,"POE50",5.75207825063888,"Lag",0.963340894455066,1.6018932714657
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2025,"POE10",9.45349452957827,"Lag",0.969912469562886,2.37288434093304
"NSW","NTMC","Tomago (Essential Energy)","Essential","Winter","Coincident",2025,"POE50",8.95780291250015,"Lag",0.969912469562886,2.24846274504421
"NSW","NTMG","Tomago","TransGrid","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NTMG","Tomago","TransGrid","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NTNR","Terranora","Essential","Summer","Coincident",2025,"POE10",70.05687817093,"Lag",0.994912865519484,7.09356101452679
"NSW","NTNR","Terranora","Essential","Summer","Coincident",2025,"POE50",61.1450181743072,"Lag",0.994912865519484,6.1911967600888
"NSW","NTNR","Terranora","Essential","Winter","Coincident",2025,"POE10",76.8153073367295,"Lag",0.992042215554269,9.74906516597932
"NSW","NTNR","Terranora","Essential","Winter","Coincident",2025,"POE50",72.6651683824674,"Lag",0.992042215554269,9.22234755570395
"NSW","NTR2","Taree","Essential","Summer","Coincident",2025,"POE10",81.1782358876216,"Lag",0.982204962180025,15.522484060737
"NSW","NTR2","Taree","Essential","Summer","Coincident",2025,"POE50",69.0583539230478,"Lag",0.982204962180025,13.2049826694337
"NSW","NTR2","Taree","Essential","Winter","Coincident",2025,"POE10",69.3381688622868,"Lag",0.997695383690529,4.7156151472184
"NSW","NTR2","Taree","Essential","Winter","Coincident",2025,"POE50",65.9952330036496,"Lag",0.997695383690529,4.4882656335259
"NSW","NTTF","Tenterfield","Essential","Summer","Coincident",2025,"POE10",3.30082135798142,"Lag",0.934228433961163,1.26020707210048
"NSW","NTTF","Tenterfield","Essential","Summer","Coincident",2025,"POE50",2.99133863990026,"Lag",0.934228433961163,1.14205093224284
"NSW","NTTF","Tenterfield","Essential","Winter","Coincident",2025,"POE10",5.12428895254144,"Lag",0.959543455476714,1.50362939019789
"NSW","NTTF","Tenterfield","Essential","Winter","Coincident",2025,"POE50",4.78574077123161,"Lag",0.959543455476714,1.40428858406262
"NSW","NTU2","Tumut","Essential","Summer","Coincident",2025,"POE10",29.1914751220296,"Lag",0.929198127068098,11.6107027000766
"NSW","NTU2","Tumut","Essential","Summer","Coincident",2025,"POE50",26.1852039218301,"Lag",0.929198127068098,10.4149795995685
"NSW","NTU2","Tumut","Essential","Winter","Coincident",2025,"POE10",30.0706768500028,"Lag",0.972375122212697,7.21862207432508
"NSW","NTU2","Tumut","Essential","Winter","Coincident",2025,"POE50",28.9379744413491,"Lag",0.972375122212697,6.94671098128469
"NSW","NWG2","Wagga 66kV","Essential","Summer","Coincident",2025,"POE10",66.5524049521719,"Lag",0.99353052769103,7.60726267179316
"NSW","NWG2","Wagga 66kV","Essential","Summer","Coincident",2025,"POE50",59.2438891714991,"Lag",0.99353052769103,6.77186387103639
"NSW","NWG2","Wagga 66kV","Essential","Winter","Coincident",2025,"POE10",54.15411499021,"Lag",0.997863489473446,3.54564910758553
"NSW","NWG2","Wagga 66kV","Essential","Winter","Coincident",2025,"POE50",51.7271737007844,"Lag",0.997863489473446,3.38674923047425
"NSW","NWG6","Wagga North 66kV","Essential","Summer","Coincident",2025,"POE10",21.0560134358132,"Lag",0.9872631297087,3.39314392651226
"NSW","NWG6","Wagga North 66kV","Essential","Summer","Coincident",2025,"POE50",18.7560073269495,"Lag",0.9872631297087,3.02250150728023
"NSW","NWG6","Wagga North 66kV","Essential","Winter","Coincident",2025,"POE10",21.4198425784258,"Lag",0.998303843920076,1.24915750046743
"NSW","NWG6","Wagga North 66kV","Essential","Winter","Coincident",2025,"POE50",20.0587514285405,"Lag",0.998303843920076,1.16978169681836
"NSW","NWGN","Wagga North 132kV","Essential","Summer","Coincident",2025,"POE10",56.3858860637283,"Lag",0.999986199952689,0.296230785344731
"NSW","NWGN","Wagga North 132kV","Essential","Summer","Coincident",2025,"POE50",51.2778710435399,"Lag",0.999986199952689,0.269395146027599
"NSW","NWGN","Wagga North 132kV","Essential","Winter","Coincident",2025,"POE10",47.9111421870562,"Lead",0.997954419501072,-3.06921204649723
"NSW","NWGN","Wagga North 132kV","Essential","Winter","Coincident",2025,"POE50",46.7425521278969,"Lead",0.997954419501072,-2.9943515751483
"NSW","NWL8","Wellington","Essential","Summer","Coincident",2025,"POE10",184.256020551874,"Lag",0.999964515284248,1.5522758784474
"NSW","NWL8","Wellington","Essential","Summer","Coincident",2025,"POE50",163.342558454666,"Lag",0.999964515284248,1.37608916470483
"NSW","NWL8","Wellington","Essential","Winter","Coincident",2025,"POE10",172.937864701953,"Lag",0.998835173024626,8.35440387518549
"NSW","NWL8","Wellington","Essential","Winter","Coincident",2025,"POE50",165.843940460288,"Lag",0.998835173024626,8.01170559868613
"NSW","NWST","Boambee South","Essential","Summer","Coincident",2025,"POE10",13.9943306107298,"Lag",0.996130152495869,1.23474534261406
"NSW","NWST","Boambee South","Essential","Summer","Coincident",2025,"POE50",10.5522512422203,"Lag",0.996130152495869,0.931044394894812
"NSW","NWST","Boambee South","Essential","Winter","Coincident",2025,"POE10",16.6352069309187,"Lag",0.99918411425511,0.672393885665523
"NSW","NWST","Boambee South","Essential","Winter","Coincident",2025,"POE50",15.5878384616154,"Lag",0.99918411425511,0.630059326334647
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Summer","Coincident",2025,"POE10",4.25790656906244,"Lag",0.899528383529293,2.06788243599161
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Summer","Coincident",2025,"POE50",3.59135473178182,"Lag",0.899528383529293,1.74416682254779
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Coincident",2025,"POE10",5.66793106294613,"Lag",0.911921167554239,2.55057458581848
"NSW","NWW4","Wallerawang (Essential Energy) 66kV","Essential","Winter","Coincident",2025,"POE50",5.01746864194241,"Lag",0.911921167554239,2.2578658528404
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"NSW","NWW5","Wallerawang (Essential Energy) 132kV","Essential","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Coincident",2025,"POE10",32.5872922722758,"Lag",0.911921876647269,14.6642460501772
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Summer","Coincident",2025,"POE50",29.5260337246586,"Lag",0.911921876647269,13.2866830360307
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Coincident",2025,"POE10",62.3208970262916,"Lag",0.911921684405765,28.0443709306834
"NSW","NWWN","Wallerawang (Endeavour Energy) 66kV and 132kV","Endeavour","Winter","Coincident",2025,"POE50",58.393314884703,"Lag",0.911921684405765,26.2769610297481
"NSW","NYA3","Yanco","Essential","Summer","Coincident",2025,"POE10",42.710182193091,"Lag",0.957632162699541,12.8444760701442
"NSW","NYA3","Yanco","Essential","Summer","Coincident",2025,"POE50",37.4319462060233,"Lag",0.957632162699541,11.2571221337465
"NSW","NYA3","Yanco","Essential","Winter","Coincident",2025,"POE10",31.5155460755356,"Lag",0.995311940276869,3.06244001704927
"NSW","NYA3","Yanco","Essential","Winter","Coincident",2025,"POE50",30.077163788421,"Lag",0.995311940276869,2.92266901434106
"NSW","NYS1","Yass 132kV","Essential","Summer","Coincident",2025,"POE10",0.0223421503272401,"Lag",0.911921144025774,0.0100539912915682
"NSW","NYS1","Yass 132kV","Essential","Summer","Coincident",2025,"POE50",0.0198595527145991,"Lag",0.911921144025774,0.00893681973858977
"NSW","NYS1","Yass 132kV","Essential","Winter","Coincident",2025,"POE10",0.630476302388667,"Lag",0.911921379015639,0.283714569154164
"NSW","NYS1","Yass 132kV","Essential","Winter","Coincident",2025,"POE50",0.551652488062592,"Lag",0.911921379015639,0.248243823567245
"NSW","NYS6","Yass 66kV","Essential","Summer","Coincident",2025,"POE10",13.7025552914941,"Lead",0.986998234954845,-2.23143933625911
"NSW","NYS6","Yass 66kV","Essential","Summer","Coincident",2025,"POE50",11.8001440089579,"Lead",0.986998234954845,-1.92163468455085
"NSW","NYS6","Yass 66kV","Essential","Winter","Coincident",2025,"POE10",15.5350358703064,"Lead",0.99402585556329,-1.70575962773172
"NSW","NYS6","Yass 66kV","Essential","Winter","Coincident",2025,"POE50",14.4224825293801,"Lead",0.99402585556329,-1.58360036215336
"NSW","SCBD","Sydney Region","Ausgrid","Summer","Coincident",2025,"POE10",4758.85782461488,"Lag",0.996248634046077,413.36816157882
"NSW","SCBD","Sydney Region","Ausgrid","Summer","Coincident",2025,"POE50",4091.81599016748,"Lag",0.996248634046077,355.426977588101
"NSW","SCBD","Sydney Region","Ausgrid","Winter","Coincident",2025,"POE10",4010.79537944438,"Lag",0.998608863924177,211.779442385941
"NSW","SCBD","Sydney Region","Ausgrid","Winter","Coincident",2025,"POE50",3810.15181962614,"Lag",0.998608863924177,201.184989865523
"NSW","SWST","Western Sydney Region","Endeavour","Summer","Coincident",2025,"POE10",3972.30517164508,"Lag",0.996367647009532,339.498041556762
"NSW","SWST","Western Sydney Region","Endeavour","Summer","Coincident",2025,"POE50",3479.30000916071,"Lag",0.996367647009532,297.362737266558
"NSW","SWST","Western Sydney Region","Endeavour","Winter","Coincident",2025,"POE10",3103.09240644906,"Lag",0.999785600076532,64.2675675427379
"NSW","SWST","Western Sydney Region","Endeavour","Winter","Coincident",2025,"POE50",2968.20169803288,"Lag",0.999785600076532,61.4738712622121
"NSW","Stockdill","Stockdill","Evoenergy","Summer","Coincident",2025,"POE10",115.010804055017,"Lag",0.944421864687968,40.0331570691157
"NSW","Stockdill","Stockdill","Evoenergy","Summer","Coincident",2025,"POE50",98.7913240649582,"Lag",0.944421864687968,34.3874527776233
"NSW","Stockdill","Stockdill","Evoenergy","Winter","Coincident",2025,"POE10",146.047574964034,"Lag",0.970515715718573,36.2724611475115
"NSW","Stockdill","Stockdill","Evoenergy","Winter","Coincident",2025,"POE50",139.310263904923,"Lag",0.970515715718573,34.5991786319308
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Coincident",2026,"POE10",41.0143744568948,"Lag",0.985393743977826,7.08792429675003
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Summer","Coincident",2026,"POE50",35.6661815059146,"Lag",0.985393743977826,6.16367304915877
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Coincident",2026,"POE10",59.5362977412478,"Lag",0.999385055524452,2.08888796001442
"NSW","AQB2","Queanbeyan (Essential Energy) 66kV","Essential","Winter","Coincident",2026,"POE50",56.795737960059,"Lag",0.999385055524452,1.99273279841023
"NSW","CANB","Canberra Region","Evoenergy","Summer","Coincident",2026,"POE10",431.594086901988,"Lag",0.954697657799816,134.52709166099
"NSW","CANB","Canberra Region","Evoenergy","Summer","Coincident",2026,"POE50",369.554826910867,"Lag",0.954697657799816,115.189567193699
"NSW","CANB","Canberra Region","Evoenergy","Winter","Coincident",2026,"POE10",531.265912948176,"Lag",0.973580522680855,124.603319016214
"NSW","CANB","Canberra Region","Evoenergy","Winter","Coincident",2026,"POE50",508.244682446576,"Lag",0.973580522680855,119.203910436773
"NSW","FALB","Finley and Albury","Essential","Summer","Coincident",2026,"POE10",119.752819806761,"Lead",0.9999876302297,-0.595642383744838
"NSW","FALB","Finley and Albury","Essential","Summer","Coincident",2026,"POE50",103.369289398814,"Lead",0.9999876302297,-0.514151817409173
"NSW","FALB","Finley and Albury","Essential","Winter","Coincident",2026,"POE10",103.82505083127,"Lead",0.996971536870947,-8.09872170367401
"NSW","FALB","Finley and Albury","Essential","Winter","Coincident",2026,"POE50",100.300560548119,"Lead",0.996971536870947,-7.82379897816599
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Coincident",2026,"POE10",1349.35710087239,"Lag",0.997747387135355,90.7235144040811
"NSW","HUNT","Hunter Region","Ausgrid","Summer","Coincident",2026,"POE50",1156.30340381912,"Lag",0.997747387135355,77.7436220879178
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Coincident",2026,"POE10",940.419407841043,"Lag",0.999800774826323,18.7747251309
"NSW","HUNT","Hunter Region","Ausgrid","Winter","Coincident",2026,"POE50",889.798670988464,"Lag",0.999800774826323,17.764122401515
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Coincident",2026,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Summer","Coincident",2026,"POE50",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Coincident",2026,"POE10",NA,NA,NA,NA
"NSW","NANM","Aust Newsprint Mill","TransGrid","Winter","Coincident",2026,"POE50",NA,NA,NA,NA
"NSW","NAR1","Armidale","Essential","Summer","Coincident",2026,"POE10",21.7458139307992,"Lag",0.986947295662615,3.54833921048702
"NSW","NAR1","Armidale","Essential","Summer","Coincident",2026,"POE50",19.2725031378605,"Lag",0.986947295662615,3.1447605863788
"NSW","NAR1","Armidale","Essential","Winter","Coincident",2026,"POE10",34.8406371596437,"Lag",0.989922338539471,4.98405596462914
"NSW","NAR1","Armidale","Essential","Winter","Coincident",2026,"POE50",33.1193214758627,"Lag",0.989922338539471,4.73781667625311
"NSW","NBAL","Balranald","Essential","Summer","Coincident",2026,"POE10",2.8992946066631,"Lag",0.992885658570922,0.347697567858963
"NSW","NBAL","Balranald","Essential","Summer","Coincident",2026,"POE50",2.58340291667076,"Lag",0.992885658570922,0.309814293746434
"NSW","NBAL","Balranald","Essential","Winter","Coincident",2026,"POE10",1.84708086737771,"Lead",0.985369737210572,-0.319472479250414
"NSW","NBAL","Balranald","Essential","Winter","Coincident",2026,"POE50",1.77891693417419,"Lead",0.985369737210572,-0.307682794715971
"NSW","NBER","Beryl 66kV","Essential","Summer","Coincident",2026,"POE10",54.3400911611811,"Lag",0.964323919212344,14.9173797385365
"NSW","NBER","Beryl 66kV","Essential","Summer","Coincident",2026,"POE50",49.3378473799209,"Lag",0.964323919212344,13.5441694910886
