"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
94454896,"2020/08/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:07:44","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
94454907,"2020/08/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",154,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:07:44","VIC","SMALL","2TO1","","","","","","","","","","","","",""
94454892,"2020/08/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:07:44","VIC","LARGE","2TO2","","","","","","","","","","","","",""
94454889,"2020/08/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1655,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:07:44","VIC","SMALL","2TO2","","","","","","","","","","","","",""
94454904,"2020/08/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/08/29 00:57:08","2020/08/29 01:07:44","VIC","LARGE","1TO2","","","","","","","","","","","","",""
94471627,"2020/08/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",134,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:49:37","NSW","SMALL","1TO2","","","","","","","","","","","","",""
94471630,"2020/08/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1181,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:49:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
94471621,"2020/08/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",69,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:49:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
94471624,"2020/08/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:49:37","QLD","SMALL","1TO2","","","","","","","","","","","","",""
94471625,"2020/08/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:49:37","QLD","LARGE","1TO2","","","","","","","","","","","","",""
94471622,"2020/08/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",138,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:49:37","SA","SMALL","2TO1","","","","","","","","","","","","",""
94471626,"2020/08/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",189,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:49:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
94471628,"2020/08/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",119,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:49:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
94471629,"2020/08/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",188,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:49:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
94471619,"2020/08/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1116,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:49:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
94471631,"2020/08/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",123,"PUBLIC","2020/08/30 00:39:00","2020/08/30 00:49:37","VIC","SMALL","2TO1","","","","","","","","","","","","",""
94484466,"2020/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/08/31 00:22:03","2020/08/31 00:34:23","NSW","SMALL","2TO2","","","","","","","","","","","","",""
94484460,"2020/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/08/31 00:22:03","2020/08/31 00:34:23","QLD","SMALL","2TO2","","","","","","","","","","","","",""
94484461,"2020/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",45,"PUBLIC","2020/08/31 00:22:03","2020/08/31 00:34:23","SA","SMALL","2TO1","","","","","","","","","","","","",""
94484463,"2020/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",31,"PUBLIC","2020/08/31 00:22:03","2020/08/31 00:34:23","SA","SMALL","2TO2","","","","","","","","","","","","",""
94484464,"2020/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/08/31 00:22:03","2020/08/31 00:34:23","SA","SMALL","1TO2","","","","","","","","","","","","",""
94484465,"2020/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/08/31 00:22:03","2020/08/31 00:34:23","VIC","SMALL","1TO2","","","","","","","","","","","","",""
94484458,"2020/08/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/08/31 00:22:03","2020/08/31 00:34:23","VIC","SMALL","2TO2","","","","","","","","","","","","",""
94499037,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",257,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","NSW","SMALL","1TO2","","","","","","","","","","","","",""
94499046,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","NSW","LARGE","2TO2","","","","","","","","","","","","",""
94499049,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","NSW","LARGE","2TO1","","","","","","","","","","","","",""
94499041,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1115,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","NSW","SMALL","2TO2","","","","","","","","","","","","",""
94499044,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","NSW","LARGE","1TO2","","","","","","","","","","","","",""
94499047,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","NSW","SMALL","2TO1","","","","","","","","","","","","",""
94499029,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1215,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","QLD","SMALL","2TO2","","","","","","","","","","","","",""
94499034,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","QLD","LARGE","1TO2","","","","","","","","","","","","",""
94499050,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","QLD","SMALL","2TO1","","","","","","","","","","","","",""
94499042,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","QLD","LARGE","2TO2","","","","","","","","","","","","",""
94499033,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",147,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","QLD","SMALL","1TO2","","","","","","","","","","","","",""
94499039,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",52,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","SA","SMALL","1TO2","","","","","","","","","","","","",""
94499036,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",58,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","SA","SMALL","2TO2","","","","","","","","","","","","",""
94499035,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","SA","LARGE","1TO2","","","","","","","","","","","","",""
94499030,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",38,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","SA","SMALL","2TO1","","","","","","","","","","","","",""
94499051,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","SA","GENERATR","2TO1","","","","","","","","","","","","",""
94499027,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","SA","LARGE","2TO2","","","","","","","","","","","","",""
94499040,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","VIC","LARGE","1TO2","","","","","","","","","","","","",""
94499038,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",423,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","VIC","SMALL","1TO2","","","","","","","","","","","","",""
94499028,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","VIC","LARGE","2TO2","","","","","","","","","","","","",""
94499025,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1178,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","VIC","SMALL","2TO2","","","","","","","","","","","","",""
94499043,"2020/08/31 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",82,"PUBLIC","2020/09/01 00:43:42","2020/09/01 00:55:40","VIC","SMALL","2TO1","","","","","","","","","","","","",""
,"2020/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",50,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1305,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",37,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1846,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","LARGE","","","","","","","","","","","","","",""
,"2020/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",435,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",46,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/08/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",74,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/08/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",105,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1421,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1777,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","LARGE","","","","","","","","","","","","","",""
,"2020/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",162,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",38,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/08/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1335,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/08/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/08/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2235,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/08/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2104,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",386,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/08/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",977,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2499,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1844,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","LARGE","","","","","","","","","","","","","",""
,"2020/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",428,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/08/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",877,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2443,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1999,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","LARGE","","","","","","","","","","","","","",""
,"2020/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",353,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/08/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",916,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2475,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2141,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",547,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/08/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",937,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1258,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1686,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",515,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/08/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",77,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/08/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",42,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1442,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1507,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",121,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/08/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1279,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2275,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2089,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","LARGE","","","","","","","","","","","","","",""
,"2020/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",405,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/08/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",890,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2429,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1680,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","LARGE","","","","","","","","","","","","","",""
,"2020/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",472,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/08/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",911,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2521,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1890,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","LARGE","","","","","","","","","","","","","",""
,"2020/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",404,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","SA","SMALL","","","","","","","","","","","","","",""
,"2020/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/08/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",977,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/08/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/09/01 08:24:11","2020/09/01 08:24:11","NSW","LARGE","","","","","","","","","","","","","",""
