"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
93393850,"2020/06/24 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:51","VIC","LARGE","","","","","","","","","","","","","",""
93393846,"2020/06/24 00:00:00","M53","TFR_COM_JUR_CLASS",1935,"PUBLIC","2020/06/25 00:52:02","2020/06/25 01:05:51","VIC","SMALL","","","","","","","","","","","","","",""
93411704,"2020/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:56","NSW","LARGE","","","","","","","","","","","","","",""
93411709,"2020/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",2566,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:56","NSW","SMALL","","","","","","","","","","","","","",""
93411706,"2020/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:56","QLD","LARGE","","","","","","","","","","","","","",""
93411703,"2020/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",852,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:56","QLD","SMALL","","","","","","","","","","","","","",""
93411705,"2020/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:56","SA","GENERATR","","","","","","","","","","","","","",""
93411707,"2020/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",360,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:56","SA","SMALL","","","","","","","","","","","","","",""
93411708,"2020/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:56","VIC","LARGE","","","","","","","","","","","","","",""
93411702,"2020/06/25 00:00:00","M53","TFR_COM_JUR_CLASS",2167,"PUBLIC","2020/06/26 00:58:08","2020/06/26 01:14:56","VIC","SMALL","","","","","","","","","","","","","",""
93429808,"2020/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",2314,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:45","NSW","SMALL","","","","","","","","","","","","","",""
93429802,"2020/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:45","NSW","LARGE","","","","","","","","","","","","","",""
93429805,"2020/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:45","QLD","LARGE","","","","","","","","","","","","","",""
93429801,"2020/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",991,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:45","QLD","SMALL","","","","","","","","","","","","","",""
93429803,"2020/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:45","SA","LARGE","","","","","","","","","","","","","",""
93429806,"2020/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",403,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:45","SA","SMALL","","","","","","","","","","","","","",""
93429804,"2020/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:45","SA","GENERATR","","","","","","","","","","","","","",""
93429800,"2020/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",2330,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:45","VIC","SMALL","","","","","","","","","","","","","",""
93429807,"2020/06/26 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2020/06/27 00:56:30","2020/06/27 01:07:45","VIC","LARGE","","","","","","","","","","","","","",""
93446469,"2020/06/27 00:00:00","M53","TFR_COM_JUR_CLASS",1698,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:15","NSW","SMALL","","","","","","","","","","","","","",""
93446467,"2020/06/27 00:00:00","M53","TFR_COM_JUR_CLASS",57,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:15","QLD","SMALL","","","","","","","","","","","","","",""
93446468,"2020/06/27 00:00:00","M53","TFR_COM_JUR_CLASS",449,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:15","SA","SMALL","","","","","","","","","","","","","",""
93446466,"2020/06/27 00:00:00","M53","TFR_COM_JUR_CLASS",1830,"PUBLIC","2020/06/28 00:40:14","2020/06/28 00:54:15","VIC","SMALL","","","","","","","","","","","","","",""
93459230,"2020/06/28 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:35:14","QLD","SMALL","","","","","","","","","","","","","",""
93459231,"2020/06/28 00:00:00","M53","TFR_COM_JUR_CLASS",98,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:35:14","SA","SMALL","","","","","","","","","","","","","",""
93459229,"2020/06/28 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/06/29 00:25:04","2020/06/29 00:35:14","VIC","SMALL","","","","","","","","","","","","","",""
93473260,"2020/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:26","NSW","LARGE","","","","","","","","","","","","","",""
93473266,"2020/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",1378,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:26","NSW","SMALL","","","","","","","","","","","","","",""
93473259,"2020/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",1261,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:26","QLD","SMALL","","","","","","","","","","","","","",""
93473262,"2020/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:26","QLD","LARGE","","","","","","","","","","","","","",""
93473263,"2020/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:26","SA","WHOLESAL","","","","","","","","","","","","","",""
93473264,"2020/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",118,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:26","SA","SMALL","","","","","","","","","","","","","",""
93473261,"2020/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:26","SA","GENERATR","","","","","","","","","","","","","",""
93473258,"2020/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",2199,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:26","VIC","SMALL","","","","","","","","","","","","","",""
93473265,"2020/06/29 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2020/06/30 00:41:49","2020/06/30 00:52:26","VIC","LARGE","","","","","","","","","","","","","",""
93490085,"2020/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:55","NSW","GENERATR","","","","","","","","","","","","","",""
93490089,"2020/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",2382,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:55","NSW","SMALL","","","","","","","","","","","","","",""
93490083,"2020/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:55","NSW","LARGE","","","","","","","","","","","","","",""
93490086,"2020/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:55","QLD","LARGE","","","","","","","","","","","","","",""
93490082,"2020/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",870,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:55","QLD","SMALL","","","","","","","","","","","","","",""
93490084,"2020/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:55","SA","GENERATR","","","","","","","","","","","","","",""
93490087,"2020/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",399,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:55","SA","SMALL","","","","","","","","","","","","","",""
93490088,"2020/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:55","VIC","LARGE","","","","","","","","","","","","","",""
93490081,"2020/06/30 00:00:00","M53","TFR_COM_JUR_CLASS",2934,"PUBLIC","2020/07/01 00:56:08","2020/07/01 01:15:55","VIC","SMALL","","","","","","","","","","","","","",""
93031425,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",57,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","NSW","LARGE","2TO2","","","","","","","","","","","","",""
93031412,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",254,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","NSW","SMALL","1TO2","","","","","","","","","","","","",""
93031422,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","NSW","LARGE","1TO2","","","","","","","","","","","","",""
93031421,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","NSW","SMALL","2TO1","","","","","","","","","","","","",""
93031419,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1108,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","NSW","SMALL","2TO2","","","","","","","","","","","","",""
93031410,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","QLD","LARGE","1TO2","","","","","","","","","","","","",""
93031424,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",28,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","QLD","LARGE","2TO2","","","","","","","","","","","","",""
93031405,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1090,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","QLD","SMALL","2TO2","","","","","","","","","","","","",""
93031411,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",143,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","QLD","SMALL","1TO2","","","","","","","","","","","","",""
93031406,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",24,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","SA","SMALL","2TO1","","","","","","","","","","","","",""
93031418,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","SA","GENERATR","1TO2","","","","","","","","","","","","",""
93031413,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",46,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","SA","SMALL","2TO2","","","","","","","","","","","","",""
93031417,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",61,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","SA","SMALL","1TO2","","","","","","","","","","","","",""
93031409,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","SA","LARGE","1TO2","","","","","","","","","","","","",""
93031404,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","SA","LARGE","2TO2","","","","","","","","","","","","",""
93031403,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","SA","LARGE","2TO1","","","","","","","","","","","","",""
93031402,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",35,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","VIC","LARGE","2TO2","","","","","","","","","","","","",""
93031420,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",83,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","VIC","SMALL","2TO1","","","","","","","","","","","","",""
93031416,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",497,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","VIC","SMALL","1TO2","","","","","","","","","","","","",""
93031400,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1120,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","VIC","SMALL","2TO2","","","","","","","","","","","","",""
93031415,"2020/06/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/06/02 00:53:26","2020/06/02 01:13:31","VIC","LARGE","1TO2","","","","","","","","","","","","",""
93047992,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","NSW","LARGE","1TO2","","","","","","","","","","","","",""
93047991,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","NSW","LARGE","2TO2","","","","","","","","","","","","",""
93047987,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1721,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","NSW","SMALL","2TO2","","","","","","","","","","","","",""
93047981,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",405,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","NSW","SMALL","1TO2","","","","","","","","","","","","",""
93047989,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","NSW","SMALL","2TO1","","","","","","","","","","","","",""
93047978,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","QLD","LARGE","1TO2","","","","","","","","","","","","",""
93047979,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",102,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","QLD","SMALL","1TO2","","","","","","","","","","","","",""
93047994,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","QLD","SMALL","2TO1","","","","","","","","","","","","",""
93047990,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","QLD","LARGE","2TO2","","","","","","","","","","","","",""
93047975,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",880,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","QLD","SMALL","2TO2","","","","","","","","","","","","",""
93047985,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",115,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","SA","SMALL","1TO2","","","","","","","","","","","","",""
93047974,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","SA","LARGE","2TO1","","","","","","","","","","","","",""
93047976,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",60,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","SA","SMALL","2TO1","","","","","","","","","","","","",""
93047982,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",213,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","SA","SMALL","2TO2","","","","","","","","","","","","",""
93047986,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","SA","GENERATR","1TO2","","","","","","","","","","","","",""
93047980,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","SA","LARGE","1TO2","","","","","","","","","","","","",""
93047988,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",145,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","VIC","SMALL","2TO1","","","","","","","","","","","","",""
93047984,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","VIC","LARGE","1TO2","","","","","","","","","","","","",""
93047983,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",404,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","VIC","SMALL","1TO2","","","","","","","","","","","","",""
93047971,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1661,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","VIC","SMALL","2TO2","","","","","","","","","","","","",""
93047972,"2020/06/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/06/03 01:08:20","2020/06/03 01:23:10","VIC","LARGE","2TO2","","","","","","","","","","","","",""
93065172,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",451,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","NSW","SMALL","1TO2","","","","","","","","","","","","",""
93065179,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","NSW","LARGE","2TO2","","","","","","","","","","","","",""
93065181,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","NSW","LARGE","1TO2","","","","","","","","","","","","",""
93065178,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1852,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","NSW","SMALL","2TO2","","","","","","","","","","","","",""
93065183,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","NSW","SMALL","2TO1","","","","","","","","","","","","",""
93065171,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","QLD","LARGE","1TO2","","","","","","","","","","","","",""
93065170,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",106,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","QLD","SMALL","1TO2","","","","","","","","","","","","",""
93065166,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",772,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","QLD","SMALL","2TO2","","","","","","","","","","","","",""
93065185,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","QLD","SMALL","2TO1","","","","","","","","","","","","",""
93065162,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","QLD","WHOLESAL","1TO2","","","","","","","","","","","","",""
93065180,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","QLD","LARGE","2TO2","","","","","","","","","","","","",""
93065175,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",120,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","SA","SMALL","1TO2","","","","","","","","","","","","",""
93065165,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","SA","LARGE","2TO2","","","","","","","","","","","","",""
93065173,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",160,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","SA","SMALL","2TO2","","","","","","","","","","","","",""
93065167,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",103,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","SA","SMALL","2TO1","","","","","","","","","","","","",""
93065177,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","SA","GENERATR","1TO2","","","","","","","","","","","","",""
93065161,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1173,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","VIC","SMALL","2TO2","","","","","","","","","","","","",""
93065174,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",431,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","VIC","SMALL","1TO2","","","","","","","","","","","","",""
93065182,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","VIC","SMALL","2TO1","","","","","","","","","","","","",""
93065164,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","VIC","LARGE","2TO2","","","","","","","","","","","","",""
93065176,"2020/06/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/06/04 01:00:03","2020/06/04 01:17:07","VIC","LARGE","1TO2","","","","","","","","","","","","",""
93082619,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","NSW","LARGE","2TO2","","","","","","","","","","","","",""
93082618,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","NSW","SMALL","2TO1","","","","","","","","","","","","",""
93082617,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1900,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","NSW","SMALL","2TO2","","","","","","","","","","","","",""
93082601,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
93082613,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",330,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","NSW","SMALL","1TO2","","","","","","","","","","","","",""
93082623,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","QLD","SMALL","2TO1","","","","","","","","","","","","",""
93082606,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",674,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","QLD","SMALL","2TO2","","","","","","","","","","","","",""
93082610,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","QLD","LARGE","1TO2","","","","","","","","","","","","",""
93082622,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","QLD","LARGE","2TO2","","","","","","","","","","","","",""
93082611,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",168,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","QLD","SMALL","1TO2","","","","","","","","","","","","",""
93082615,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",92,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","SA","SMALL","1TO2","","","","","","","","","","","","",""
93082612,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",151,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","SA","SMALL","2TO2","","","","","","","","","","","","",""
93082608,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",100,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","SA","SMALL","2TO1","","","","","","","","","","","","",""
93082605,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","SA","LARGE","2TO2","","","","","","","","","","","","",""
93082604,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","SA","LARGE","2TO1","","","","","","","","","","","","",""
93082614,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",440,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","VIC","SMALL","1TO2","","","","","","","","","","","","",""
93082603,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","VIC","LARGE","2TO2","","","","","","","","","","","","",""
93082616,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","VIC","LARGE","1TO2","","","","","","","","","","","","",""
93082600,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1433,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","VIC","SMALL","2TO2","","","","","","","","","","","","",""
93082620,"2020/06/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",142,"PUBLIC","2020/06/05 01:07:31","2020/06/05 01:27:08","VIC","SMALL","2TO1","","","","","","","","","","","","",""
93100160,"2020/06/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2016,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","NSW","SMALL","2TO2","","","","","","","","","","","","",""
93100164,"2020/06/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","NSW","LARGE","1TO2","","","","","","","","","","","","",""
93100165,"2020/06/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","NSW","SMALL","2TO1","","","","","","","","","","","","",""
93100155,"2020/06/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",383,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","NSW","SMALL","1TO2","","","","","","","","","","","","",""
93100162,"2020/06/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","NSW","LARGE","2TO2","","","","","","","","","","","","",""
93100152,"2020/06/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",146,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","QLD","SMALL","1TO2","","","","","","","","","","","","",""
93100161,"2020/06/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","QLD","LARGE","2TO2","","","","","","","","","","","","",""
93100167,"2020/06/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/06/06 01:04:26","2020/06/06 01:25:17","QLD","SMALL","2TO1","","","","","","","","","","","","",""
