"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
92785014,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",143,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92785018,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1102,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92785021,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92785009,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",96,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92785012,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92785013,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","SA","LARGE","1TO2","","","","","","","","","","","","",""
92785010,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",102,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","SA","SMALL","2TO1","","","","","","","","","","","","",""
92785015,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",192,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","SA","SMALL","2TO2","","","","","","","","","","","","",""
92785016,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",93,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","SA","SMALL","1TO2","","","","","","","","","","","","",""
92785017,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",180,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92785020,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92785008,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92785006,"2020/05/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1198,"PUBLIC","2020/05/17 00:58:49","2020/05/17 01:17:38","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92797201,"2020/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:51:48","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92797197,"2020/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",24,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:51:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
92797198,"2020/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",17,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:51:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
92797199,"2020/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:51:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
92797200,"2020/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:51:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92797196,"2020/05/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/18 00:33:15","2020/05/18 00:51:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92810819,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92810817,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92810820,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92810816,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",965,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92810810,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",328,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92810822,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92810804,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",993,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92810808,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",181,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92810809,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92810806,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",25,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","SA","SMALL","2TO1","","","","","","","","","","","","",""
92810811,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",54,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","SA","SMALL","2TO2","","","","","","","","","","","","",""
92810813,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",51,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","SA","SMALL","1TO2","","","","","","","","","","","","",""
92810801,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1074,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92810814,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92810803,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92810812,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",486,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92810815,"2020/05/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",77,"PUBLIC","2020/05/19 00:55:38","2020/05/19 01:15:14","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92827027,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",389,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92827032,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1674,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92827033,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92827035,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92827036,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92827025,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92827038,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92827024,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",131,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92827020,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",842,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92827026,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",204,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","SA","SMALL","2TO2","","","","","","","","","","","","",""
92827021,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",65,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","SA","SMALL","2TO1","","","","","","","","","","","","",""
92827029,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",109,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","SA","SMALL","1TO2","","","","","","","","","","","","",""
92827030,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92827031,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",94,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92827028,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",328,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92827018,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92827017,"2020/05/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1352,"PUBLIC","2020/05/20 01:16:15","2020/05/20 01:40:47","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92843832,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",402,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92843837,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1944,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92843842,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92843839,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92843838,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92843830,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92843829,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",112,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92843825,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",699,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92843843,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92843822,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","QLD","WHOLESAL","1TO2","","","","","","","","","","","","",""
92843841,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","QLD","LARGE","2TO2","","","","","","","","","","","","",""
92843831,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",188,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","SA","SMALL","2TO2","","","","","","","","","","","","",""
92843826,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",85,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","SA","SMALL","2TO1","","","","","","","","","","","","",""
92843834,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",122,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","SA","SMALL","1TO2","","","","","","","","","","","","",""
92843835,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92843836,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",140,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92843824,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92843821,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1217,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92843833,"2020/05/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",394,"PUBLIC","2020/05/21 01:11:37","2020/05/21 01:27:26","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92861014,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92861013,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92861004,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",456,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92861010,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1798,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92861011,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92861003,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92860999,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",724,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92861016,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92861002,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",203,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92861012,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","QLD","LARGE","2TO2","","","","","","","","","","","","",""
92861005,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",186,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","SA","SMALL","2TO2","","","","","","","","","","","","",""
92861007,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",104,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","SA","SMALL","1TO2","","","","","","","","","","","","",""
92860998,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",77,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","SA","SMALL","2TO1","","","","","","","","","","","","",""
92861009,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92861008,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92861006,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",449,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92860995,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1408,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92860997,"2020/05/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/22 01:16:26","2020/05/22 01:31:46","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92878246,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",346,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92878251,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1843,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92878255,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92878245,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","QLD","LARGE","1TO2","","","","","","","","","","","","",""
92878244,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",155,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92878240,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",834,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92878254,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","QLD","LARGE","2TO2","","","","","","","","","","","","",""
92878247,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",210,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","SA","SMALL","2TO2","","","","","","","","","","","","",""
92878243,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",101,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","SA","SMALL","2TO1","","","","","","","","","","","","",""
92878249,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","SA","SMALL","1TO2","","","","","","","","","","","","",""
92878237,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1490,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92878239,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92878253,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",173,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92878248,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",444,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92878250,"2020/05/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/23 01:12:46","2020/05/23 01:27:52","VIC","LARGE","1TO2","","","","","","","","","","","","",""
92893863,"2020/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",122,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:57:22","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92893866,"2020/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",862,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:57:22","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92893861,"2020/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:57:22","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92893859,"2020/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",118,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:57:22","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92893858,"2020/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",83,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:57:22","SA","SMALL","2TO1","","","","","","","","","","","","",""
92893862,"2020/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",167,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:57:22","SA","SMALL","2TO2","","","","","","","","","","","","",""
92893864,"2020/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",66,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:57:22","SA","SMALL","1TO2","","","","","","","","","","","","",""
92893855,"2020/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1150,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:57:22","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92893865,"2020/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",156,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:57:22","VIC","SMALL","1TO2","","","","","","","","","","","","",""
92893857,"2020/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:57:22","VIC","LARGE","2TO2","","","","","","","","","","","","",""
92893868,"2020/05/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",122,"PUBLIC","2020/05/24 00:45:33","2020/05/24 00:57:22","VIC","SMALL","2TO1","","","","","","","","","","","","",""
92905931,"2020/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:33:36","SA","SMALL","2TO1","","","","","","","","","","","","",""
92905933,"2020/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:33:36","SA","SMALL","1TO2","","","","","","","","","","","","",""
92905932,"2020/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",22,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:33:36","SA","SMALL","2TO2","","","","","","","","","","","","",""
92905929,"2020/05/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/25 00:23:05","2020/05/25 00:33:36","VIC","SMALL","2TO2","","","","","","","","","","","","",""
92919632,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",421,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","NSW","SMALL","1TO2","","","","","","","","","","","","",""
92919636,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",971,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","NSW","SMALL","2TO2","","","","","","","","","","","","",""
92919645,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","NSW","WHOLESAL","2TO2","","","","","","","","","","","","",""
92919638,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","NSW","LARGE","1TO2","","","","","","","","","","","","",""
92919639,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","NSW","SMALL","2TO1","","","","","","","","","","","","",""
92919641,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","NSW","LARGE","2TO2","","","","","","","","","","","","",""
92919631,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",180,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","QLD","SMALL","1TO2","","","","","","","","","","","","",""
92919627,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1071,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","QLD","SMALL","2TO2","","","","","","","","","","","","",""
92919642,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","QLD","LARGE","2TO2","","","","","","","","","","","","",""
92919643,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","QLD","SMALL","2TO1","","","","","","","","","","","","",""
92919635,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",56,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","SA","SMALL","1TO2","","","","","","","","","","","","",""
92919629,"2020/05/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",22,"PUBLIC","2020/05/26 00:46:50","2020/05/26 01:06:41","SA","SMALL","2TO1","","","","","","","","","","","","",""
