"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2020/07/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1253,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2424,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2154,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","LARGE","","","","","","","","","","","","","",""
,"2020/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",346,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","SMALL","","","","","","","","","","","","","",""
,"2020/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",894,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2331,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1832,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","LARGE","","","","","","","","","","","","","",""
,"2020/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",385,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","SMALL","","","","","","","","","","","","","",""
,"2020/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",882,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/07/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/07/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2256,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/07/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/07/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2079,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/07/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",360,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","SMALL","","","","","","","","","","","","","",""
,"2020/07/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",803,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/07/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/07/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2544,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/07/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/07/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2321,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/07/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","LARGE","","","","","","","","","","","","","",""
,"2020/07/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",444,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","SMALL","","","","","","","","","","","","","",""
,"2020/07/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",966,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/07/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1178,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/07/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/07/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",105,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/07/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1649,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/07/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",445,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","SMALL","","","","","","","","","","","","","",""
,"2020/07/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","LARGE","","","","","","","","","","","","","",""
,"2020/07/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",45,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","SMALL","","","","","","","","","","","","","",""
,"2020/07/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/07/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/07/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1245,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/07/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/07/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1545,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/07/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",167,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","SMALL","","","","","","","","","","","","","",""
,"2020/07/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1197,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/07/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/07/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2297,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/07/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",878,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/07/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","LARGE","","","","","","","","","","","","","",""
,"2020/07/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",325,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","SMALL","","","","","","","","","","","","","",""
,"2020/07/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2009,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2362,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",411,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","SMALL","","","","","","","","","","","","","",""
,"2020/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1944,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",857,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/07/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","LARGE","","","","","","","","","","","","","",""
,"2020/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2289,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",849,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","LARGE","","","","","","","","","","","","","",""
,"2020/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",388,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","SMALL","","","","","","","","","","","","","",""
,"2020/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2104,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/07/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","LARGE","","","","","","","","","","","","","",""
,"2020/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2178,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","VIC","SMALL","","","","","","","","","","","","","",""
,"2020/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",517,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","SA","SMALL","","","","","","","","","","","","","",""
,"2020/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1015,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","SMALL","","","","","","","","","","","","","",""
,"2020/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","QLD","LARGE","","","","","","","","","","","","","",""
,"2020/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2589,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","SMALL","","","","","","","","","","","","","",""
,"2020/07/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2020/08/03 07:59:19","2020/08/03 07:59:19","NSW","LARGE","","","","","","","","","","","","","",""
93506929,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25731,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","NSW","LARGE","","","","","","","","","","","","","",""
93506953,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","NSW","SAMPLE","","","","","","","","","","","","","",""
93506945,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",141,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","NSW","GENERATR","","","","","","","","","","","","","",""
93506950,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",466,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","NSW","WHOLESAL","","","","","","","","","","","","","",""
93506942,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2761048,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","NSW","SMALL","","","","","","","","","","","","","",""
93506941,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1306763,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","QLD","SMALL","","","","","","","","","","","","","",""
93506948,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",251,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","QLD","GENERATR","","","","","","","","","","","","","",""
93506927,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16736,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","QLD","LARGE","","","","","","","","","","","","","",""
93506932,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",294,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","QLD","WHOLESAL","","","","","","","","","","","","","",""
93506943,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546228,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","SA","SMALL","","","","","","","","","","","","","",""
93506934,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",137,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","SA","WHOLESAL","","","","","","","","","","","","","",""
93506952,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",255,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","SA","GENERATR","","","","","","","","","","","","","",""
93506949,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4094,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","SA","LARGE","","","","","","","","","","","","","",""
93506931,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",183,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","VIC","GENERATR","","","","","","","","","","","","","",""
93506951,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2374161,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","VIC","SMALL","","","","","","","","","","","","","",""
93506928,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20348,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","VIC","LARGE","","","","","","","","","","","","","",""
93506938,"2020/07/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",343,"PUBLIC","2020/07/02 00:57:49","2020/07/02 01:02:19","VIC","WHOLESAL","","","","","","","","","","","","","",""
93525660,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25553,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","NSW","LARGE","","","","","","","","","","","","","",""
93525684,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","NSW","SAMPLE","","","","","","","","","","","","","",""
93525676,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",141,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","NSW","GENERATR","","","","","","","","","","","","","",""
93525681,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",466,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","NSW","WHOLESAL","","","","","","","","","","","","","",""
93525673,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2761590,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","NSW","SMALL","","","","","","","","","","","","","",""
93525672,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1306934,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","QLD","SMALL","","","","","","","","","","","","","",""
93525679,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",251,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","QLD","GENERATR","","","","","","","","","","","","","",""
93525658,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16729,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","QLD","LARGE","","","","","","","","","","","","","",""
93525663,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",294,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","QLD","WHOLESAL","","","","","","","","","","","","","",""
93525674,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546257,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","SA","SMALL","","","","","","","","","","","","","",""
93525665,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","SA","WHOLESAL","","","","","","","","","","","","","",""
93525683,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",255,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","SA","GENERATR","","","","","","","","","","","","","",""
93525680,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4098,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","SA","LARGE","","","","","","","","","","","","","",""
93525662,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",183,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","VIC","GENERATR","","","","","","","","","","","","","",""
93525682,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2375848,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","VIC","SMALL","","","","","","","","","","","","","",""
93525659,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20365,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","VIC","LARGE","","","","","","","","","","","","","",""
93525669,"2020/07/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",343,"PUBLIC","2020/07/03 01:02:17","2020/07/03 01:07:07","VIC","WHOLESAL","","","","","","","","","","","","","",""
93544247,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25534,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","NSW","LARGE","","","","","","","","","","","","","",""
93544271,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","NSW","SAMPLE","","","","","","","","","","","","","",""
93544263,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",141,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","NSW","GENERATR","","","","","","","","","","","","","",""
93544268,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",466,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","NSW","WHOLESAL","","","","","","","","","","","","","",""
93544260,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2762138,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","NSW","SMALL","","","","","","","","","","","","","",""
93544259,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1307160,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","QLD","SMALL","","","","","","","","","","","","","",""
93544266,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",251,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","QLD","GENERATR","","","","","","","","","","","","","",""
93544244,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16729,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","QLD","LARGE","","","","","","","","","","","","","",""
93544250,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",294,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","QLD","WHOLESAL","","","","","","","","","","","","","",""
93544261,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546351,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","SA","SMALL","","","","","","","","","","","","","",""
93544252,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","SA","WHOLESAL","","","","","","","","","","","","","",""
93544270,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",255,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","SA","GENERATR","","","","","","","","","","","","","",""
93544267,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4096,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","SA","LARGE","","","","","","","","","","","","","",""
93544249,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",183,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","VIC","GENERATR","","","","","","","","","","","","","",""
93544269,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2376210,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","VIC","SMALL","","","","","","","","","","","","","",""
93544245,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20368,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","VIC","LARGE","","","","","","","","","","","","","",""
93544256,"2020/07/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",343,"PUBLIC","2020/07/04 00:57:33","2020/07/04 01:02:00","VIC","WHOLESAL","","","","","","","","","","","","","",""
93561836,"2020/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25535,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:46:50","NSW","LARGE","","","","","","","","","","","","","",""
93561852,"2020/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",141,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:46:50","NSW","GENERATR","","","","","","","","","","","","","",""
93561849,"2020/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2762350,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:46:50","NSW","SMALL","","","","","","","","","","","","","",""
93561860,"2020/07/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2020/07/05 00:42:51","2020/07/05 00:46:50","NSW","SAMPLE","","","","","","","","","","","","","",""
