"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
95878033,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",511,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","NSW","SMALL","1TO2","","","","","","","","","","","","",""
95878037,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2315,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","NSW","SMALL","2TO2","","","","","","","","","","","","",""
95878043,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","NSW","SMALL","2TO1","","","","","","","","","","","","",""
95878042,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","NSW","LARGE","1TO2","","","","","","","","","","","","",""
95878041,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","NSW","LARGE","2TO2","","","","","","","","","","","","",""
95878030,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",189,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","QLD","SMALL","1TO2","","","","","","","","","","","","",""
95878031,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","QLD","LARGE","1TO2","","","","","","","","","","","","",""
95878040,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","QLD","LARGE","2TO2","","","","","","","","","","","","",""
95878046,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","QLD","SMALL","2TO1","","","","","","","","","","","","",""
95878025,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1012,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","QLD","SMALL","2TO2","","","","","","","","","","","","",""
95878029,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","QLD","GENERATR","1TO2","","","","","","","","","","","","",""
95878032,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",161,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","SA","SMALL","2TO2","","","","","","","","","","","","",""
95878035,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",138,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","SA","SMALL","1TO2","","","","","","","","","","","","",""
95878045,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","SA","GENERATR","2TO1","","","","","","","","","","","","",""
95878027,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",136,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","SA","SMALL","2TO1","","","","","","","","","","","","",""
95878024,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","VIC","LARGE","2TO2","","","","","","","","","","","","",""
95878022,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1624,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","VIC","SMALL","2TO2","","","","","","","","","","","","",""
95878036,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","VIC","LARGE","1TO2","","","","","","","","","","","","",""
95878034,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",499,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","VIC","SMALL","1TO2","","","","","","","","","","","","",""
95878038,"2020/11/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",171,"PUBLIC","2020/11/21 01:31:25","2020/11/21 01:49:17","VIC","SMALL","2TO1","","","","","","","","","","","","",""
95895683,"2020/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
95895681,"2020/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1300,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
95895677,"2020/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
95895673,"2020/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",104,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
95895676,"2020/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
95895674,"2020/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",103,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
95895678,"2020/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",130,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
95895680,"2020/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",74,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
95895671,"2020/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1354,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:21","VIC","SMALL","2TO2","","","","","","","","","","","","",""
95895682,"2020/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:21","VIC","SMALL","2TO1","","","","","","","","","","","","",""
95895679,"2020/11/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",189,"PUBLIC","2020/11/22 00:46:35","2020/11/22 01:05:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
95909265,"2020/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:53","NSW","SMALL","1TO2","","","","","","","","","","","","",""
95909268,"2020/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",62,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:53","NSW","SMALL","2TO2","","","","","","","","","","","","",""
95909262,"2020/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",23,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:53","QLD","SMALL","2TO2","","","","","","","","","","","","",""
95909263,"2020/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:53","QLD","SMALL","1TO2","","","","","","","","","","","","",""
95909261,"2020/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",22,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:53","SA","SMALL","2TO1","","","","","","","","","","","","",""
95909264,"2020/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:53","SA","SMALL","2TO2","","","","","","","","","","","","",""
95909267,"2020/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:53","SA","SMALL","1TO2","","","","","","","","","","","","",""
95909259,"2020/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:53","VIC","SMALL","2TO2","","","","","","","","","","","","",""
95909266,"2020/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:53","VIC","SMALL","1TO2","","","","","","","","","","","","",""
95909269,"2020/11/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2020/11/23 00:29:03","2020/11/23 00:46:53","VIC","SMALL","2TO1","","","","","","","","","","","","",""
95924562,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1103,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","NSW","SMALL","2TO2","","","","","","","","","","","","",""
95924557,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",383,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","NSW","SMALL","1TO2","","","","","","","","","","","","",""
95924563,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","NSW","LARGE","2TO2","","","","","","","","","","","","",""
95924567,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","NSW","SMALL","2TO1","","","","","","","","","","","","",""
95924565,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","NSW","LARGE","1TO2","","","","","","","","","","","","",""
95924556,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","QLD","LARGE","1TO2","","","","","","","","","","","","",""
95924555,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",183,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","QLD","SMALL","1TO2","","","","","","","","","","","","",""
95924553,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","QLD","GENERATR","2TO2","","","","","","","","","","","","",""
95924568,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","QLD","LARGE","2TO2","","","","","","","","","","","","",""
95924570,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","QLD","SMALL","2TO1","","","","","","","","","","","","",""
95924550,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1251,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","QLD","SMALL","2TO2","","","","","","","","","","","","",""
95924549,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","SA","LARGE","2TO2","","","","","","","","","","","","",""
95924561,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",65,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","SA","SMALL","1TO2","","","","","","","","","","","","",""
95924558,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",43,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","SA","SMALL","2TO2","","","","","","","","","","","","",""
95924552,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",15,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","SA","SMALL","2TO1","","","","","","","","","","","","",""
95924569,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","SA","WHOLESAL","2TO2","","","","","","","","","","","","",""
95924572,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","SA","GENERATR","2TO1","","","","","","","","","","","","",""
95924564,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",81,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","VIC","SMALL","2TO1","","","","","","","","","","","","",""
95924560,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","VIC","LARGE","1TO2","","","","","","","","","","","","",""
95924559,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",425,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","VIC","SMALL","1TO2","","","","","","","","","","","","",""
95924546,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",956,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","VIC","SMALL","2TO2","","","","","","","","","","","","",""
95924547,"2020/11/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/24 01:04:07","2020/11/24 01:21:41","VIC","LARGE","2TO2","","","","","","","","","","","","",""
95942845,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2219,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","NSW","SMALL","2TO2","","","","","","","","","","","","",""
95942840,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",433,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","NSW","SMALL","1TO2","","","","","","","","","","","","",""
95942849,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","NSW","LARGE","2TO2","","","","","","","","","","","","",""
95942839,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","QLD","LARGE","1TO2","","","","","","","","","","","","",""
95942848,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","QLD","LARGE","2TO2","","","","","","","","","","","","",""
95942834,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",947,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","QLD","SMALL","2TO2","","","","","","","","","","","","",""
95942851,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","QLD","SMALL","2TO1","","","","","","","","","","","","",""
95942838,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",190,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","QLD","SMALL","1TO2","","","","","","","","","","","","",""
95942844,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",118,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","SA","SMALL","1TO2","","","","","","","","","","","","",""
95942833,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","SA","LARGE","2TO1","","","","","","","","","","","","",""
95942837,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",71,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","SA","SMALL","2TO1","","","","","","","","","","","","",""
95942841,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",116,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","SA","SMALL","2TO2","","","","","","","","","","","","",""
95942842,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",301,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","VIC","SMALL","1TO2","","","","","","","","","","","","",""
95942847,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",135,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","VIC","SMALL","2TO1","","","","","","","","","","","","",""
95942843,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","VIC","LARGE","1TO2","","","","","","","","","","","","",""
95942830,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1454,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","VIC","SMALL","2TO2","","","","","","","","","","","","",""
95942832,"2020/11/24 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2020/11/25 01:26:51","2020/11/25 01:44:22","VIC","LARGE","2TO2","","","","","","","","","","","","",""
95961982,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","NSW","GENERATR","1TO2","","","","","","","","","","","","",""
95961980,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
95961971,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",414,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
95961978,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","NSW","SMALL","2TO1","","","","","","","","","","","","",""
95961975,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2409,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
95961979,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","NSW","LARGE","1TO2","","","","","","","","","","","","",""
95961983,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","QLD","SMALL","2TO1","","","","","","","","","","","","",""
95961981,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","QLD","LARGE","2TO2","","","","","","","","","","","","",""
95961968,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",180,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
95961964,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",947,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
95961969,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","QLD","LARGE","1TO2","","","","","","","","","","","","",""
95961970,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",176,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
95961965,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",205,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
95961973,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",120,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
95961974,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","VIC","LARGE","1TO2","","","","","","","","","","","","",""
95961972,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",328,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
95961963,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
95961961,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1331,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
95961976,"2020/11/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",149,"PUBLIC","2020/11/26 01:18:01","2020/11/26 01:34:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
95981440,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2349,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","NSW","SMALL","2TO2","","","","","","","","","","","","",""
95981444,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","NSW","SMALL","2TO1","","","","","","","","","","","","",""
95981435,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",374,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","NSW","SMALL","1TO2","","","","","","","","","","","","",""
95981441,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","NSW","LARGE","2TO2","","","","","","","","","","","","",""
95981433,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",216,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","QLD","SMALL","1TO2","","","","","","","","","","","","",""
95981445,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","QLD","LARGE","2TO2","","","","","","","","","","","","",""
95981434,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","QLD","LARGE","1TO2","","","","","","","","","","","","",""
95981429,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",916,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","QLD","SMALL","2TO2","","","","","","","","","","","","",""
95981446,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","QLD","SMALL","2TO1","","","","","","","","","","","","",""
95981438,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",120,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","SA","SMALL","1TO2","","","","","","","","","","","","",""
95981436,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",221,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","SA","SMALL","2TO2","","","","","","","","","","","","",""
95981431,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",133,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","SA","SMALL","2TO1","","","","","","","","","","","","",""
95981442,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",146,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","VIC","SMALL","2TO1","","","","","","","","","","","","",""
95981439,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","VIC","LARGE","1TO2","","","","","","","","","","","","",""
95981437,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",618,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","VIC","SMALL","1TO2","","","","","","","","","","","","",""
95981426,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1613,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","VIC","SMALL","2TO2","","","","","","","","","","","","",""
95981428,"2020/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/27 01:45:59","2020/11/27 02:03:29","VIC","LARGE","2TO2","","","","","","","","","","","","",""
96001169,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2797,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","NSW","SMALL","2TO2","","","","","","","","","","","","",""
96001165,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",510,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","NSW","SMALL","1TO2","","","","","","","","","","","","",""
96001170,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","NSW","LARGE","2TO2","","","","","","","","","","","","",""
96001174,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","NSW","SMALL","2TO1","","","","","","","","","","","","",""
96001172,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","NSW","LARGE","1TO2","","","","","","","","","","","","",""
96001163,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","QLD","LARGE","1TO2","","","","","","","","","","","","",""
96001162,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",178,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","QLD","SMALL","1TO2","","","","","","","","","","","","",""
96001177,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","QLD","SMALL","2TO1","","","","","","","","","","","","",""
96001159,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1124,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","QLD","SMALL","2TO2","","","","","","","","","","","","",""
96001175,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","QLD","LARGE","2TO2","","","","","","","","","","","","",""
96001164,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",259,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","SA","SMALL","2TO2","","","","","","","","","","","","",""
96001160,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",258,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","SA","SMALL","2TO1","","","","","","","","","","","","",""
96001167,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",156,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","SA","SMALL","1TO2","","","","","","","","","","","","",""
96001166,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",486,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","VIC","SMALL","1TO2","","","","","","","","","","","","",""
96001171,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",180,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","VIC","SMALL","2TO1","","","","","","","","","","","","",""
96001156,"2020/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1602,"PUBLIC","2020/11/28 01:22:17","2020/11/28 01:38:38","VIC","SMALL","2TO2","","","","","","","","","","","","",""
