gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
08-Jun-11,4,97368,1219543.527,1231692.531,3.29,,1160642.18,1189019.252
08-Jun-11,5,97370,1220230.805,1230704.531,3.29,,1160642.18,1189019.252
07-Jun-11,1,97285,1103434.812,1142061,3.4554,,1179346.528,1137132.698
07-Jun-11,2,97292,1107778,1152873.901,3.5,,1179346.528,1137132.698
07-Jun-11,3,97302,1125630.789,1167549.649,4.04,,1179346.528,1137132.698
07-Jun-11,4,97311,1132374,1164067.152,3.5,,1179346.528,1137132.698
07-Jun-11,5,97316,1139152.812,1170250.547,4.04,,1179346.528,1137132.698
06-Jun-11,1,97260,1045203.292,1052400,4.2169,,1000798.836,1033757.645
06-Jun-11,2,97265,1057005.661,1058656,4.4,,1000798.836,1033757.645
06-Jun-11,3,97273,1053316.736,1064656,4.05,,1000798.836,1033757.645
06-Jun-11,4,97277,1044600.136,1062709,3.78,,1000798.836,1033757.645
06-Jun-11,5,97281,1046600.136,1068809.224,3.5335,,1000798.836,1033757.645
05-Jun-11,1,97239,816378.5387,840015,3.12,,843449.6069,824327.4255
05-Jun-11,2,97245,838671,862748.3236,3.52,,843449.6069,824327.4255
05-Jun-11,3,97250,846628.1816,877140,3.7887,,843449.6069,824327.4255
05-Jun-11,4,97254,842671,890656.0832,3.53,,843449.6069,824327.4255
05-Jun-11,5,97256,845326.1665,891418.3945,3.8981,,843449.6069,824327.4255
04-Jun-11,1,97212,809721,827103.7183,3.874,,741872.6403,741169.3355
04-Jun-11,2,97216,757621,802031.263,3.01,,741872.6403,741169.3355
04-Jun-11,3,97223,760421,819345.7117,3.4004,,741872.6403,741169.3355
04-Jun-11,4,97229,738871.2711,828609.7682,1.1,,741872.6403,741169.3355
04-Jun-11,5,97235,784077.8037,801719.4122,4.8,,741872.6403,741169.3355
03-Jun-11,1,97192,820835.1022,816045,3.8001,,778165.8306,799136.3206
03-Jun-11,2,97197,830385,822833.4406,3.8,,778165.8306,799136.3206
03-Jun-11,3,97201,833328.2108,820037.0881,3.9999,,778165.8306,799136.3206
03-Jun-11,4,97205,832385,823085.8073,3.85,,778165.8306,799136.3206
03-Jun-11,5,97207,834339.3475,821299.9945,3.9907,,778165.8306,799136.3206
02-Jun-11,1,97174,786557.7094,783956,3.8,,774854.8519,761776.5532
02-Jun-11,2,97178,812105.5478,787277,4,,774854.8519,761776.5532
02-Jun-11,3,97182,807889,795167.9284,3.8,,774854.8519,761776.5532
02-Jun-11,4,97186,807889,814737.8227,3.5,,774854.8519,761776.5532
02-Jun-11,5,97188,812146.6435,809147.0461,3.91,,774854.8519,761776.5532
01-Jun-11,1,97156,845667.8985,830617,4.0407,,909721.0769,916538.2796
01-Jun-11,2,97160,920736.5237,864477.7999,4.4581,,909721.0769,916538.2796
01-Jun-11,3,97164,931658.7554,864883.7999,4.2369,,909721.0769,916538.2796
01-Jun-11,4,97168,920002.894,873742.1652,3.9,,909721.0769,916538.2796
01-Jun-11,5,97170,937602.3524,872296.5883,4.27,,909721.0769,916538.2796
31-May-11,1,97126,987274.4159,998671,4.06,,1007008.369,1007517.701
31-May-11,2,97133,998581.8193,1004788.458,4.31,,1007008.369,1007517.701
31-May-11,3,97137,1022911.193,1013582.092,4.48,,1007008.369,1007517.701
31-May-11,4,97145,1020700.426,1035220.301,3.54,,1007008.369,1007517.701
31-May-11,5,97150,1046587.185,1032895.364,4.5007,,1007008.369,1007517.701
30-May-11,1,97101,992372.9644,999371,4.05,,974519.0896,984316.1969
30-May-11,2,97105,1013313.606,1010526,4.33,,974519.0896,984316.1969
30-May-11,3,97112,1002630,1013182.31,3.76,,974519.0896,984316.1969
30-May-11,4,97118,1002630,1028182.556,3.76,,974519.0896,984316.1969
30-May-11,5,97120,1013971.888,1021224.243,4.33,,974519.0896,984316.1969
29-May-11,1,97082,803505.9585,826061,3.17,,807643.9672,776907.0928
29-May-11,2,97086,792641.6481,832956,3.17,,807643.9672,776907.0928
29-May-11,3,97091,802069.5576,842435,3.7907,,807643.9672,776907.0928
29-May-11,4,97095,806407.5737,841108,3.5208,,807643.9672,776907.0928
29-May-11,5,97097,809740.9528,840444.9999,3.4884,,807643.9672,776907.0928
28-May-11,1,97057,827331.6704,837640,3.47,,806355.8708,810280.2563
28-May-11,2,97065,809301.3334,838238.157,3.1688,,806355.8708,810280.2563
28-May-11,3,97070,823241.9626,844517,3.8,,806355.8708,810280.2563
28-May-11,4,97076,825237.4879,843606.6315,3.9,,806355.8708,810280.2563
28-May-11,5,97078,824270.191,845530.9999,3.4996,,806355.8708,810280.2563
27-May-11,1,97032,913196.1073,924909,3.8,,865007.7422,867020.1367
27-May-11,2,97037,911145.6853,927195,3.79,,865007.7422,867020.1367
27-May-11,3,97045,895978.7495,923736,3.25,,865007.7422,867020.1367
27-May-11,4,97049,899311.8636,930285.9984,3.27,,865007.7422,867020.1367
27-May-11,5,97051,890637.9984,931466.9999,3.25,,865007.7422,867020.1367
26-May-11,1,97011,924266.9289,927322,3.7907,,902998.2286,915955.8314
26-May-11,2,97016,949483,957381.6704,3.7969,,902998.2286,915955.8314
26-May-11,3,97021,939810.4675,959866,3.47,,902998.2286,915955.8314
26-May-11,4,97026,937903.0435,959051,3.47,,902998.2286,915955.8314
26-May-11,5,97028,938490.4212,959065.9999,3.47,,902998.2286,915955.8314
25-May-11,1,96992,899846.1115,911595,3.8,,910709.4076,903084.6747
25-May-11,2,96996,891846,911015.4437,3.4908,,910709.4076,903084.6747
25-May-11,3,97000,890846.0292,912769.1387,3.29,,910709.4076,903084.6747
25-May-11,4,97005,893915.0292,898189.341,3.75,,910709.4076,903084.6747
25-May-11,5,97007,920343.5556,892064.6364,4.0312,,910709.4076,903084.6747
24-May-11,1,96972,954577.6686,969176.5024,3.92,,884373.9278,880509.2934
24-May-11,2,96978,938888.0182,968499.5024,3.5101,,884373.9278,880509.2934
24-May-11,3,96982,906972.5622,960945.5024,3.18,,884373.9278,880509.2934
24-May-11,4,96986,901614.6328,968118.7336,2.9999,,884373.9278,880509.2934
24-May-11,5,96988,912960.7318,955025.7748,3.83,,884373.9278,880509.2934
23-May-11,1,96922,859060,873975.2151,3.2,,766041.3505,766200.7862
23-May-11,2,96942,826560,874777.6845,2.9999,,766041.3505,766200.7862
23-May-11,3,96951,792390,875137.27,2.5,,766041.3505,766200.7862
23-May-11,4,96963,792390,882761.3676,2.5,,766041.3505,766200.7862
23-May-11,5,96965,795181.0484,880944.9728,3.2001,,766041.3505,766200.7862
22-May-11,1,96891,613065.1762,613895.4387,3.4781,,535677.9447,548783.1753
22-May-11,2,96900,572053.8727,597865.4018,2.5007,,535677.9447,548783.1753
22-May-11,3,96907,562653.8727,597920.6089,2.5007,,535677.9447,548783.1753
22-May-11,4,96914,565331.3056,602594.1054,3.1381,,535677.9447,548783.1753
22-May-11,5,96916,568538.8358,602594.1053,3.4907,,535677.9447,548783.1753
21-May-11,1,96859,556682.9023,553122,3.4781,,548243.8405,562148.4059
21-May-11,2,96863,565442.8399,565201,3.4781,,548243.8405,562148.4059
21-May-11,3,96870,583902.4696,564745,3.59,,548243.8405,562148.4059
21-May-11,4,96881,562345.5949,549473,3.4781,,548243.8405,562148.4059
21-May-11,5,96885,569984.6303,548806.3333,3.8881,,548243.8405,562148.4059
20-May-11,1,96822,733464.3863,719998,3.6269,,759033.3664,763654.0017
20-May-11,2,96833,742671.3583,723430,3.6369,,759033.3664,763654.0017
20-May-11,3,96844,751964.2332,725950,3.7117,,759033.3664,763654.0017
20-May-11,4,96851,751961.2462,727462,3.7181,,759033.3664,763654.0017
20-May-11,5,96853,762025.4243,726838,3.9381,,759033.3664,763654.0017
19-May-11,1,96791,782347,781724.3955,2.9999,,791202.7041,771453.3626
19-May-11,2,96798,785991.6115,777303.5,3.6369,,791202.7041,771453.3626
19-May-11,3,96805,778872.483,770890.5,3.6369,,791202.7041,771453.3626
19-May-11,4,96812,772001.6298,771728.5,3.17,,791202.7041,771453.3626
19-May-11,5,96814,799966.9599,779561.327,3.93,,791202.7041,771453.3626
18-May-11,1,96751,909670.6164,885450,3.99,,921822.2899,952302.6576
18-May-11,2,96765,932187.3695,889765.3333,4.13,,921822.2899,952302.6576
18-May-11,3,96775,931761.8832,891899,3.937,,921822.2899,952302.6576
18-May-11,4,96782,948616.4832,904975,3.937,,921822.2899,952302.6576
18-May-11,5,96785,951755.1722,904884,3.98,,921822.2899,952302.6576
17-May-11,1,96723,827329.4642,840152,3.7369,,834537.6104,804796.2295
17-May-11,2,96729,810743.3311,827219,3.479,,834537.6104,804796.2295
17-May-11,3,96735,812743,838970.2749,3.5,,834537.6104,804796.2295
17-May-11,4,96744,806001.9157,843065,3.2869,,834537.6104,804796.2295
17-May-11,5,96746,810215.7737,842971,3.2869,,834537.6104,804796.2295
16-May-11,1,96688,801844.1319,829155,3.16,,845142.2474,826352.3628
16-May-11,2,96692,789955.6823,828362,3.16,,845142.2474,826352.3628
16-May-11,3,96700,794656,831911.716,3.5,,845142.2474,826352.3628
16-May-11,4,96712,821073.4069,839386,3.7169,,845142.2474,826352.3628
16-May-11,5,96717,842877.6942,834438.4851,4.2407,,845142.2474,826352.3628
15-May-11,1,96670,788499,806433.6492,3.3101,,813179.9133,820538.114
15-May-11,2,96674,788499,819884.9349,3.1607,,813179.9133,820538.114
15-May-11,3,96678,802125.8243,819703,3.4907,,813179.9133,820538.114
15-May-11,4,96682,836715.5387,826499,3.937,,813179.9133,820538.114
15-May-11,5,96684,844215.5387,824483.3845,4.0807,,813179.9133,820538.114
14-May-11,1,96643,876400,856399.9094,3.7,,908138.2637,942860.6779
14-May-11,2,96652,909208.4452,894787.6666,3.94,,908138.2637,942860.6779
14-May-11,3,96658,922675.8488,883787.6666,3.92,,908138.2637,942860.6779
14-May-11,4,96662,942108.8568,899512,3.9269,,908138.2637,942860.6779
14-May-11,5,96666,941600.8928,900342.166,3.5,,908138.2637,942860.6779
13-May-11,1,96617,904035,947531.8116,3.23,,932831.3286,865755.5109
13-May-11,2,96623,874580.3634,945755,3.23,,932831.3286,865755.5109
13-May-11,3,96632,874354.8408,950424,3.2215,,932831.3286,865755.5109
13-May-11,4,96637,885780.7861,953143,3.4807,,932831.3286,865755.5109
13-May-11,5,96639,890503.101,941144,3.59,,932831.3286,865755.5109
12-May-11,1,96578,1005092.267,1007343.025,3.9107,,1027651.138,1067237.613
12-May-11,2,96582,1098474.004,1093029.358,4.8969,,1027651.138,1067237.613
12-May-11,3,96599,1115974.022,1101762.885,4.51,,1027651.138,1067237.613
12-May-11,4,96605,1099927.135,1094788.633,3.73,,1027651.138,1067237.613
12-May-11,5,96609,1098116.353,1108358.322,3.29,,1027651.138,1067237.613
11-May-11,1,96555,1008801,1035663.799,3.79,,1098573.588,1079030.764
11-May-11,2,96559,1029778.194,1054082.667,3.99,,1098573.588,1079030.764
11-May-11,3,96563,1041674.076,1063451,4.2,,1098573.588,1079030.764
11-May-11,4,96567,1076290.424,1070953,4.3,,1098573.588,1079030.764
11-May-11,5,96567,1076290.424,1070953,4.3,,1098573.588,1079030.764
10-May-11,1,96533,995888.843,984920,3.7507,,1013833.621,1046037.167
10-May-11,2,96540,1063281.124,1034126,4.1,,1013833.621,1046037.167
10-May-11,3,96544,1085706.992,1056567.925,4.22,,1013833.621,1046037.167
10-May-11,4,96549,1082789.538,1059554,3.95,,1013833.621,1046037.167
10-May-11,5,96551,1083125.076,1059137,3.9412,,1013833.621,1046037.167
09-May-11,1,96512,909733.9368,923897,3.48,,887815.0424,855710.632
09-May-11,2,96516,906088.8043,922590,3.16,,887815.0424,855710.632
09-May-11,3,96520,885123.9659,922564,3.16,,887815.0424,855710.632
09-May-11,4,96525,861989.085,913696,3.16,,887815.0424,855710.632
09-May-11,5,96527,884051.6638,927867,3.59,,887815.0424,855710.632
08-May-11,1,96494,768958.7206,785718,3.16,,735870.4384,724896.3003
08-May-11,2,96498,749908.848,778461,3.16,,735870.4384,724896.3003
08-May-11,3,96502,742395.3335,779359,3.13,,735870.4384,724896.3003
08-May-11,4,96506,747129.3803,777428,3.13,,735870.4384,724896.3003
08-May-11,5,96508,751129.3803,782907.0561,3.0607,,735870.4384,724896.3003
07-May-11,1,96473,788443.357,778477,3.4969,,710003.5601,729863.3968
07-May-11,2,96477,777612.7563,772031,3.16,,710003.5601,729863.3968
07-May-11,3,96481,766692.0989,771045,3.13,,710003.5601,729863.3968
07-May-11,4,96485,767584.0689,775247,3.13,,710003.5601,729863.3968
07-May-11,5,96489,765917.4309,778314.9364,2.5,,710003.5601,729863.3968
06-May-11,1,96454,764790.0308,776392,3.16,,746036.4819,713163.08
06-May-11,2,96458,735577,762499.3078,3.0807,,746036.4819,713163.08
06-May-11,3,96462,743897.7088,777557,3.0808,,746036.4819,713163.08
06-May-11,4,96467,733177,775801.6579,3.0807,,746036.4819,713163.08
06-May-11,5,96469,747253.3368,773626.7431,3.59,,746036.4819,713163.08
05-May-11,1,96434,797044.1676,803702,3.16,,760004.766,768941.1958
05-May-11,2,96438,760170.7253,780058,3.2,,760004.766,768941.1958
05-May-11,3,96442,764948.7184,789726,3.1,,760004.766,768941.1958
05-May-11,4,96446,789013.8251,800178,3.45,,760004.766,768941.1958
05-May-11,5,96450,802663.9838,799947,3.59,,760004.766,768941.1958
04-May-11,1,96410,744528.9211,747065,3.16,,700564.2522,700740.9188
04-May-11,2,96415,733639,740257.1787,3.0807,,700564.2522,700740.9188
04-May-11,3,96421,736251.5573,752879,3.081,,700564.2522,700740.9188
04-May-11,4,96428,731052,749732.4248,3.4581,,700564.2522,700740.9188
04-May-11,5,96430,735623.4265,747183.6223,3.4807,,700564.2522,700740.9188
03-May-11,1,96378,738456.8484,725842,3.4907,,685764.8928,702639.3901
03-May-11,2,96382,735556,720484.9751,3.08,,685764.8928,702639.3901
03-May-11,3,96388,743933.0153,741842,3.081,,685764.8928,702639.3901
03-May-11,4,96398,738105.977,749343,3.121,,685764.8928,702639.3901
03-May-11,5,96406,738800.3117,741016.4317,3.4907,,685764.8928,702639.3901
02-May-11,1,96358,646500.4719,644445,3.4969,,592436.9331,572901.717
02-May-11,2,96362,664571.9872,671283,3.06,,592436.9331,572901.717
02-May-11,3,96366,647413,670288.5071,3.0507,,592436.9331,572901.717
02-May-11,4,96370,615806.7155,659072.5029,3.0507,,592436.9331,572901.717
02-May-11,5,96372,615806.7155,656765.7312,3.4907,,592436.9331,572901.717
01-May-11,1,96340,473376.0146,477704,3.06,,473340.2032,463665.6832
01-May-11,2,96344,470356,473751.5352,3.4507,,473340.2032,463665.6832
01-May-11,3,96348,476696,476305.2076,3.4907,,473340.2032,463665.6832
01-May-11,4,96352,479393.5778,475277.7565,3.4969,,473340.2032,463665.6832
01-May-11,5,96354,489788.5306,474544.4232,3.6507,,473340.2032,463665.6832
30-Apr-11,1,96320,433897.4561,419852.9788,3.4007,,433977.0518,447065.5093
30-Apr-11,2,96324,451211.9656,425788.9788,3.4869,,433977.0518,447065.5093
30-Apr-11,3,96328,456525.2519,424864.9788,3.5706,,433977.0518,447065.5093
30-Apr-11,4,96332,454463.6314,424864.9788,3.5,,433977.0518,447065.5093
30-Apr-11,5,96335,458677.0976,424864.9787,3.5807,,433977.0518,447065.5093
29-Apr-11,1,96301,505810.3026,505683,3,,490795.3076,478028.6237
29-Apr-11,2,96305,513039.1714,500532.3695,3.4007,,490795.3076,478028.6237
29-Apr-11,3,96310,510488.4806,500532.3695,3.11,,490795.3076,478028.6237
29-Apr-11,4,96314,502933.4508,503230.3695,3.03,,490795.3076,478028.6237
29-Apr-11,5,96316,502933.4507,508134.1708,2.5,,490795.3076,478028.6237
28-Apr-11,1,96271,538244.7404,532980,3.11,,514128.2474,515621.7231
28-Apr-11,2,96276,540004.3316,523690,3.32,,514128.2474,515621.7231
28-Apr-11,3,96281,536350.963,522549,3.1221,,514128.2474,515621.7231
28-Apr-11,4,96286,532286.9923,524979,3.11,,514128.2474,515621.7231
28-Apr-11,5,96293,532286.9923,526689.2425,3.0007,,514128.2474,515621.7231
27-Apr-11,1,96252,540756.5658,550609,3.11,,551862.6209,534256.6393
27-Apr-11,2,96256,560414.1037,560954,3.4807,,551862.6209,534256.6393
27-Apr-11,3,96261,558351.9911,561839,3.1,,551862.6209,534256.6393
27-Apr-11,4,96265,549205.6847,561944,3.1,,551862.6209,534256.6393
27-Apr-11,5,96267,550512.0254,561944,3.4201,,551862.6209,534256.6393
26-Apr-11,1,96229,478204.3629,485087,3.12,,492795.8653,490946.6083
26-Apr-11,2,96236,491220.8052,496583,3.4807,,492795.8653,490946.6083
26-Apr-11,3,96240,507237.4799,505373,3.4807,,492795.8653,490946.6083
26-Apr-11,4,96246,509681.7167,517141,3.1,,492795.8653,490946.6083
26-Apr-11,5,96248,510441.0151,521628.4149,3.0007,,492795.8653,490946.6083
25-Apr-11,1,96210,492606.742,504760,3.12,,509145.9112,496920.8969
25-Apr-11,2,96214,500993.1768,514096,3.11,,509145.9112,496920.8969
25-Apr-11,3,96218,519341.2044,522752,3.4807,,509145.9112,496920.8969
25-Apr-11,4,96222,520272.6186,536640,3.1099,,509145.9112,496920.8969
25-Apr-11,5,96225,515030.7777,537943.9999,2.8307,,509145.9112,496920.8969
24-Apr-11,1,96189,487352.4291,515418,3,,460801.5658,442038.1884
24-Apr-11,2,96194,470594.0239,513011,3,,460801.5658,442038.1884
24-Apr-11,3,96198,467947.0677,513911,3.4869,,460801.5658,442038.1884
24-Apr-11,4,96204,450925.1755,506539,2.5,,460801.5658,442038.1884
24-Apr-11,5,96206,450205.7361,511881,2.11,,460801.5658,442038.1884
23-Apr-11,1,96169,536132.9697,550186,3,,517395.3656,529059.3637
23-Apr-11,2,96174,537924.2172,561793.5652,3.1469,,517395.3656,529059.3637
23-Apr-11,3,96178,554417.5862,580644.5652,3.1127,,517395.3656,529059.3637
23-Apr-11,4,96182,553695.3119,580076.5652,3.1107,,517395.3656,529059.3637
23-Apr-11,5,96184,553693.9725,588829.4445,2.5,,517395.3656,529059.3637
22-Apr-11,1,96151,594018.7019,594225,3.12,,527902.7254,531748.9197
22-Apr-11,2,96155,579146.7314,595663,3.1,,527902.7254,531748.9197
22-Apr-11,3,96159,569267.7992,594574,3.07,,527902.7254,531748.9197
22-Apr-11,4,96163,555690,590545.2216,3.0507,,527902.7254,531748.9197
22-Apr-11,5,96165,555689.0173,601386.03,2.5,,527902.7254,531748.9197
21-Apr-11,1,96133,555422.5702,559308,3.11,,507585.1907,503974.8383
21-Apr-11,2,96137,554729.0804,562105,3.1369,,507585.1907,503974.8383
21-Apr-11,3,96141,551423,560350.4118,3.0507,,507585.1907,503974.8383
21-Apr-11,4,96145,540432.964,560542.2959,3.05,,507585.1907,503974.8383
21-Apr-11,5,96147,540432.028,569066.5635,2.5,,507585.1907,503974.8383
20-Apr-11,1,96115,533129,531892.7427,3.09,,556259.6223,552209.1653
20-Apr-11,2,96119,533329,537920.2843,3.09,,556259.6223,552209.1653
20-Apr-11,3,96123,561090.4321,558322,3.4323,,556259.6223,552209.1653
20-Apr-11,4,96127,573960.0828,565106,3.4907,,556259.6223,552209.1653
20-Apr-11,5,96129,580082.9113,565855,3.4907,,556259.6223,552209.1653
19-Apr-11,1,96095,476066,472694.0405,3.04,,462188.9754,461038.1681
19-Apr-11,2,96099,476064,470064.6716,3.0007,,462188.9754,461038.1681
19-Apr-11,3,96104,484497.6172,472200,3.4807,,462188.9754,461038.1681
19-Apr-11,4,96109,483667.9274,472082.4138,3.0007,,462188.9754,461038.1681
19-Apr-11,5,96111,487827.5829,471454.6618,3.5,,462188.9754,461038.1681
18-Apr-11,1,96077,521333.7096,516976,3,,529860.1803,524123.9162
18-Apr-11,2,96081,533281.0579,511229.3333,3.4969,,529860.1803,524123.9162
18-Apr-11,3,96085,539333.315,511386.3333,3.5796,,529860.1803,524123.9162
18-Apr-11,4,96089,537333,513710.44,3.21,,529860.1803,524123.9162
18-Apr-11,5,96091,543135.3377,511779.6448,3.5807,,529860.1803,524123.9162
17-Apr-11,1,96057,490141.4536,478067,3.12,,489732.6992,493510.363
17-Apr-11,2,96061,521429.0208,499270,3.4381,,489732.6992,493510.363
17-Apr-11,3,96065,531786.6374,509433,3.4381,,489732.6992,493510.363
17-Apr-11,4,96071,531568.8755,524567.1143,2.66,,489732.6992,493510.363
17-Apr-11,5,96073,531568.8754,526732.727,2.5907,,489732.6992,493510.363
16-Apr-11,1,96033,503042,493792.9434,3,,492334.9686,489158.8312
16-Apr-11,2,96042,506230.6531,494701.4927,3.4599,,492334.9686,489158.8312
16-Apr-11,3,96046,506541.3092,498268,3.1469,,492334.9686,489158.8312
16-Apr-11,4,96051,504231,500965.4464,3.06,,492334.9686,489158.8312
16-Apr-11,5,96053,510169.1116,496589.0771,3.4907,,492334.9686,489158.8312
15-Apr-11,1,96007,575537.5943,567522,3.12,,558850.052,550456.526
15-Apr-11,2,96012,579623.6339,570323,3.4081,,558850.052,550456.526
15-Apr-11,3,96016,577163.8708,570930,3.12,,558850.052,550456.526
15-Apr-11,4,96021,577164,576757.3115,3.085,,558850.052,550456.526
15-Apr-11,5,96023,582056.2859,576601.9999,3.4569,,558850.052,550456.526
14-Apr-11,1,95988,616484.3496,616541,3.12,,593725.1449,583900.6355
14-Apr-11,2,95992,607105.2365,617408,3,,593725.1449,583900.6355
14-Apr-11,3,95997,614105,617462.826,3.5,,593725.1449,583900.6355
14-Apr-11,4,96001,613105,620344.0592,3.16,,593725.1449,583900.6355
14-Apr-11,5,96003,613105,616949.8167,3.16,,593725.1449,583900.6355
13-Apr-11,1,95969,652217.3022,647337,3.15,,681022.4794,678317.0532
13-Apr-11,2,95973,648317,648588.9336,2.87,,681022.4794,678317.0532
13-Apr-11,3,95978,650817,642671.104,3.1501,,681022.4794,678317.0532
13-Apr-11,4,95982,672612.6968,643403.8377,3.58,,681022.4794,678317.0532
13-Apr-11,5,95984,698375.5321,642566.5043,3.92,,681022.4794,678317.0532
12-Apr-11,1,95947,673674.7552,682972,3,,620162.7337,608150.2855
12-Apr-11,2,95955,656635,679842.7097,2.6207,,620162.7337,608150.2855
12-Apr-11,3,95959,660347.5407,681953.1146,3.1469,,620162.7337,608150.2855
12-Apr-11,4,95963,643735,672222.1615,2.5107,,620162.7337,608150.2855
12-Apr-11,5,95965,643735,667003.7492,3.4,,620162.7337,608150.2855
11-Apr-11,1,95926,659166.7548,664922,3.15,,561333.6034,628527.3535
11-Apr-11,2,95930,679310.3859,685006,3.4607,,561333.6034,628527.3535
11-Apr-11,3,95934,685010,696819.1184,2.8423,,561333.6034,628527.3535
11-Apr-11,4,95940,676910,699791.5523,2.65,,561333.6034,628527.3535
11-Apr-11,5,95942,672865.946,693890.0991,3.4607,,561333.6034,628527.3535
10-Apr-11,1,95905,515327.0989,521472,3.15,,442885.1975,477542.4595
10-Apr-11,2,95909,515557,532158.636,3.0523,,442885.1975,477542.4595
10-Apr-11,3,95913,515557,537278.2678,2.8383,,442885.1975,477542.4595
10-Apr-11,4,95917,524657,556742.5972,2.5107,,442885.1975,477542.4595
10-Apr-11,5,95921,518874.6265,560658.9622,2.1099,,442885.1975,477542.4595
09-Apr-11,1,95883,388441.75,389099.7071,3,,360367.5454,353827.0352
09-Apr-11,2,95889,390936,399293.8246,2.55,,360367.5454,353827.0352
09-Apr-11,3,95895,394024.466,397294.5986,3.4569,,360367.5454,353827.0352
09-Apr-11,4,95899,391280.1039,397294.5986,2.6,,360367.5454,353827.0352
09-Apr-11,5,95901,391280.1038,397590.4194,2.55,,360367.5454,353827.0352
08-Apr-11,1,95861,448056,443476.4444,2.8308,,421301.4504,427692.2473
08-Apr-11,2,95865,451760,440666.2913,3.43,,421301.4504,427692.2473
08-Apr-11,3,95870,452770.185,440545,3.1469,,421301.4504,427692.2473
08-Apr-11,4,95875,451480,441884.6799,2.85,,421301.4504,427692.2473
08-Apr-11,5,95877,451480,446850.858,2.5107,,421301.4504,427692.2473
07-Apr-11,1,95839,461718.1991,460154,3,,461152.7114,431551.6915
07-Apr-11,2,95847,461978,459397.3218,3.45,,461152.7114,431551.6915
07-Apr-11,3,95851,461718,459348.4121,2.8383,,461152.7114,431551.6915
07-Apr-11,4,95855,461718,460354.4481,2.8307,,461152.7114,431551.6915
07-Apr-11,5,95857,461718,460964.7718,2.62,,461152.7114,431551.6915
06-Apr-11,1,95816,473174.0337,472987,3,,448986.2075,440917.1533
06-Apr-11,2,95821,476804,466996.9209,3.475,,448986.2075,440917.1533
06-Apr-11,3,95825,477196.6435,466908,3.4681,,448986.2075,440917.1533
06-Apr-11,4,95831,476674,470891.3533,2.55,,448986.2075,440917.1533
06-Apr-11,5,95834,476176.1973,474454.4008,2.1207,,448986.2075,440917.1533
05-Apr-11,1,95789,488010.5123,482385,3,,458490.7325,468928.9916
05-Apr-11,2,95798,494149.5808,482173,3.4807,,458490.7325,468928.9916
05-Apr-11,3,95802,494118.3444,480270,3.1469,,458490.7325,468928.9916
05-Apr-11,4,95808,491880,481029.5416,2.85,,458490.7325,468928.9916
05-Apr-11,5,95812,491880,482387.8335,2.55,,458490.7325,468928.9916
04-Apr-11,1,95767,555743,564244.8074,3.0001,,528461.0897,529037.4894
04-Apr-11,2,95771,557639.809,572957,3.1469,,528461.0897,529037.4894
04-Apr-11,3,95775,563427.3808,587041,2.6,,528461.0897,529037.4894
04-Apr-11,4,95783,556809.7745,586532.5181,2.11,,528461.0897,529037.4894
04-Apr-11,5,95785,562559.7745,580649.9888,3.51,,528461.0897,529037.4894
03-Apr-11,1,95747,477532,483598.0371,3.01,,468467.3685,498890.4196
03-Apr-11,2,95751,459988.0996,466807,2.9999,,468467.3685,498890.4196
03-Apr-11,3,95755,471026.4263,468272,2.9999,,468467.3685,498890.4196
03-Apr-11,4,95759,493141.2278,474797,3.57,,468467.3685,498890.4196
03-Apr-11,5,95761,504456.0306,474639,3.62,,468467.3685,498890.4196
02-Apr-11,1,95722,508693,505890.3223,3.2002,,462205.9612,508845.3609
02-Apr-11,2,95733,530863,525589.8221,3.22,,462205.9612,508845.3609
02-Apr-11,3,95737,525514.7968,519241,3.4907,,462205.9612,508845.3609
02-Apr-11,4,95741,514619,510987.7606,2.8307,,462205.9612,508845.3609
02-Apr-11,5,95743,518446.3994,510986.7967,3.4907,,462205.9612,508845.3609
01-Apr-11,1,95693,492273.5195,483654,3.15,,446334.7047,497288.5638
01-Apr-11,2,95698,526423.4942,494302.7101,3.6,,446334.7047,497288.5638
01-Apr-11,3,95705,535726.2735,502864.3768,3.49,,446334.7047,497288.5638
01-Apr-11,4,95710,527150.4482,502289.3768,3.29,,446334.7047,497288.5638
01-Apr-11,5,95716,523223,503136.1937,3.21,,446334.7047,497288.5638
31-Mar-11,1,95664,584878.4931,581739,3.15,,491851.8342,527337.4716
31-Mar-11,2,95670,578334.9477,576285,3.4969,,491851.8342,527337.4716
31-Mar-11,3,95674,560765.1608,567427,3.4707,,491851.8342,527337.4716
31-Mar-11,4,95678,551159.2163,562412.6666,3.53,,491851.8342,527337.4716
31-Mar-11,5,95686,551159.2162,565056.5659,2.84,,491851.8342,527337.4716
30-Mar-11,1,95636,481890.7921,484671,3.15,,465259.8674,487142.3617
30-Mar-11,2,95641,481891,486540.6751,2.85,,465259.8674,487142.3617
30-Mar-11,3,95647,481891,488824.6068,2.8307,,465259.8674,487142.3617
30-Mar-11,4,95652,486858.7962,488780,3.4969,,465259.8674,487142.3617
30-Mar-11,5,95654,501340.3333,488779.9999,3.5,,465259.8674,487142.3617
29-Mar-11,1,95618,469585.8891,469811,3,,439045.558,453582.1942
29-Mar-11,2,95622,480864.4852,471580.3333,3.4969,,439045.558,453582.1942
