gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
06-Jun-14,1,131374,863240.7392,875469,3.7505,,827030.8633,842744.4626
06-Jun-14,2,131378,875387.545,877821,3.836,,827030.8633,842744.4626
06-Jun-14,3,131383,875388,878915.7139,3.5656,,827030.8633,842744.4626
06-Jun-14,4,131387,875388,887289.0952,3.26,,827030.8633,842744.4626
06-Jun-14,5,131397,875388,899411.1019,2.9399,,827030.8633,842744.4626
05-Jun-14,1,131342,877684.4071,882846,3.7776,,865147.8077,866448.9627
05-Jun-14,2,131352,889854,905626.2332,3.5069,,865147.8077,866448.9627
05-Jun-14,3,131358,877127.3618,914983,2.9494,,865147.8077,866448.9627
05-Jun-14,4,131364,895718.0865,943688,3.22,,865147.8077,866448.9627
05-Jun-14,5,131368,896799.8075,937887.6666,3.836,,865147.8077,866448.9627
04-Jun-14,1,131310,732592.274,757646,3.22,,813015.7941,790885.1641
04-Jun-14,2,131314,743310,760071.8516,3.255,,813015.7941,790885.1641
04-Jun-14,3,131320,792056.9371,795404.9161,3.89,,813015.7941,790885.1641
04-Jun-14,4,131328,813270,814444.4847,3.9988,,813015.7941,790885.1641
04-Jun-14,5,131332,823103.0104,816809.9161,4.16,,813015.7941,790885.1641
03-Jun-14,1,131270,711405.6643,740167,3.2,,723205.7382,719959.8921
03-Jun-14,2,131276,711406,760067.7948,2.35,,723205.7382,719959.8921
03-Jun-14,3,131284,748313.0766,791761.6613,3.25,,723205.7382,719959.8921
03-Jun-14,4,131289,759097.1221,796430.6613,3.6988,,723205.7382,719959.8921
03-Jun-14,5,131291,758675.3192,798637.6613,3.5959,,723205.7382,719959.8921
02-Jun-14,1,131247,724911.7097,756031,3.22,,725626.017,724929.2221
02-Jun-14,2,131251,724911.4428,767482.1953,2.91,,725626.017,724929.2221
02-Jun-14,3,131255,737940.3468,785990,3.26,,725626.017,724929.2221
02-Jun-14,4,131261,740100.2446,786669.0877,3.6001,,725626.017,724929.2221
02-Jun-14,5,131263,758243.7855,806019.0877,3.7,,725626.017,724929.2221
01-Jun-14,1,131223,673268,692495.4406,3.2,,676073.9613,681156.9918
01-Jun-14,2,131227,670359,716769.8422,2.2222,,676073.9613,681156.9918
01-Jun-14,3,131231,676935.8426,712761.3192,3.5907,,676073.9613,681156.9918
01-Jun-14,4,131237,729893.9833,737431.8192,3.75,,676073.9613,681156.9918
01-Jun-14,5,131242,729893.4629,737537.1756,3.27,,676073.9613,681156.9918
31-May-14,1,131202,682312.3333,700027.5274,3.25,,648689.6601,647699.517
31-May-14,2,131207,686479,721139.6903,3.19,,648689.6601,647699.517
31-May-14,3,131211,686479,715007.3736,2.91,,648689.6601,647699.517
31-May-14,4,131215,686479,724639.2282,2.91,,648689.6601,647699.517
31-May-14,5,131219,687479,737272.7213,2.737,,648689.6601,647699.517
30-May-14,1,131181,812352.1435,806895,3.8919,,757172.8524,781917.5245
30-May-14,2,131186,827705.5883,803876,3.9,,757172.8524,781917.5245
30-May-14,3,131190,818310.9508,801148.2193,3.41,,757172.8524,781917.5245
30-May-14,4,131194,808468.1193,808866.1365,3.2609,,757172.8524,781917.5245
30-May-14,5,131198,806258.5726,809837.9999,3.3004,,757172.8524,781917.5245
29-May-14,1,131149,733439.7053,739398,3.75,,738541.5509,739302.4423
29-May-14,2,131154,751440,764149.1148,3.25,,738541.5509,739302.4423
29-May-14,3,131164,748440,768333.0918,3.25,,738541.5509,739302.4423
29-May-14,4,131171,760440,779267.3661,3.2519,,738541.5509,739302.4423
29-May-14,5,131173,764343.1501,775863.5255,3.737,,738541.5509,739302.4423
28-May-14,1,131120,697922.1055,701107,3.6112,,687890.3404,686582.6561
28-May-14,2,131128,698811.412,705856,3.5912,,687890.3404,686582.6561
28-May-14,3,131133,698811,710365.0374,3.4,,687890.3404,686582.6561
28-May-14,4,131138,701980.8864,712210,3.5999,,687890.3404,686582.6561
28-May-14,5,131141,710367.0404,706557.3197,3.881,,687890.3404,686582.6561
27-May-14,1,131076,611962,629701.9309,3.33,,573971.2575,562142.1923
27-May-14,2,131085,611962,647472.349,2.31,,573971.2575,562142.1923
27-May-14,3,131100,611293.3959,650620,1.92,,573971.2575,562142.1923
27-May-14,4,131110,621293,654912.38,3.02,,573971.2575,562142.1923
27-May-14,5,131116,621293,656139.459,3.02,,573971.2575,562142.1923
26-May-14,1,131055,559947,557230.5872,3.56,,557890.2711,577873.5009
26-May-14,2,131062,582932.3902,564540,3.809,,557890.2711,577873.5009
26-May-14,3,131066,569599,548342.889,3.65,,557890.2711,577873.5009
26-May-14,4,131070,585933.9326,554506.9704,3.835,,557890.2711,577873.5009
26-May-14,5,131072,597813.9835,554499.9703,3.8669,,557890.2711,577873.5009
25-May-14,1,131031,539066.865,551015,3.22,,529995.5246,509149.1471
25-May-14,2,131036,541785.3333,552393.4849,3.63,,529995.5246,509149.1471
25-May-14,3,131040,541785.3333,547882.5692,3.64,,529995.5246,509149.1471
25-May-14,4,131048,551785.3333,548550.309,3.629,,529995.5246,509149.1471
25-May-14,5,131051,554959.3669,546713.1029,3.6299,,529995.5246,509149.1471
24-May-14,1,131002,681213.4078,675610,3.8766,,589176.3157,606977.7663
24-May-14,2,131006,678213,673212.9199,3.56,,589176.3157,606977.7663
24-May-14,3,131012,674243.4485,670715.3173,3.57,,589176.3157,606977.7663
24-May-14,4,131025,673218.7539,676261.3173,2.935,,589176.3157,606977.7663
24-May-14,5,131027,671598.8179,683801.3173,2.7109,,589176.3157,606977.7663
23-May-14,1,130971,574350,584177.3106,3.56,,552904.5198,538492.3187
23-May-14,2,130978,565850,585324.3124,3.501,,552904.5198,538492.3187
23-May-14,3,130985,569707.4825,588404,3.4888,,552904.5198,538492.3187
23-May-14,4,130990,598037.5015,616675.6061,3.6401,,552904.5198,538492.3187
23-May-14,5,130996,598037.5015,628095.2158,3.3103,,552904.5198,538492.3187
22-May-14,1,130942,552704,551986.1382,2.7,,533462.2009,538465.6269
22-May-14,2,130946,552704,556081.7867,2.313,,533462.2009,538465.6269
22-May-14,3,130950,577704,581933.3718,3.301,,533462.2009,538465.6269
22-May-14,4,130957,579083.4417,578883.0857,3.6777,,533462.2009,538465.6269
22-May-14,5,130961,588067.1989,576942.7523,3.9,,533462.2009,538465.6269
21-May-14,1,130918,604375,608530.4507,3.56,,562078.7428,557031.0898
21-May-14,2,130922,611230.9318,605712,3.7,,562078.7428,557031.0898
21-May-14,3,130926,611231.3333,611249.2441,3.3,,562078.7428,557031.0898
21-May-14,4,130931,611231.3333,616220.0236,3.1303,,562078.7428,557031.0898
21-May-14,5,130936,616271.3333,612830.3817,3.69,,562078.7428,557031.0898
20-May-14,1,130896,600072,610164.3675,3.368,,573247.8006,570781.58
20-May-14,2,130904,616072,624781.2592,3.52,,573247.8006,570781.58
20-May-14,3,130908,616072,630452.908,3.5,,573247.8006,570781.58
20-May-14,4,130912,617185.2151,627134.5555,3.737,,573247.8006,570781.58
20-May-14,5,130914,618185,619380.8792,3.8522,,573247.8006,570781.58
19-May-14,1,130851,501732,492035.9521,3.369,,506850.5167,523232.0977
19-May-14,2,130864,500115.9531,488248,3.7522,,506850.5167,523232.0977
19-May-14,3,130874,507967.5387,492758,3.5169,,506850.5167,523232.0977
19-May-14,4,130882,540419,520366.2671,3.369,,506850.5167,523232.0977
19-May-14,5,130886,544567,506906.5366,3.8788,,506850.5167,523232.0977
18-May-14,1,130825,447221,440268.3182,3.368,,414866.1953,405961.6998
18-May-14,2,130832,447221,445408.2796,3.369,,414866.1953,405961.6998
18-May-14,3,130836,450221,434813.5522,3.68,,414866.1953,405961.6998
18-May-14,4,130842,455372.6967,433790.5789,3.7418,,414866.1953,405961.6998
18-May-14,5,130845,455372.6966,425179.6354,3.707,,414866.1953,405961.6998
17-May-14,1,130794,468310,467518.5205,3.23,,429385.1519,424495.4309
17-May-14,2,130806,468310,468336.9781,2.638,,429385.1519,424495.4309
17-May-14,3,130813,454181.4597,443048.957,3.6101,,429385.1519,424495.4309
17-May-14,4,130819,466682,441757.9922,3.6707,,429385.1519,424495.4309
17-May-14,5,130821,473682,433100.0781,3.8181,,429385.1519,424495.4309
16-May-14,1,130763,540181,543606.9019,3.2302,,490695.5498,485750.9715
16-May-14,2,130767,540181,538628.7683,3.65,,490695.5498,485750.9715
16-May-14,3,130776,536681,534659.3486,3.3,,490695.5498,485750.9715
16-May-14,4,130782,538299.4726,532235.9161,3.6469,,490695.5498,485750.9715
16-May-14,5,130784,529640.5455,513113.92,3.8513,,490695.5498,485750.9715
15-May-14,1,130736,627559.2148,632501,3.23,,610010.4794,605878.8198
15-May-14,2,130743,637190.8216,623964.9494,3.7022,,610010.4794,605878.8198
15-May-14,3,130749,639463.5457,613279.9494,3.8888,,610010.4794,605878.8198
15-May-14,4,130755,653257.2571,618393.9494,3.8521,,610010.4794,605878.8198
15-May-14,5,130759,653257.2571,603856.3489,3.8522,,610010.4794,605878.8198
14-May-14,1,130696,748802.7178,731497,3.836,,753997.5091,772931.4942
14-May-14,2,130711,804946.5246,754057,4.055,,753997.5091,772931.4942
14-May-14,3,130722,812934.9571,756081,3.6001,,753997.5091,772931.4942
14-May-14,4,130727,813725,764273.6309,3.41,,753997.5091,772931.4942
14-May-14,5,130732,821667.1413,757574.8657,3.9,,753997.5091,772931.4942
13-May-14,1,130672,802288.8256,802574,3.8777,,794735.9782,788005.8333
13-May-14,2,130676,831988.9835,795488,4.1001,,794735.9782,788005.8333
13-May-14,3,130684,831989,804979.6729,3.7405,,794735.9782,788005.8333
13-May-14,4,130688,841241.9344,826784.0832,2.92,,794735.9782,788005.8333
13-May-14,5,130690,848069.742,823562.0909,3.8569,,794735.9782,788005.8333
12-May-14,1,130637,783257.1166,777588,3.7888,,767562.2533,771739.4129
12-May-14,2,130641,810001.2277,781536.3333,4.1169,,767562.2533,771739.4129
12-May-14,3,130654,810001,781812.6962,3.65,,767562.2533,771739.4129
12-May-14,4,130659,807001,793324.8389,3.37,,767562.2533,771739.4129
12-May-14,5,130663,814071.2367,782937.3848,4.0619,,767562.2533,771739.4129
11-May-14,1,130615,668050.7411,655662,3.8777,,648644.5789,651582.7264
11-May-14,2,130619,684190.3397,666503,3.863,,648644.5789,651582.7264
11-May-14,3,130627,691024.9665,667037,3.8777,,648644.5789,651582.7264
11-May-14,4,130631,681498.8723,664782,3.7888,,648644.5789,651582.7264
11-May-14,5,130633,684587.1255,664532.9999,4.0007,,648644.5789,651582.7264
10-May-14,1,130587,626150.968,641953,3.63,,658182.3799,626113.3397
10-May-14,2,130592,620723,652625.9678,3.2,,658182.3799,626113.3397
10-May-14,3,130598,642128.0567,650491.1511,3.8777,,658182.3799,626113.3397
10-May-14,4,130602,660466.0416,654815.8177,4.0144,,658182.3799,626113.3397
10-May-14,5,130606,668716.0416,649630.8193,4.1444,,658182.3799,626113.3397
09-May-14,1,130548,789086.1913,771656,4.2492,,786198.0067,824439.7995
09-May-14,2,130558,847360.9932,802591,4.26,,786198.0067,824439.7995
09-May-14,3,130574,845137.348,799372,4.1359,,786198.0067,824439.7995
09-May-14,4,130579,838705.383,794574.9146,3.65,,786198.0067,824439.7995
09-May-14,5,130581,843180.3681,799322.6962,3.6622,,786198.0067,824439.7995
08-May-14,1,130501,937628.5124,916589,4.26,,935962.6069,936604.822
08-May-14,2,130507,986025.0224,927548,4.501,,935962.6069,936604.822
08-May-14,3,130528,971941.3821,932570.6666,3.4622,,935962.6069,936604.822
08-May-14,4,130532,957215.2894,938754.6666,3.2666,,935962.6069,936604.822
08-May-14,5,130534,970841.6859,944474.4416,4.05,,935962.6069,936604.822
07-May-14,1,130445,917415.3594,915320,3.999,,934506.8535,907100.7788
07-May-14,2,130458,925901.6727,914308,4,,934506.8535,907100.7788
07-May-14,3,130468,918619.4014,916123,3.3988,,934506.8535,907100.7788
07-May-14,4,130478,913619.7146,918835.4725,3.25,,934506.8535,907100.7788
07-May-14,5,130480,936140.4077,918103.8241,4.151,,934506.8535,907100.7788
06-May-14,1,130413,913279.1769,922341,3.6,,916346.0517,902302.5186
06-May-14,2,130423,918409.2805,923395,3.89,,916346.0517,902302.5186
06-May-14,3,130427,918409,927403.0928,3.42,,916346.0517,902302.5186
06-May-14,4,130433,918965.194,924894.2948,3.8888,,916346.0517,902302.5186
06-May-14,5,130435,944676.0343,923907.2948,4.1569,,916346.0517,902302.5186
05-May-14,1,130382,847006.7415,868801,3.782,,857670.648,843896.6784
05-May-14,2,130389,849292.5615,870776,3.863,,857670.648,843896.6784
05-May-14,3,130393,849293,878959.1576,3.412,,857670.648,843896.6784
05-May-14,4,130397,849293,885309.3724,3.7555,,857670.648,843896.6784
05-May-14,5,130401,868274.8696,901340,3.9,,857670.648,843896.6784
04-May-14,1,130358,780026.7541,771657,4.0144,,788442.6698,814991.031
04-May-14,2,130362,774881.6231,774637,3.62,,788442.6698,814991.031
04-May-14,3,130366,786277.0832,774960,4.0801,,788442.6698,814991.031
04-May-14,4,130370,813597.7014,782957,4.287,,788442.6698,814991.031
04-May-14,5,130377,819867.6556,783009,4.0755,,788442.6698,814991.031
03-May-14,1,130323,745276.3842,758940,3.9,,697523.2051,669416.5398
03-May-14,2,130336,736307,774828.7825,2.8,,697523.2051,669416.5398
03-May-14,3,130348,735224,783667.8824,2.8,,697523.2051,669416.5398
03-May-14,4,130352,730224,781058.6179,2.82,,697523.2051,669416.5398
03-May-14,5,130354,730224,784661.1127,2.82,,697523.2051,669416.5398
02-May-14,1,130286,866548.2397,879719,3.9,,837877.0764,849594.2199
02-May-14,2,130295,860359.603,878571,3.5705,,837877.0764,849594.2199
02-May-14,3,130305,875838.4181,898306,3.89,,837877.0764,849594.2199
02-May-14,4,130313,875821.4974,898633.8923,3.43,,837877.0764,849594.2199
02-May-14,5,130315,875821.4974,902452.072,3.45,,837877.0764,849594.2199
01-May-14,1,130257,802601.6714,793993,4.0101,,810034.579,834690.9062
01-May-14,2,130264,809887.7573,797112,4.0908,,810034.579,834690.9062
01-May-14,3,130271,809434.7468,802700,3.6401,,810034.579,834690.9062
01-May-14,4,130277,832444.2675,816467,4.0101,,810034.579,834690.9062
01-May-14,5,130279,840111.3713,816499,4.12,,810034.579,834690.9062
30-Apr-14,1,130221,757562.0547,753883,4.16,,756485.8544,759146.4743
30-Apr-14,2,130227,770401.0715,770918,4.05,,756485.8544,759146.4743
30-Apr-14,3,130237,789330.8124,805341,3.502,,756485.8544,759146.4743
30-Apr-14,4,130243,776552.319,811405.3129,3.3407,,756485.8544,759146.4743
30-Apr-14,5,130248,787057.2384,809962,4.1569,,756485.8544,759146.4743
29-Apr-14,1,130199,562050.2519,580823,3.6401,,569644.4484,536765.6661
29-Apr-14,2,130205,555444.4727,598008,3.22,,569644.4484,536765.6661
29-Apr-14,3,130211,531232.3333,583134.3337,2.5912,,569644.4484,536765.6661
29-Apr-14,4,130215,540889.3333,589514.321,2.62,,569644.4484,536765.6661
29-Apr-14,5,130217,557622.2609,582693.6605,4.0101,,569644.4484,536765.6661
28-Apr-14,1,130168,609934.2633,612355,3.7888,,619971.0161,654769.5718
28-Apr-14,2,130179,661412.7326,635020,4.19,,619971.0161,654769.5718
28-Apr-14,3,130185,661413,635000.4157,3.8888,,619971.0161,654769.5718
28-Apr-14,4,130193,673501.959,651563,3.61,,619971.0161,654769.5718
28-Apr-14,5,130195,671429.3116,652753.9999,3.61,,619971.0161,654769.5718
27-Apr-14,1,130143,639891.225,626696,3.9891,,593430.8622,598447.0201
27-Apr-14,2,130148,635335.4017,625353.9563,3.89,,593430.8622,598447.0201
27-Apr-14,3,130154,628154.9663,627451,3.3607,,593430.8622,598447.0201
27-Apr-14,4,130160,627835.4017,641174.9112,3.34,,593430.8622,598447.0201
27-Apr-14,5,130162,631377.0931,633884.1633,3.98,,593430.8622,598447.0201
26-Apr-14,1,130108,576551.5137,586696,3.7507,,549565.6448,520757.5201
26-Apr-14,2,130116,566017.6587,601581,2.7507,,549565.6448,520757.5201
26-Apr-14,3,130123,566018,601695.23,3.34,,549565.6448,520757.5201
26-Apr-14,4,130131,552268,582938.266,3.34,,549565.6448,520757.5201
26-Apr-14,5,130133,563007.5352,577840.809,3.8007,,549565.6448,520757.5201
25-Apr-14,1,130064,626949.7995,622408,3.4,,523200.0087,533588.2394
25-Apr-14,2,130071,606950,595624.7168,3.5115,,523200.0087,533588.2394
25-Apr-14,3,130078,608950,598226.555,3.3993,,523200.0087,533588.2394
25-Apr-14,4,130100,595136,598047.206,2.7,,523200.0087,533588.2394
25-Apr-14,5,130102,593469.3333,610144.2316,2.5912,,523200.0087,533588.2394
24-Apr-14,1,130027,691697,685497.4766,3.9444,,617886.9744,622681.4427
24-Apr-14,2,130031,682737.5229,686469,3.403,,617886.9744,622681.4427
24-Apr-14,3,130046,680897,697669.857,3.34,,617886.9744,622681.4427
24-Apr-14,4,130055,674811.7665,710524,2.34,,617886.9744,622681.4427
24-Apr-14,5,130058,668441.9201,713512.9999,2.28,,617886.9744,622681.4427
23-Apr-14,1,129990,544555,566527.0627,3.3701,,512105.3796,488168.949
23-Apr-14,2,130003,548144.6884,582561.3438,2.61,,512105.3796,488168.949
23-Apr-14,3,130008,547894.3333,588842.8845,2.75,,512105.3796,488168.949
23-Apr-14,4,130017,543792.3333,595580.4459,2.5912,,512105.3796,488168.949
23-Apr-14,5,130021,543792.3333,594481.1282,2.592,,512105.3796,488168.949
22-Apr-14,1,129964,562403.3955,563826,3.8007,,518868.1692,540808.1557
22-Apr-14,2,129972,556008.4789,564469,3.3608,,518868.1692,540808.1557
22-Apr-14,3,129976,562842.806,568025,3.854,,518868.1692,540808.1557
22-Apr-14,4,129980,585268.7591,585999,3.7622,,518868.1692,540808.1557
22-Apr-14,5,129984,582232.3217,586494.5417,3.3699,,518868.1692,540808.1557
21-Apr-14,1,129944,437998.8347,444393,3.22,,462459.527,447832.7375
21-Apr-14,2,129949,444497.5243,459072,3.22,,462459.527,447832.7375
21-Apr-14,3,129954,443260,453198.8113,3.7999,,462459.527,447832.7375
21-Apr-14,4,129958,460289.258,458449.6593,3.8155,,462459.527,447832.7375
21-Apr-14,5,129960,480924.7565,458453.6593,4.37,,462459.527,447832.7375
20-Apr-14,1,129905,516006.8013,530791,3.7955,,467105.4068,457619.4792
20-Apr-14,2,129911,505787,542105.8004,2.76,,467105.4068,457619.4792
20-Apr-14,3,129922,505587,538261.8014,2.35,,467105.4068,457619.4792
20-Apr-14,4,129932,505587,536633.7184,2.5912,,467105.4068,457619.4792
20-Apr-14,5,129938,505587,534571.8493,3.36,,467105.4068,457619.4792
19-Apr-14,1,129877,583961.0283,570779,3.9,,482554.8388,512206.9368
19-Apr-14,2,129883,568987.3333,577483.7056,3.34,,482554.8388,512206.9368
19-Apr-14,3,129891,569492.2988,577799.7275,3.63,,482554.8388,512206.9368
19-Apr-14,4,129895,569987.3333,584587.8665,3.34,,482554.8388,512206.9368
19-Apr-14,5,129900,569886.6667,591704.6282,2.5912,,482554.8388,512206.9368
18-Apr-14,1,129851,483482.7479,486912,3.6287,,453635.5976,432024.5786
18-Apr-14,2,129859,467183,487080.9805,2.818,,453635.5976,432024.5786
18-Apr-14,3,129863,468624.1491,478686.4066,3.6287,,453635.5976,432024.5786
18-Apr-14,4,129867,473464.121,478051.4066,3.8511,,453635.5976,432024.5786
18-Apr-14,5,129873,483181.0543,477400.4066,3.93,,453635.5976,432024.5786
17-Apr-14,1,129824,450695.7436,443571,3.8738,,402756.2793,415754.6186
17-Apr-14,2,129830,462759.0376,450271,3.8718,,402756.2793,415754.6186
17-Apr-14,3,129838,462374.5205,450407,3.6191,,402756.2793,415754.6186
17-Apr-14,4,129843,455636.4501,450865,3.368,,402756.2793,415754.6186
17-Apr-14,5,129847,455198.615,456048,2.809,,402756.2793,415754.6186
16-Apr-14,1,129798,532305.1321,540647,3.8801,,495524.8891,479206.7403
16-Apr-14,2,129803,530805,543201.5309,3.6,,495524.8891,479206.7403
16-Apr-14,3,129807,530805,547422.0321,3.5815,,495524.8891,479206.7403
16-Apr-14,4,129814,530305,553285.7942,3.34,,495524.8891,479206.7403
16-Apr-14,5,129816,530305,558245.1323,3.34,,495524.8891,479206.7403
15-Apr-14,1,129777,534706.643,540120,3.9,,493594.6906,492841.0486
15-Apr-14,2,129781,539707,544530.2614,3.808,,493594.6906,492841.0486
15-Apr-14,3,129785,538207,539973.2013,3.5201,,493594.6906,492841.0486
15-Apr-14,4,129792,539143,539380.8042,3.5101,,493594.6906,492841.0486
15-Apr-14,5,129794,542053.2152,534203.4611,3.9,,493594.6906,492841.0486
14-Apr-14,1,129756,514055.9646,508736,3.9898,,479267.714,489424.5879
14-Apr-14,2,129760,509956.6981,503850,3.6777,,479267.714,489424.5879
14-Apr-14,3,129766,519009.6708,512561,3.6287,,479267.714,489424.5879
14-Apr-14,4,129770,519010,511154.0575,3.6443,,479267.714,489424.5879
14-Apr-14,5,129773,519010,509227.6174,3.8889,,479267.714,489424.5879
13-Apr-14,1,129734,430953.5057,436878,3.8801,,425413.3216,410238.4761
13-Apr-14,2,129738,430723.3403,443260,3.3807,,425413.3216,410238.4761
13-Apr-14,3,129744,430953,441743.1568,3.6,,425413.3216,410238.4761
13-Apr-14,4,129748,435953,442266.7997,3.65,,425413.3216,410238.4761
13-Apr-14,5,129750,442892.3094,442273.7844,4.0781,,425413.3216,410238.4761
12-Apr-14,1,129714,421823.3944,426531,3.8801,,397181.6587,395388.7528
12-Apr-14,2,129718,421252.1089,432717,3.37,,397181.6587,395388.7528
12-Apr-14,3,129722,422082.6924,428706.1052,3.6487,,397181.6587,395388.7528
12-Apr-14,4,129728,422082,428441.9684,3.62,,397181.6587,395388.7528
12-Apr-14,5,129730,422992.5924,426729.2591,3.89,,397181.6587,395388.7528
11-Apr-14,1,129695,494841.7252,499085,3.8801,,450720.1295,450662.8959
11-Apr-14,2,129699,486953.3172,502884,3.68,,450720.1295,450662.8959
11-Apr-14,3,129704,475130.8741,484500,3.6902,,450720.1295,450662.8959
11-Apr-14,4,129708,483564.2386,484882,3.9898,,450720.1295,450662.8959
11-Apr-14,5,129710,497423.5139,484785.9999,4.0781,,450720.1295,450662.8959
10-Apr-14,1,129652,522104.376,523336,3.8801,,491098.8742,502364.0941
10-Apr-14,2,129671,519128.6431,527428,3.6287,,491098.8742,502364.0941
10-Apr-14,3,129675,527845.2608,531439,3.89,,491098.8742,502364.0941
10-Apr-14,4,129687,537593.1691,535821.136,3.98,,491098.8742,502364.0941
10-Apr-14,5,129691,541363.4569,535545.1359,4.0809,,491098.8742,502364.0941
09-Apr-14,1,129628,513741.413,514534,3.8801,,513337.56,513263.5895
09-Apr-14,2,129632,513443.4635,517290,3.65,,513337.56,513263.5895
09-Apr-14,3,129639,531251.1655,524557,3.9898,,513337.56,513263.5895
09-Apr-14,4,129645,550627.0448,535498,3.9898,,513337.56,513263.5895
09-Apr-14,5,129648,550627.0447,528564.4227,4.0822,,513337.56,513263.5895
08-Apr-14,1,129607,471345.4761,469765,3.9,,470458.0721,465850.8377
08-Apr-14,2,129611,469875,473261.0508,3.6,,470458.0721,465850.8377
08-Apr-14,3,129615,476875,475669.461,3.6,,470458.0721,465850.8377
08-Apr-14,4,129620,492779.5311,480979.85,3.68,,470458.0721,465850.8377
08-Apr-14,5,129622,501205.057,480823.85,4.1,,470458.0721,465850.8377
07-Apr-14,1,129580,495293.5196,502064,3.53,,447076.4802,441758.5594
07-Apr-14,2,129588,493869.833,503199,3.377,,447076.4802,441758.5594
07-Apr-14,3,129592,493940,504563.0148,3.6,,447076.4802,441758.5594
07-Apr-14,4,129599,488321.0523,503433,3.377,,447076.4802,441758.5594
07-Apr-14,5,129601,488321,503206.3439,3.5,,447076.4802,441758.5594
06-Apr-14,1,129556,394427.6985,388715,3.8513,,363038.4968,369306.4035
06-Apr-14,2,129560,393427,391065.757,3.5407,,363038.4968,369306.4035
06-Apr-14,3,129564,394062.5074,393243.3514,3.5188,,363038.4968,369306.4035
06-Apr-14,4,129568,398427,396670.1273,3.55,,363038.4968,369306.4035
06-Apr-14,5,129572,404575.4355,403731.3514,3.529,,363038.4968,369306.4035
05-Apr-14,1,129527,352447.7194,358790,3.84,,345094.6291,337415.9347
05-Apr-14,2,129534,342448,350288.6192,3.8,,345094.6291,337415.9347
05-Apr-14,3,129540,342775.6641,347725,3.7557,,345094.6291,337415.9347
05-Apr-14,4,129545,347448,350675.7992,3.5255,,345094.6291,337415.9347
05-Apr-14,5,129548,352448,349528.7339,3.5255,,345094.6291,337415.9347
04-Apr-14,1,129479,445696.6002,445805,3.9,,448494.9687,445220.7822
04-Apr-14,2,129483,440113,442700.3304,3.8218,,448494.9687,445220.7822
04-Apr-14,3,129498,442113,448211.64,3.8,,448494.9687,445220.7822
04-Apr-14,4,129505,443203,451931.32,3.8,,448494.9687,445220.7822
04-Apr-14,5,129510,436369.6666,456965.9385,2.18,,448494.9687,445220.7822
03-Apr-14,1,129445,416270.179,426496,3.69,,444828.5127,430090.5407
03-Apr-14,2,129453,408093,430088.4873,3.02,,444828.5127,430090.5407
03-Apr-14,3,129462,413883.2231,431555,3.5287,,444828.5127,430090.5407
03-Apr-14,4,129468,421581.4191,433381.4927,3.6601,,444828.5127,430090.5407
03-Apr-14,5,129472,422487.1832,435146,3.683,,444828.5127,430090.5407
02-Apr-14,1,129406,459765.6288,472689,3.566,,442900.1611,432759.8632
02-Apr-14,2,129416,455219,478799.3345,3.34,,442900.1611,432759.8632
02-Apr-14,3,129421,438483.9351,465685,3.5787,,442900.1611,432759.8632
02-Apr-14,4,129433,441633.5473,468370,3.5787,,442900.1611,432759.8632
02-Apr-14,5,129438,439837.4789,479506.5688,2.3522,,442900.1611,432759.8632
01-Apr-14,1,129377,440410.4547,445544,3.566,,440971.0955,443908.7752
01-Apr-14,2,129382,440466,449357.9543,3.34,,440971.0955,443908.7752
01-Apr-14,3,129390,440466,451618.6435,3.34,,440971.0955,443908.7752
01-Apr-14,4,129396,442514.8771,456538,3.36,,440971.0955,443908.7752
01-Apr-14,5,129402,439476.7834,461547.1372,2.2907,,440971.0955,443908.7752
31-Mar-14,1,129350,402073.964,399580,3.566,,407396.2121,406013.463
31-Mar-14,2,129355,402074,404513.2397,3.34,,407396.2121,406013.463
31-Mar-14,3,129361,397352,410726.63,3.02,,407396.2121,406013.463
31-Mar-14,4,129369,395352,406503.5044,3.02,,407396.2121,406013.463
31-Mar-14,5,129372,393373.1087,410195.9999,2.7208,,407396.2121,406013.463
30-Mar-14,1,129326,332951.2869,343175,3.22,,363301.2237,354033.9722
30-Mar-14,2,129330,330965.6952,342772,3.22,,363301.2237,354033.9722
30-Mar-14,3,129339,332014.4087,342986,3.3338,,363301.2237,354033.9722
30-Mar-14,4,129343,337716,347147.5059,3.34,,363301.2237,354033.9722
30-Mar-14,5,129346,339459.6311,348912.9999,3.566,,363301.2237,354033.9722
29-Mar-14,1,129298,353670,367150.508,2.58,,367054.2735,361016.6897
29-Mar-14,2,129304,356170,362405.0475,3.34,,367054.2735,361016.6897
29-Mar-14,3,129310,357335.3811,364431,3.584,,367054.2735,361016.6897
29-Mar-14,4,129314,357335,365464.1502,3.34,,367054.2735,361016.6897
29-Mar-14,5,129318,348335,362469.457,2.127,,367054.2735,361016.6897
28-Mar-14,1,129271,390336,401935.5437,3.34,,413153.5346,409582.3844
28-Mar-14,2,129279,395736,405497.4209,2.58,,413153.5346,409582.3844
28-Mar-14,3,129285,396870,404387.1518,3.34,,413153.5346,409582.3844
28-Mar-14,4,129289,396870,403593.7134,3.34,,413153.5346,409582.3844
28-Mar-14,5,129291,396870,407709.9699,2.58,,413153.5346,409582.3844
27-Mar-14,1,129235,417471.262,404836,3.8601,,395901.683,407135.8658
