gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
09-Jun-09,4,79148,1204400,1216261.46,1.0101,,1178819.001,1190715.573
09-Jun-09,5,79158,1204400,1209626.09,1.0101,,1178819.001,1190715.573
08-Jun-09,1,79063,876007.2209,908561,1.502,,863550.991,821750.6375
08-Jun-09,2,79082,779891.1601,838866,1.5,,863550.991,821750.6375
08-Jun-09,3,79092,800737.7824,861948,1.502,,863550.991,821750.6375
08-Jun-09,4,79100,826947.3196,864108.1555,3.3,,863550.991,821750.6375
08-Jun-09,5,79102,837998.3675,858679.1555,3.57,,863550.991,821750.6375
07-Jun-09,1,79034,808924.4592,826883,1.5,,758370.0287,764261.3588
07-Jun-09,2,79038,809100.1604,850992,1.5,,758370.0287,764261.3588
07-Jun-09,3,79046,824158.9356,866865,1.502,,758370.0287,764261.3588
07-Jun-09,4,79050,832518.3909,873450,1.502,,758370.0287,764261.3588
07-Jun-09,5,79053,811311.6687,863050.9999,1.5,,758370.0287,764261.3588
06-Jun-09,1,79004,813102,805002.1561,2.4664,,816282.8518,843257.6926
06-Jun-09,2,79009,819347.4251,805763.1812,2.65,,816282.8518,843257.6926
06-Jun-09,3,79013,838184.3528,811016.1812,3.3,,816282.8518,843257.6926
06-Jun-09,4,79017,866079,817779.3261,3.3214,,816282.8518,843257.6926
06-Jun-09,5,79029,851079,813018.5831,1.05,,816282.8518,843257.6926
05-Jun-09,1,78978,899159,913198.819,2.4001,,845004.4322,834817.0878
05-Jun-09,2,78983,910924.0677,905826.1972,3.56,,845004.4322,834817.0878
05-Jun-09,3,78987,897782.7188,911666.8639,3.31,,845004.4322,834817.0878
05-Jun-09,4,78996,877221.6792,927256.2951,1.502,,845004.4322,834817.0878
05-Jun-09,5,79000,877221.6792,934370.8237,1.0101,,845004.4322,834817.0878
04-Jun-09,1,78952,877545.3282,909212,1.5,,859953.6775,839012.0997
04-Jun-09,2,78957,883307.4032,925138,1.502,,859953.6775,839012.0997
04-Jun-09,3,78966,866196.9086,925971,1.5,,859953.6775,839012.0997
04-Jun-09,4,78971,867735.351,935944,1.502,,859953.6775,839012.0997
04-Jun-09,5,78973,867735.351,940389.1996,1.53,,859953.6775,839012.0997
03-Jun-09,1,78916,890814.595,915414,1.502,,865830.9655,872513.323
03-Jun-09,2,78923,886118.6278,915414,1.502,,865830.9655,872513.323
03-Jun-09,3,78927,897868.6749,931892.6666,1.502,,865830.9655,872513.323
03-Jun-09,4,78932,894697.9103,929934.6666,1.502,,865830.9655,872513.323
03-Jun-09,5,78937,894697.9102,940801.4254,1.0101,,865830.9655,872513.323
02-Jun-09,1,78893,911356.8131,916154,3,,976579.012,994784.7751
02-Jun-09,2,78897,930452.2352,926089,3,,976579.012,994784.7751
02-Jun-09,3,78901,970337.5819,943101.5038,3,,976579.012,994784.7751
02-Jun-09,4,78906,1013309.643,960634.3333,3.56,,976579.012,994784.7751
02-Jun-09,5,78910,1031933.564,964671.3333,3.57,,976579.012,994784.7751
01-Jun-09,1,78865,939837.0313,959215,3.56,,989893.3865,971389.9314
01-Jun-09,2,78872,941013.7391,954209,3.56,,989893.3865,971389.9314
01-Jun-09,3,78877,964887.5044,963008.6666,3.56,,989893.3865,971389.9314
01-Jun-09,4,78885,996281.5683,969691.6666,3.65,,989893.3865,971389.9314
01-Jun-09,5,78887,1011227.953,969807.6666,3.68,,989893.3865,971389.9314
31-May-09,1,78841,814973,806912.0763,2.5005,,843349.6547,868831.2891
31-May-09,2,78846,826024.6616,811050,3.31,,843349.6547,868831.2891
31-May-09,3,78852,869897.7761,826894,3.56,,843349.6547,868831.2891
31-May-09,4,78856,875786.6791,840784,3.65,,843349.6547,868831.2891
31-May-09,5,78858,886056.7933,843747.9999,3.8133,,843349.6547,868831.2891
30-May-09,1,78820,842458,832744.6712,2.4001,,846482.4196,841239.695
30-May-09,2,78824,842353.345,839742,1.52,,846482.4196,841239.695
30-May-09,3,78829,839448.9082,827110.3742,3,,846482.4196,841239.695
30-May-09,4,78835,839468,829661.277,2.4001,,846482.4196,841239.695
30-May-09,5,78837,845968,829658.1,3.7214,,846482.4196,841239.695
29-May-09,1,78795,943579,942140.9293,2.4001,,938059.5932,949788.4355
29-May-09,2,78802,996879,977557.1771,2.4001,,938059.5932,949788.4355
29-May-09,3,78807,989256.0244,986363,1.52,,938059.5932,949788.4355
29-May-09,4,78811,974414.2037,990661.3333,1.52,,938059.5932,949788.4355
29-May-09,5,78815,973114.2037,984024.1392,1.5021,,938059.5932,949788.4355
28-May-09,1,78773,862573.8469,892006.4055,2.35,,905560.4148,873507.7247
28-May-09,2,78779,866307.6693,901694.9016,3,,905560.4148,873507.7247
28-May-09,3,78783,856985.6848,902696.5682,2.35,,905560.4148,873507.7247
28-May-09,4,78788,863783.0807,903487.5682,2.35,,905560.4148,873507.7247
28-May-09,5,78791,868783.0807,897584.2672,3.3214,,905560.4148,873507.7247
27-May-09,1,78751,840632.8511,861085,2.2,,843726.6954,847288.5986
27-May-09,2,78755,848787,867532.9946,2.4001,,843726.6954,847288.5986
27-May-09,3,78760,846087.2162,876228,2.2,,843726.6954,847288.5986
27-May-09,4,78765,864589.7148,885897.21,3,,843726.6954,847288.5986
27-May-09,5,78767,864589.7148,885310.8781,1.0101,,843726.6954,847288.5986
26-May-09,1,78731,765022.9415,781317,2.2,,674568.696,677596.0382
26-May-09,2,78736,748374.3678,778924,2.2,,674568.696,677596.0382
26-May-09,3,78740,722685.983,789175,1.502,,674568.696,677596.0382
26-May-09,4,78745,699635.6152,778974,1.5,,674568.696,677596.0382
26-May-09,5,78747,706403.0067,778060.0381,3.3,,674568.696,677596.0382
25-May-09,1,78707,607120.5718,623067,1.5,,549279.842,543426.0149
25-May-09,2,78713,588660.3681,615353,1.5,,549279.842,543426.0149
25-May-09,3,78717,585620.7944,615003.6205,1.0101,,549279.842,543426.0149
25-May-09,4,78725,593830.9737,619056,1.5,,549279.842,543426.0149
25-May-09,5,78727,595615.3235,614072.9778,3.5335,,549279.842,543426.0149
24-May-09,1,78689,494300,509826.0768,1.0101,,469906.1398,468455.1645
24-May-09,2,78693,476799.2922,496598,0.86,,469906.1398,468455.1645
24-May-09,3,78697,479389,490427.3848,1.0101,,469906.1398,468455.1645
24-May-09,4,78701,488446.9421,487721.6538,1.502,,469906.1398,468455.1645
24-May-09,5,78703,495346.7183,474821.0437,3.833,,469906.1398,468455.1645
23-May-09,1,78665,526429.198,517774.1971,1.5021,,554954.4191,584425.7276
23-May-09,2,78669,546960.6798,517893.2057,3.2969,,554954.4191,584425.7276
23-May-09,3,78673,585862.7119,522480.2057,3.31,,554954.4191,584425.7276
23-May-09,4,78682,588834.1755,518954.2057,3.31,,554954.4191,584425.7276
23-May-09,5,78685,609147.7074,517403.289,4.09,,554954.4191,584425.7276
22-May-09,1,78644,670816,666629.5856,2.4001,,710860.7925,703352.8172
22-May-09,2,78648,702832.3474,662847.8892,3.31,,710860.7925,703352.8172
22-May-09,3,78652,719562.6801,665455.8892,3.31,,710860.7925,703352.8172
22-May-09,4,78657,718503.5598,670674.8892,3.31,,710860.7925,703352.8172
22-May-09,5,78661,736347.6873,668709.9617,3.9,,710860.7925,703352.8172
21-May-09,1,78617,657976.5882,678427,2.2,,757428.0668,718144.4868
21-May-09,2,78621,662125.5338,666774.5094,3,,757428.0668,718144.4868
21-May-09,3,78628,684533.6652,680901.5094,3.31,,757428.0668,718144.4868
21-May-09,4,78636,705278.979,702221.5094,3.31,,757428.0668,718144.4868
21-May-09,5,78638,725331.4271,700966.6848,4.09,,757428.0668,718144.4868
20-May-09,1,78593,673815.2628,676415,2.2,,653218.1944,669605.2078
20-May-09,2,78599,685842.8985,671046.1445,3,,653218.1944,669605.2078
20-May-09,3,78603,679182,673941.7878,2.4001,,653218.1944,669605.2078
20-May-09,4,78609,679182,687193.0748,2.4001,,653218.1944,669605.2078
20-May-09,5,78612,679342.0572,680425.0355,3.2969,,653218.1944,669605.2078
19-May-09,1,78570,770797.1705,773084,3,,762725.5487,763345.661
19-May-09,2,78575,788895.0526,774236,3.32,,762725.5487,763345.661
19-May-09,3,78580,781941.1026,771884,3.3,,762725.5487,763345.661
19-May-09,4,78586,764294.4396,770059,2.9999,,762725.5487,763345.661
19-May-09,5,78589,764777.6087,760923.9999,3.2969,,762725.5487,763345.661
18-May-09,1,78550,768079.7922,793566,3.31,,758383.7264,731777.5592
18-May-09,2,78555,768150.4634,787622,3.32,,758383.7264,731777.5592
18-May-09,3,78560,749660.7688,788982,3.31,,758383.7264,731777.5592
18-May-09,4,78564,726768,796763.9231,2.62,,758383.7264,731777.5592
18-May-09,5,78566,733244.7003,798197.1396,3.2969,,758383.7264,731777.5592
17-May-09,1,78526,673919.0366,694456,2.67,,616514.755,618785.0589
17-May-09,2,78534,657495,691230.4072,1.9009,,616514.755,618785.0589
17-May-09,3,78538,658211.8666,696750,3,,616514.755,618785.0589
17-May-09,4,78542,653835,703971.3991,2.4001,,616514.755,618785.0589
17-May-09,5,78544,653835,704047.4632,1.53,,616514.755,618785.0589
16-May-09,1,78503,739512.0156,744542.9669,3.31,,696736.0831,706768.5096
16-May-09,2,78507,738116.4726,763730.9668,3.3,,696736.0831,706768.5096
16-May-09,3,78511,708251.4579,747969.9668,2.67,,696736.0831,706768.5096
16-May-09,4,78516,711693.451,748036.9668,3,,696736.0831,706768.5096
16-May-09,5,78520,711693.4509,742280.6634,1.53,,696736.0831,706768.5096
15-May-09,1,78480,695654.1345,721905,1.502,,645738.2988,623489.547
15-May-09,2,78486,686872.1502,721366,1.502,,645738.2988,623489.547
15-May-09,3,78491,677668.9721,720103,1.5,,645738.2988,623489.547
15-May-09,4,78497,672563.7261,711169,1.502,,645738.2988,623489.547
15-May-09,5,78499,672563.726,706021.6763,1.0101,,645738.2988,623489.547
14-May-09,1,78449,744853,762757.3396,2.52,,719296.3102,722578.8487
14-May-09,2,78457,744853,768554.9281,1.9009,,719296.3102,722578.8487
14-May-09,3,78463,736005.3812,761590.1449,1.91,,719296.3102,722578.8487
14-May-09,4,78469,742332.8318,757703.1449,1.91,,719296.3102,722578.8487
14-May-09,5,78471,742332.8318,750572.2989,2.55,,719296.3102,722578.8487
13-May-09,1,78428,846762.0525,856158,3.31,,795909.4112,808547.7037
13-May-09,2,78432,841317,855297.1765,3.3101,,795909.4112,808547.7037
13-May-09,3,78436,818371.7018,843444,3.31,,795909.4112,808547.7037
13-May-09,4,78441,810399.8505,836377,3.31,,795909.4112,808547.7037
13-May-09,5,78443,810399.8504,830455.2887,2.6336,,795909.4112,808547.7037
12-May-09,1,78401,770089.5734,790578,3.31,,781790.1435,768210.6811
12-May-09,2,78405,799123.0864,811600.6666,3.56,,781790.1435,768210.6811
12-May-09,3,78414,792961.1472,820691,3.56,,781790.1435,768210.6811
12-May-09,4,78418,782978.1688,820450,3.56,,781790.1435,768210.6811
12-May-09,5,78420,782978.1688,821393.9161,2.52,,781790.1435,768210.6811
11-May-09,1,78377,694264.492,709121,3.31,,711212.9475,709115.8112
11-May-09,2,78382,709611.4663,716587,3.31,,711212.9475,709115.8112
11-May-09,3,78386,722915.8877,727021,3.31,,711212.9475,709115.8112
11-May-09,4,78391,704946.6106,725795,3.31,,711212.9475,709115.8112
11-May-09,5,78393,710944.9063,726293.6666,3.6778,,711212.9475,709115.8112
10-May-09,1,78358,633622,663973.7742,2.52,,582737.3821,565438.4286
10-May-09,2,78363,633622,669688.4462,2.5,,582737.3821,565438.4286
10-May-09,3,78367,620852,672276.0685,1.85,,582737.3821,565438.4286
10-May-09,4,78371,610780.1699,678941.4058,1.49,,582737.3821,565438.4286
10-May-09,5,78373,610780.1699,677599.0583,0.85,,582737.3821,565438.4286
09-May-09,1,78338,643163,662073.9939,1.85,,612794.1485,622080.7788
09-May-09,2,78342,640974.4921,674538,1.5,,612794.1485,622080.7788
09-May-09,3,78346,645163,674867.6958,2.52,,612794.1485,622080.7788
09-May-09,4,78350,647083.1223,673815.0642,3,,612794.1485,622080.7788
09-May-09,5,78352,654715.9435,673481.7309,3.5448,,612794.1485,622080.7788
08-May-09,1,78319,728447.877,734964,3.3,,762461.0876,772768.169
08-May-09,2,78323,718725.2933,729843,3.3,,762461.0876,772768.169
08-May-09,3,78328,721453.7766,729575,3.56,,762461.0876,772768.169
08-May-09,4,78332,746224.6863,734696,3.56,,762461.0876,772768.169
08-May-09,5,78334,764580.9276,737395.9999,3.9969,,762461.0876,772768.169
07-May-09,1,78299,777586.2995,797842,3.56,,778161.8217,769084.4411
07-May-09,2,78303,769990.0199,797517,3.56,,778161.8217,769084.4411
07-May-09,3,78307,783943.4194,813537,3.56,,778161.8217,769084.4411
07-May-09,4,78311,774501.035,815011,3.56,,778161.8217,769084.4411
07-May-09,5,78315,772110.2181,810606,3.5602,,778161.8217,769084.4411
06-May-09,1,78280,781033.5915,782176,3.65,,823677.9183,830706.2019
06-May-09,2,78285,809975.659,794013,3.6869,,823677.9183,830706.2019
06-May-09,3,78289,817007.1876,798738,3.6869,,823677.9183,830706.2019
06-May-09,4,78293,818536.5036,802613,3.6869,,823677.9183,830706.2019
06-May-09,5,78295,836493.0901,805651,3.825,,823677.9183,830706.2019
05-May-09,1,78257,773720.8669,774291,3.71,,908251.5081,875189.7501
05-May-09,2,78262,849974.7487,817364,3.844,,908251.5081,875189.7501
05-May-09,3,78266,880284.5142,842638,3.844,,908251.5081,875189.7501
05-May-09,4,78270,880333.933,856148,3.844,,908251.5081,875189.7501
05-May-09,5,78273,890020.0307,850478,4.2778,,908251.5081,875189.7501
04-May-09,1,78231,766442.2741,765555,3.56,,843728.6919,850222.7779
04-May-09,2,78235,802271.1553,789930.6666,3.7101,,843728.6919,850222.7779
04-May-09,3,78240,826610.7496,808779.6666,3.844,,843728.6919,850222.7779
04-May-09,4,78246,836956.8773,810776.6666,3.844,,843728.6919,850222.7779
04-May-09,5,78248,847525.428,810280.6666,5.75,,843728.6919,850222.7779
03-May-09,1,78202,641957.9923,623699,3.31,,647864.0114,663548.7852
03-May-09,2,78209,660610.14,624855,3.56,,647864.0114,663548.7852
03-May-09,3,78213,679453.4577,638448,3.56,,647864.0114,663548.7852
03-May-09,4,78225,660502.933,635981,3.56,,647864.0114,663548.7852
03-May-09,5,78227,666754.3169,634310,4.5,,647864.0114,663548.7852
02-May-09,1,78174,677585.4576,679136,3.71,,700816.4093,676525.8872
02-May-09,2,78181,707285.8877,692174,3.7101,,700816.4093,676525.8872
02-May-09,3,78187,696812.9864,694403,3.71,,700816.4093,676525.8872
02-May-09,4,78193,681250.9728,699652,3.71,,700816.4093,676525.8872
02-May-09,5,78196,681250.9728,702726.6357,2.52,,700816.4093,676525.8872
01-May-09,1,78151,913266.4376,910371,3.681,,961443.085,954414.5297
01-May-09,2,78156,930532.3982,912135,3.71,,961443.085,954414.5297
01-May-09,3,78161,938499.2323,900060,3.71,,961443.085,954414.5297
01-May-09,4,78165,982479.6751,932807,3.71,,961443.085,954414.5297
01-May-09,5,78167,969783.3388,923292.9999,3.68,,961443.085,954414.5297
30-Apr-09,1,78123,937051.3356,919842,3.71,,969389.1777,985588.4313
30-Apr-09,2,78130,985932.0812,923106,3.85,,969389.1777,985588.4313
30-Apr-09,3,78134,1011584.35,940766,3.875,,969389.1777,985588.4313
30-Apr-09,4,78140,977756.9602,932886,3.844,,969389.1777,985588.4313
30-Apr-09,5,78143,976207.4597,922207.9999,3.825,,969389.1777,985588.4313
29-Apr-09,1,78096,951330.89,949785,3.71,,1055980.987,1036419.892
29-Apr-09,2,78100,994577.5877,975220,3.7105,,1055980.987,1036419.892
29-Apr-09,3,78107,1002862,975320.304,3.7227,,1055980.987,1036419.892
29-Apr-09,4,78114,1010592.665,981226,3.7105,,1055980.987,1036419.892
29-Apr-09,5,78117,1031385.363,975943.9999,4.09,,1055980.987,1036419.892
28-Apr-09,1,78052,1009573.327,984962,3.825,,1022546.928,1032343.6
28-Apr-09,2,78057,999308.5623,994865,3.7105,,1022546.928,1032343.6
28-Apr-09,3,78076,1003661.236,1001331,3.7105,,1022546.928,1032343.6
28-Apr-09,4,78088,1003930.7,999002,3.7105,,1022546.928,1032343.6
28-Apr-09,5,78090,1017602.284,996896.3333,3.825,,1022546.928,1032343.6
27-Apr-09,1,78002,927589.7807,949910,3.71,,976987.3904,950817.9288
27-Apr-09,2,78010,928173.9541,952140,3.71,,976987.3904,950817.9288
27-Apr-09,3,78018,914864.8714,950608,3.71,,976987.3904,950817.9288
27-Apr-09,4,78026,942502.5356,952131,3.71,,976987.3904,950817.9288
27-Apr-09,5,78035,965737.9391,955154,4.28,,976987.3904,950817.9288
26-Apr-09,1,77967,833215.2219,833148,3.71,,877344.4343,904883.8269
26-Apr-09,2,77974,847935.6097,848790,3.75,,877344.4343,904883.8269
26-Apr-09,3,77978,866833.4846,851652,3.844,,877344.4343,904883.8269
26-Apr-09,4,77982,899900.1478,854858,3.844,,877344.4343,904883.8269
26-Apr-09,5,77988,899579.2919,854653,3.8169,,877344.4343,904883.8269
25-Apr-09,1,77944,560334.8656,565240,3.3,,573237.544,566488.835
25-Apr-09,2,77948,559652.5295,571621,3.3,,573237.544,566488.835
25-Apr-09,3,77957,565104.2045,584376,3.31,,573237.544,566488.835
25-Apr-09,4,77961,550315.8781,585819,3.3,,573237.544,566488.835
25-Apr-09,5,77963,548961.6909,585819,3.3,,573237.544,566488.835
24-Apr-09,1,77919,520253.9495,513123,3.31,,555650.7008,564525.3888
24-Apr-09,2,77923,534027.4757,539290,3.3269,,555650.7008,564525.3888
24-Apr-09,3,77932,537612.4953,543792,3.3269,,555650.7008,564525.3888
24-Apr-09,4,77937,543254,542311.9531,3.45,,555650.7008,564525.3888
24-Apr-09,5,77940,548186.5497,541908.651,3.5769,,555650.7008,564525.3888
23-Apr-09,1,77893,477559.0023,480516,3,,504898.4907,495626.9134
23-Apr-09,2,77898,514371.789,503811,3.5959,,504898.4907,495626.9134
23-Apr-09,3,77907,507837.1812,505305,3.6,,504898.4907,495626.9134
23-Apr-09,4,77911,501910.0103,505450,3.5959,,504898.4907,495626.9134
23-Apr-09,5,77913,492171.935,492713.1374,3.0469,,504898.4907,495626.9134
22-Apr-09,1,77867,513838,509286.0658,3,,546597.2039,554994.496
22-Apr-09,2,77873,555660.018,528429,3.5959,,546597.2039,554994.496
22-Apr-09,3,77881,562920.2511,536279,3.5959,,546597.2039,554994.496
22-Apr-09,4,77885,549682.6758,535728,3.3,,546597.2039,554994.496
22-Apr-09,5,77887,544838,535912.1452,3.027,,546597.2039,554994.496
21-Apr-09,1,77844,545901.3341,558474,3,,568133.4155,561625.8755
21-Apr-09,2,77850,575845.1125,570657,3.3,,568133.4155,561625.8755
21-Apr-09,3,77856,569643.4399,567861,3.3,,568133.4155,561625.8755
21-Apr-09,4,77860,574861.217,576010.3606,3.3189,,568133.4155,561625.8755
21-Apr-09,5,77863,568327.6159,570102,3.3,,568133.4155,561625.8755
20-Apr-09,1,77819,563133.4241,564352,3.31,,539359.3725,608349.4601
20-Apr-09,2,77824,597153.5588,591036.6666,3.6,,539359.3725,608349.4601
20-Apr-09,3,77831,627508.3393,615592.6666,3.6,,539359.3725,608349.4601
20-Apr-09,4,77835,609766.5978,598516,3.31,,539359.3725,608349.4601
20-Apr-09,5,77838,621722.1453,613228.4242,3.6199,,539359.3725,608349.4601
19-Apr-09,1,77799,466403.5401,477039,3.3,,443267.7132,417374.2562
19-Apr-09,2,77804,454663.9655,479104.8064,2.6178,,443267.7132,417374.2562
19-Apr-09,3,77808,462143.757,487227,3.3,,443267.7132,417374.2562
19-Apr-09,4,77812,459260.4724,491711,3,,443267.7132,417374.2562
19-Apr-09,5,77815,459260.4724,500501.295,2.52,,443267.7132,417374.2562
18-Apr-09,1,77780,442959,434979.5724,3,,422301.4919,451214.2539
18-Apr-09,2,77784,436549,444073.2756,2.6223,,422301.4919,451214.2539
18-Apr-09,3,77788,442959,448379.8144,3.0178,,422301.4919,451214.2539
18-Apr-09,4,77792,453357.9442,453546.8763,3.6,,422301.4919,451214.2539
18-Apr-09,5,77794,459834.7523,453546.8763,3.6199,,422301.4919,451214.2539
17-Apr-09,1,77752,551620.7277,573342,3,,526828.2661,503171.1098
17-Apr-09,2,77757,524252.8186,558729,2.9999,,526828.2661,503171.1098
17-Apr-09,3,77764,506815.3816,541751,2.5502,,526828.2661,503171.1098
17-Apr-09,4,77769,506815.4967,547611.7165,2.5523,,526828.2661,503171.1098
17-Apr-09,5,77771,503704.3053,550124,2.5502,,526828.2661,503171.1098
16-Apr-09,1,77729,679210.6018,679484,3.62,,637338.8589,662987.4402
16-Apr-09,2,77733,667460.9573,669790,3.6199,,637338.8589,662987.4402
16-Apr-09,3,77742,668130.2408,669344,3.6199,,637338.8589,662987.4402
16-Apr-09,4,77746,658433.9313,673609,3.6199,,637338.8589,662987.4402
16-Apr-09,5,77748,655419.9379,678215.3316,3.0123,,637338.8589,662987.4402
15-Apr-09,1,77699,607172.0672,629500,3.3,,640631.1003,613376.5566
15-Apr-09,2,77703,593405.6486,636303,3,,640631.1003,613376.5566
15-Apr-09,3,77717,619655.4817,666560,3.6,,640631.1003,613376.5566
15-Apr-09,4,77722,625782,679696.9985,3.3101,,640631.1003,613376.5566
15-Apr-09,5,77724,625782,683621.8153,2.6523,,640631.1003,613376.5566
14-Apr-09,1,77679,497312.6764,506023,2.5501,,494437.2233,505922.9312
14-Apr-09,2,77683,496943.2696,514718,2.5501,,494437.2233,505922.9312
14-Apr-09,3,77687,519882.82,532271,2.5501,,494437.2233,505922.9312
14-Apr-09,4,77691,512963.7868,528678,2.5501,,494437.2233,505922.9312
14-Apr-09,5,77695,514240.282,534324,2.5502,,494437.2233,505922.9312
13-Apr-09,1,77653,398334.0088,396524,2.56,,410539.9565,416384.595
13-Apr-09,2,77657,404304.6309,396524,2.56,,410539.9565,416384.595
13-Apr-09,3,77661,405959.2612,397102,2.56,,410539.9565,416384.595
13-Apr-09,4,77667,406351.7569,402102,2.56,,410539.9565,416384.595
13-Apr-09,5,77673,411789.7984,411792.7543,2.56,,410539.9565,416384.595
12-Apr-09,1,77634,381402.0093,384179,2.5501,,396232.4262,386499.1556
12-Apr-09,2,77639,382800.0459,388179,2.56,,396232.4262,386499.1556
12-Apr-09,3,77643,378695.8777,388179,2.5501,,396232.4262,386499.1556
12-Apr-09,4,77647,373140.8497,388179,2.5501,,396232.4262,386499.1556
12-Apr-09,5,77649,373140.8498,393340.5639,2.52,,396232.4262,386499.1556
11-Apr-09,1,77615,390369.8197,388929,2.5501,,381915.6731,381746.242
11-Apr-09,2,77619,385187.2072,396611,2.5501,,381915.6731,381746.242
11-Apr-09,3,77624,383954.2085,396582,2.5501,,381915.6731,381746.242
11-Apr-09,4,77628,379421.808,396582,2.5501,,381915.6731,381746.242
11-Apr-09,5,77630,379421.808,398411.1966,2.52,,381915.6731,381746.242
10-Apr-09,1,77593,397759.4071,415016,1.295,,424765.182,407238.3517
10-Apr-09,2,77598,391468.5562,419428,1.29,,424765.182,407238.3517
10-Apr-09,3,77604,399991.3985,422428,1.295,,424765.182,407238.3517
10-Apr-09,4,77609,401630,418855.4621,1.8888,,424765.182,407238.3517
10-Apr-09,5,77611,404628.8962,411441.6953,3.29,,424765.182,407238.3517
09-Apr-09,1,77571,488141.898,506639,2.5502,,478047.341,474200.2715
09-Apr-09,2,77576,478790.8761,509169,2.5501,,478047.341,474200.2715
09-Apr-09,3,77580,473532.8501,505511,2.5501,,478047.341,474200.2715
09-Apr-09,4,77584,474779.0412,508364,2.54,,478047.341,474200.2715
09-Apr-09,5,77588,474778.8594,516365.6742,2.52,,478047.341,474200.2715
08-Apr-09,1,77552,588088.3819,614608,3.31,,556093.2524,551168.4785
08-Apr-09,2,77557,563314.5187,610281.7109,2.5523,,556093.2524,551168.4785
08-Apr-09,3,77561,563314.5187,610240.0282,2.6178,,556093.2524,551168.4785
08-Apr-09,4,77565,554725.4382,610075,2.5502,,556093.2524,551168.4785
08-Apr-09,5,77567,556795.1029,611234.9999,2.5502,,556093.2524,551168.4785
07-Apr-09,1,77532,658648.1823,669885,3.62,,646282.5725,663635.7514
07-Apr-09,2,77536,646833.8912,668838,3.62,,646282.5725,663635.7514
07-Apr-09,3,77541,657957.511,675179,3.62,,646282.5725,663635.7514
07-Apr-09,4,77546,651483.0512,671632,3.62,,646282.5725,663635.7514
07-Apr-09,5,77548,658495.1846,675262.9999,3.6112,,646282.5725,663635.7514
06-Apr-09,1,77510,700530.7587,705256,3.62,,735152.6,742708.0745
06-Apr-09,2,77514,702829.3093,716512,3.7,,735152.6,742708.0745
06-Apr-09,3,77519,728359.6418,732108,3.7,,735152.6,742708.0745
06-Apr-09,4,77524,734940.4122,741004.6581,3.71,,735152.6,742708.0745
06-Apr-09,5,77528,739940.4122,741267.5945,3.7,,735152.6,742708.0745
05-Apr-09,1,77491,508589.8926,517732,3.31,,515546.4098,505908.1164
05-Apr-09,2,77495,473776.5126,494600,3.3,,515546.4098,505908.1164
05-Apr-09,3,77500,475300.581,505027,3.3,,515546.4098,505908.1164
05-Apr-09,4,77504,474825.9061,505427,3.3,,515546.4098,505908.1164
05-Apr-09,5,77506,487362.4885,507865.6666,3.62,,515546.4098,505908.1164
04-Apr-09,1,77464,531067.087,541683,3.31,,501485.0971,493492.4804
04-Apr-09,2,77470,533536.5547,541150,3.3101,,501485.0971,493492.4804
04-Apr-09,3,77475,549668.4991,551922.6521,3.6111,,501485.0971,493492.4804
04-Apr-09,4,77480,524845.322,553478,3.3,,501485.0971,493492.4804
04-Apr-09,5,77482,515557.721,562467.1744,2.52,,501485.0971,493492.4804
03-Apr-09,1,77446,505737.0602,523952,3.3,,593720.7271,547350.5076
03-Apr-09,2,77450,541363.9415,561314.6666,3.6069,,593720.7271,547350.5076
03-Apr-09,3,77454,551709.8562,565051.6666,3.6181,,593720.7271,547350.5076
03-Apr-09,4,77458,567024.0413,566943.6666,3.7,,593720.7271,547350.5076
03-Apr-09,5,77460,564297.3409,561943.6666,3.6969,,593720.7271,547350.5076
02-Apr-09,1,77426,521563.3832,539669,3.618,,589737.6736,584772.9048
02-Apr-09,2,77430,548556.5873,565249,3.31,,589737.6736,584772.9048
02-Apr-09,3,77434,563482.0122,575214.0526,3.62,,589737.6736,584772.9048
02-Apr-09,4,77439,555994.8349,572375.0526,3.62,,589737.6736,584772.9048
02-Apr-09,5,77441,571642.7352,570044.0526,3.6969,,589737.6736,584772.9048
01-Apr-09,1,77397,501325,515380.6755,2.5885,,601101.6841,593315.3066
01-Apr-09,2,77406,519914.4991,524830,3.31,,601101.6841,593315.3066
01-Apr-09,3,77414,554765.1838,561792.4226,3.71,,601101.6841,593315.3066
01-Apr-09,4,77418,565526.3012,576792.4226,3.71,,601101.6841,593315.3066
01-Apr-09,5,77421,567529.9276,576792.4226,3.7719,,601101.6841,593315.3066
31-Mar-09,1,77362,471364.9442,485203,2.5501,,483536.6037,486895.5225
31-Mar-09,2,77368,471990.6204,481935.6666,2.5501,,483536.6037,486895.5225
31-Mar-09,3,77372,483502.7998,492501.7971,3.5961,,483536.6037,486895.5225
31-Mar-09,4,77382,483151.1457,492333.7971,3.5961,,483536.6037,486895.5225
31-Mar-09,5,77393,484448.5887,492594.6666,3.3,,483536.6037,486895.5225
30-Mar-09,1,77335,496380.0146,496852,3.31,,486946.319,499703.8182
30-Mar-09,2,77343,486915.0727,492287.6666,3.3,,486946.319,499703.8182
30-Mar-09,3,77349,503928.9686,510420.6666,3.31,,486946.319,499703.8182
30-Mar-09,4,77354,504797.8924,510670.6666,3.31,,486946.319,499703.8182
30-Mar-09,5,77358,504397.1761,510670.6666,3.3,,486946.319,499703.8182
