gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
30 Mar 2015,2,141751,444489.218105042,431574.999980012,3.8898,[NULL],420280.247348907,416557.160574852
30 Mar 2015,3,141755,451989.000000014,441802.615959660,3.7300,[NULL],420280.247348907,416557.160574852
30 Mar 2015,4,141759,451988.999999989,443267.366532337,3.6599,[NULL],420280.247348907,416557.160574852
30 Mar 2015,5,141764,447935.888477178,448828.913522182,3.2000,[NULL],420280.247348907,416557.160574852
29 Mar 2015,1,141721,421155.001443169,411271.999990000,3.8207,[NULL],383004.394801738,388789.993092702
29 Mar 2015,2,141725,447083.000000019,412853.962265588,4.1101,[NULL],383004.394801738,388789.993092702
29 Mar 2015,3,141735,444828.910402300,409909.999970008,3.9200,[NULL],383004.394801738,388789.993092702
29 Mar 2015,4,141739,438743.917223677,409924.999959999,3.8879,[NULL],383004.394801738,388789.993092702
29 Mar 2015,5,141741,434936.845464265,411066.454702029,3.6081,[NULL],383004.394801738,388789.993092702
28 Mar 2015,1,141674,455976.510713167,466405.999990003,3.6008,[NULL],429610.416826889,404400.583086597
28 Mar 2015,2,141689,453791.106249877,453628.639646045,3.8898,[NULL],429610.416826889,404400.583086597
28 Mar 2015,3,141705,463211.508324308,456582.639636057,4.0379,[NULL],429610.416826889,404400.583086597
28 Mar 2015,4,141710,469649.820078129,462686.999960000,3.6570,[NULL],429610.416826889,404400.583086597
28 Mar 2015,5,141714,469311.777777789,468447.028737894,3.4907,[NULL],429610.416826889,404400.583086597
27 Mar 2015,1,141645,569365.552003235,578111.999990004,3.6979,[NULL],517675.976012482,527634.920094565
27 Mar 2015,2,141652,563248.930668601,566331.999980004,3.7500,[NULL],517675.976012482,527634.920094565
27 Mar 2015,3,141656,567917.043046244,566040.999969991,3.8907,[NULL],517675.976012482,527634.920094565
27 Mar 2015,4,141660,569450.810407566,558273.999959992,3.6900,[NULL],517675.976012482,527634.920094565
27 Mar 2015,5,141666,569450.810407477,561779.199293865,3.6579,[NULL],517675.976012482,527634.920094565
26 Mar 2015,1,141617,600049.749521278,593103.999990016,3.7388,[NULL],599032.647172796,621093.188977324
26 Mar 2015,2,141624,621624.161244336,599990.999980007,3.8979,[NULL],599032.647172796,621093.188977324
26 Mar 2015,3,141628,619824.608688620,607905.999969988,3.5079,[NULL],599032.647172796,621093.188977324
26 Mar 2015,4,141634,614824.120460302,601552.609657963,3.6599,[NULL],599032.647172796,621093.188977324
26 Mar 2015,5,141636,629359.782085543,600617.130749279,4.0880,[NULL],599032.647172796,621093.188977324
25 Mar 2015,1,141587,524602.609379766,525449.999989971,3.6707,[NULL],509202.249286845,495878.048214610
25 Mar 2015,2,141596,524693.000000036,528366.459063993,3.5039,[NULL],509202.249286845,495878.048214610
25 Mar 2015,3,141601,514410.000000000,518675.616991979,3.5059,[NULL],509202.249286845,495878.048214610
25 Mar 2015,4,141605,529619.973073993,533363.562064248,3.6779,[NULL],509202.249286845,495878.048214610
25 Mar 2015,5,141607,529619.999999988,537783.964519989,3.6099,[NULL],509202.249286845,495878.048214610
24 Mar 2015,1,141551,560137.585333226,563249.999990003,3.6800,[NULL],525736.123620149,534792.128941171
24 Mar 2015,2,141555,560138.999999967,571305.179717821,3.3009,[NULL],525736.123620149,534792.128941171
24 Mar 2015,3,141565,586927.999999999,605047.059967308,3.5599,[NULL],525736.123620149,534792.128941171
24 Mar 2015,4,141569,586928.000000007,605089.320181235,3.5600,[NULL],525736.123620149,534792.128941171
24 Mar 2015,5,141578,569428.000000006,587553.431777643,3.6000,[NULL],525736.123620149,534792.128941171
23 Mar 2015,1,141506,406199.411775359,412310.999990006,2.6505,[NULL],410716.322963438,410926.166149493
23 Mar 2015,2,141514,404014.261413971,414561.999980008,2.6369,[NULL],410716.322963438,410926.166149493
23 Mar 2015,3,141524,423268.702817522,438288.999969992,3.1031,[NULL],410716.322963438,410926.166149493
23 Mar 2015,4,141530,422630.418809259,437225.999959996,3.4900,[NULL],410716.322963438,410926.166149493
23 Mar 2015,5,141538,415120.075871386,429182.046321631,3.6000,[NULL],410716.322963438,410926.166149493
22 Mar 2015,1,141478,348862.483819106,355834.999990015,2.7501,[NULL],306460.550539235,302030.216722488
22 Mar 2015,2,141482,352601.531190971,357218.999979981,2.6900,[NULL],306460.550539235,302030.216722488
22 Mar 2015,3,141486,352602.000000002,357669.484963594,2.5100,[NULL],306460.550539235,302030.216722488
22 Mar 2015,4,141490,352601.999999981,363229.368884654,1.9301,[NULL],306460.550539235,302030.216722488
22 Mar 2015,5,141492,352029.550966018,366590.999949996,1.8000,[NULL],306460.550539235,302030.216722488
21 Mar 2015,1,141458,374023.999999983,385402.920107908,2.7600,[NULL],332388.791762390,325194.572182085
21 Mar 2015,2,141462,376781.310564531,384797.999979993,2.7900,[NULL],332388.791762390,325194.572182085
21 Mar 2015,3,141466,377833.999999992,385453.058496613,2.7600,[NULL],332388.791762390,325194.572182085
21 Mar 2015,4,141472,375681.826086967,389179.837926667,1.9401,[NULL],332388.791762390,325194.572182085
21 Mar 2015,5,141474,370454.492753629,392949.123359854,1.6000,[NULL],332388.791762390,325194.572182085
20 Mar 2015,1,141438,454728.491657440,455505.999989996,3.1879,[NULL],362689.450555856,373116.176284790
20 Mar 2015,2,141442,442917.121444240,455066.999979990,2.7900,[NULL],362689.450555856,373116.176284790
20 Mar 2015,3,141447,438465.304934922,456073.999970001,2.0010,[NULL],362689.450555856,373116.176284790
20 Mar 2015,4,141452,439052.386810013,455218.999959998,2.2000,[NULL],362689.450555856,373116.176284790
20 Mar 2015,5,141454,431328.366105401,461019.731225736,1.1173,[NULL],362689.450555856,373116.176284790
19 Mar 2015,1,141416,403510.000000013,409478.807261301,3.1500,[NULL],343337.470424575,337762.834014177
19 Mar 2015,2,141420,407957.357956485,417032.999980000,2.7900,[NULL],343337.470424575,337762.834014177
19 Mar 2015,3,141424,393033.100356393,406773.999969994,2.6927,[NULL],343337.470424575,337762.834014177
19 Mar 2015,4,141430,390033.000000000,410123.105991272,1.9149,[NULL],343337.470424575,337762.834014177
19 Mar 2015,5,141432,386602.903380989,410366.999949997,1.5800,[NULL],343337.470424575,337762.834014177
18 Mar 2015,1,141388,439190.220239407,448144.999990009,2.4955,[NULL],352617.307665437,351067.171148107
18 Mar 2015,2,141394,410344.468166474,433735.999980009,2.0200,[NULL],352617.307665437,351067.171148107
18 Mar 2015,3,141399,415492.846762369,430862.999970023,2.7879,[NULL],352617.307665437,351067.171148107
18 Mar 2015,4,141408,425749.953049994,445369.999959994,2.7879,[NULL],352617.307665437,351067.171148107
18 Mar 2015,5,141410,425750.000000001,452563.307853789,2.0200,[NULL],352617.307665437,351067.171148107
17 Mar 2015,1,141345,409729.712885632,419740.999990003,3.3000,[NULL],333998.173616106,333894.606500477
17 Mar 2015,2,141349,409730.000000000,425125.610878382,2.8300,[NULL],333998.173616106,333894.606500477
17 Mar 2015,3,141353,410530.000000017,430274.121756866,2.8000,[NULL],333998.173616106,333894.606500477
17 Mar 2015,4,141374,406132.866713627,434570.979246534,1.9200,[NULL],333998.173616106,333894.606500477
17 Mar 2015,5,141378,402079.280945573,435366.979236537,1.9200,[NULL],333998.173616106,333894.606500477
16 Mar 2015,1,141317,431677.909829194,439897.999990030,3.4808,[NULL],360021.782718108,361349.381025856
16 Mar 2015,2,141321,429678.000000011,440271.831748698,3.1200,[NULL],360021.782718108,361349.381025856
16 Mar 2015,3,141325,407677.999999991,427411.820807235,2.8000,[NULL],360021.782718108,361349.381025856
16 Mar 2015,4,141334,418678.000000001,449855.517775914,2.2000,[NULL],360021.782718108,361349.381025856
16 Mar 2015,5,141340,413080.401075501,451786.777909392,0.5050,[NULL],360021.782718108,361349.381025856
15 Mar 2015,1,141298,368221.382216883,375043.999989995,3.5000,[NULL],343583.422661629,339181.052013589
15 Mar 2015,2,141302,365668.323143163,373528.999979996,3.5000,[NULL],343583.422661629,339181.052013589
15 Mar 2015,3,141306,374237.017144318,377535.999970027,3.4500,[NULL],343583.422661629,339181.052013589
15 Mar 2015,4,141310,371558.019427493,379329.999959999,3.0700,[NULL],343583.422661629,339181.052013589
15 Mar 2015,5,141312,368394.950203440,382242.999950000,2.8900,[NULL],343583.422661629,339181.052013589
14 Mar 2015,1,141278,353934.999999974,352799.106815638,3.6000,[NULL],324096.786137349,326978.672924042
14 Mar 2015,2,141282,364434.999999997,353761.309708344,3.6000,[NULL],324096.786137349,326978.672924042
14 Mar 2015,3,141286,371511.868144945,363767.999970021,3.2005,[NULL],324096.786137349,326978.672924042
14 Mar 2015,4,141291,369763.224339013,367638.999960010,3.0608,[NULL],324096.786137349,326978.672924042
14 Mar 2015,5,141294,368774.465071994,367623.999949994,3.0608,[NULL],324096.786137349,326978.672924042
13 Mar 2015,1,141257,440272.770322136,443049.999990007,3.5200,[NULL],379219.846214479,379580.280779839
13 Mar 2015,2,141262,447527.772596294,444869.999980004,3.5000,[NULL],379219.846214479,379580.280779839
13 Mar 2015,3,141266,452528.000000025,451223.706069171,3.2320,[NULL],379219.846214479,379580.280779839
13 Mar 2015,4,141272,444935.999999992,456427.533076129,2.8400,[NULL],379219.846214479,379580.280779839
13 Mar 2015,5,141274,439935.999999987,458175.402384628,2.8630,[NULL],379219.846214479,379580.280779839
12 Mar 2015,1,141237,419269.972965088,425577.999990003,3.6380,[NULL],392616.314180177,390094.379877090
12 Mar 2015,2,141242,418211.269149028,428046.999980004,3.6000,[NULL],392616.314180177,390094.379877090
12 Mar 2015,3,141246,420292.649958564,436170.999970015,3.5000,[NULL],392616.314180177,390094.379877090
12 Mar 2015,4,141250,419411.476528377,439678.999959985,3.3900,[NULL],392616.314180177,390094.379877090
12 Mar 2015,5,141252,417194.059322317,443592.999950002,3.3900,[NULL],392616.314180177,390094.379877090
11 Mar 2015,1,141217,381626.171688242,379166.999989992,3.6100,[NULL],367817.042862156,374873.058201134
11 Mar 2015,2,141221,390958.365121931,382649.999979992,3.7000,[NULL],367817.042862156,374873.058201134
11 Mar 2015,3,141225,388458.000000014,384742.399019077,3.5300,[NULL],367817.042862156,374873.058201134
11 Mar 2015,4,141230,391458.000000013,392907.436172640,3.4999,[NULL],367817.042862156,374873.058201134
11 Mar 2015,5,141233,385450.124282436,397454.999949997,3.0700,[NULL],367817.042862156,374873.058201134
10 Mar 2015,1,141198,381847.554398525,378209.999989984,3.8500,[NULL],372613.683806639,369629.419790268
10 Mar 2015,2,141202,381017.815512464,381518.999979977,3.5656,[NULL],372613.683806639,369629.419790268
10 Mar 2015,3,141206,385982.000000009,388286.137889839,3.3333,[NULL],372613.683806639,369629.419790268
10 Mar 2015,4,141210,382533.722371374,388568.999959997,3.3000,[NULL],372613.683806639,369629.419790268
10 Mar 2015,5,141212,382403.284412384,391231.999950004,3.3000,[NULL],372613.683806639,369629.419790268
09 Mar 2015,1,141178,306932.502284372,308996.999989984,3.6100,[NULL],315202.553786563,304339.243350499
09 Mar 2015,2,141182,306932.000000017,313996.621161551,3.5600,[NULL],315202.553786563,304339.243350499
09 Mar 2015,3,141186,311431.999999991,315619.643776279,3.5600,[NULL],315202.553786563,304339.243350499
09 Mar 2015,4,141190,310026.385223001,316712.999959996,3.4711,[NULL],315202.553786563,304339.243350499
09 Mar 2015,5,141194,310038.548420156,315453.999950001,3.4711,[NULL],315202.553786563,304339.243350499
08 Mar 2015,1,141157,333256.692925142,333780.999989984,3.7500,[NULL],296654.185424896,300968.651050127
08 Mar 2015,2,141161,332485.260653945,333807.999979989,3.6400,[NULL],296654.185424896,300968.651050127
08 Mar 2015,3,141165,334048.559314032,333537.999970004,3.7300,[NULL],296654.185424896,300968.651050127
08 Mar 2015,4,141169,334048.999999992,335477.014869749,3.5600,[NULL],296654.185424896,300968.651050127
08 Mar 2015,5,141172,333362.517469169,336857.999950004,3.5600,[NULL],296654.185424896,300968.651050127
07 Mar 2015,1,141136,312057.000000007,321884.574538479,3.6600,[NULL],318659.800185120,305612.698911238
07 Mar 2015,2,141142,317056.000000019,324057.912373933,3.5600,[NULL],318659.800185120,305612.698911238
07 Mar 2015,3,141147,319291.126935763,321651.999969998,3.7000,[NULL],318659.800185120,305612.698911238
07 Mar 2015,4,141151,319291.000000007,320596.130692294,3.7500,[NULL],318659.800185120,305612.698911238
07 Mar 2015,5,141153,320463.143776134,320465.515021059,3.8800,[NULL],318659.800185120,305612.698911238
06 Mar 2015,1,141108,412179.236792110,414567.999990013,4.1600,[NULL],389822.690300723,394459.705068323
06 Mar 2015,2,141112,404426.306237803,414301.015952164,3.7600,[NULL],389822.690300723,394459.705068323
06 Mar 2015,3,141116,414425.958411658,430584.363176533,3.5200,[NULL],389822.690300723,394459.705068323
06 Mar 2015,4,141130,408664.216223069,433658.687072236,3.3000,[NULL],389822.690300723,394459.705068323
06 Mar 2015,5,141132,404164.216223055,436023.934041405,3.2113,[NULL],389822.690300723,394459.705068323
05 Mar 2015,1,141087,421712.655554999,419165.999990008,4.4670,[NULL],390860.436267942,397127.470960059
05 Mar 2015,2,141091,426348.017836228,422575.999980010,4.0000,[NULL],390860.436267942,397127.470960059
05 Mar 2015,3,141095,419216.012523470,423189.999970002,3.7802,[NULL],390860.436267942,397127.470960059
05 Mar 2015,4,141100,416662.476767469,429023.187804503,3.7000,[NULL],390860.436267942,397127.470960059
05 Mar 2015,5,141104,416662.476767474,437228.633618102,3.4100,[NULL],390860.436267942,397127.470960059
04 Mar 2015,1,141066,395812.999999996,402282.820740376,3.9800,[NULL],378540.217329357,369301.595210746
04 Mar 2015,2,141070,387615.574819056,401088.999979991,3.7500,[NULL],378540.217329357,369301.595210746
04 Mar 2015,3,141077,392172.336127072,413684.999970018,3.5757,[NULL],378540.217329357,369301.595210746
04 Mar 2015,4,141081,401171.999999995,417676.139554617,3.7000,[NULL],378540.217329357,369301.595210746
04 Mar 2015,5,141083,395843.017948651,410398.868893463,3.7300,[NULL],378540.217329357,369301.595210746
03 Mar 2015,1,141034,392627.162573089,403813.999990015,3.7069,[NULL],349819.557622333,343442.889656559
03 Mar 2015,2,141046,385777.990652916,404753.999980013,3.5200,[NULL],349819.557622333,343442.889656559
03 Mar 2015,3,141054,384942.111304573,408323.532545884,3.5000,[NULL],349819.557622333,343442.889656559
03 Mar 2015,4,141060,382472.041166586,412105.999960009,3.4141,[NULL],349819.557622333,343442.889656559
03 Mar 2015,5,141062,382515.112068749,411481.693313853,3.6400,[NULL],349819.557622333,343442.889656559
02 Mar 2015,1,141008,390937.880563189,389975.999990010,3.7100,[NULL],345697.920699246,355341.930177555
02 Mar 2015,2,141012,390741.124953953,392033.999980006,3.7000,[NULL],345697.920699246,355341.930177555
02 Mar 2015,3,141016,388905.152489255,396734.999970025,3.5252,[NULL],345697.920699246,355341.930177555
02 Mar 2015,4,141026,388951.177185881,403831.779235585,3.3301,[NULL],345697.920699246,355341.930177555
02 Mar 2015,5,141028,383586.133949342,404814.427867617,3.2828,[NULL],345697.920699246,355341.930177555
01 Mar 2015,1,140986,333991.358261816,326840.999989999,3.7269,[NULL],313142.569635072,317978.396194696
01 Mar 2015,2,140990,334393.940205797,328170.999979987,3.6400,[NULL],313142.569635072,317978.396194696
01 Mar 2015,3,140998,348135.745310296,341719.999970014,3.7100,[NULL],313142.569635072,317978.396194696
01 Mar 2015,4,141002,348136.003398703,342926.184097155,3.5100,[NULL],313142.569635072,317978.396194696
01 Mar 2015,5,141004,348136.003398707,343853.663517853,3.5100,[NULL],313142.569635072,317978.396194696
28 Feb 2015,1,140963,277506.767812254,279783.999990008,3.6300,[NULL],292143.813591409,279881.237041473
28 Feb 2015,2,140967,280152.276270120,279164.999980008,3.6300,[NULL],292143.813591409,279881.237041473
28 Feb 2015,3,140973,281624.301129872,279203.999970008,3.6521,[NULL],292143.813591409,279881.237041473
28 Feb 2015,4,140977,286271.602751678,284316.999959991,3.7300,[NULL],292143.813591409,279881.237041473
28 Feb 2015,5,140980,289079.077336277,285162.999949998,3.7511,[NULL],292143.813591409,279881.237041473
27 Feb 2015,1,140927,347316.042860621,351957.999989984,3.6300,[NULL],324159.509224618,318645.464519849
27 Feb 2015,2,140935,347316.000000005,357525.452077843,3.5600,[NULL],324159.509224618,318645.464519849
27 Feb 2015,3,140942,347316.000000022,364903.100716862,3.5200,[NULL],324159.509224618,318645.464519849
27 Feb 2015,4,140950,345702.687673897,368911.999959996,3.3300,[NULL],324159.509224618,318645.464519849
27 Feb 2015,5,140957,345314.999963005,373142.349168360,3.2111,[NULL],324159.509224618,318645.464519849
26 Feb 2015,1,140891,434795.153981587,441393.999989997,3.6521,[NULL],453858.075150174,427447.926917866
26 Feb 2015,2,140899,429157.639641883,436366.329146332,3.9000,[NULL],453858.075150174,427447.926917866
26 Feb 2015,3,140909,432527.619229710,439369.999969986,3.9000,[NULL],453858.075150174,427447.926917866
26 Feb 2015,4,140919,451527.999999992,444606.021191693,3.7600,[NULL],453858.075150174,427447.926917866
26 Feb 2015,5,140921,455784.986287014,448385.499949997,3.7500,[NULL],453858.075150174,427447.926917866
25 Feb 2015,1,140859,393293.000000006,404900.455597821,3.5200,[NULL],400880.816800259,396025.473225117
25 Feb 2015,2,140867,400119.589840596,412446.999980000,3.4800,[NULL],400880.816800259,396025.473225117
25 Feb 2015,3,140877,417013.152059308,435444.999969999,3.5288,[NULL],400880.816800259,396025.473225117
25 Feb 2015,4,140883,416291.999999994,437867.110542670,3.5200,[NULL],400880.816800259,396025.473225117
25 Feb 2015,5,140887,404292.000000011,431330.305793619,3.3100,[NULL],400880.816800259,396025.473225117
24 Feb 2015,1,140832,415147.186728764,414697.999990011,3.6300,[NULL],372532.781581119,374905.282525605
24 Feb 2015,2,140838,412147.371694686,421450.898962637,3.4500,[NULL],372532.781581119,374905.282525605
24 Feb 2015,3,140842,410080.601743151,423597.999969991,3.3002,[NULL],372532.781581119,374905.282525605
24 Feb 2015,4,140848,412647.371694673,429597.953974126,3.1500,[NULL],372532.781581119,374905.282525605
24 Feb 2015,5,140850,409236.160398124,430734.999949987,2.9305,[NULL],372532.781581119,374905.282525605
23 Feb 2015,1,140792,418014.805968458,417873.999990000,3.7000,[NULL],367416.225969297,368401.618761901
23 Feb 2015,2,140796,394957.832383373,400088.999979999,3.5255,[NULL],367416.225969297,368401.618761901
23 Feb 2015,3,140811,392963.754185977,403415.305177582,3.5200,[NULL],367416.225969297,368401.618761901
23 Feb 2015,4,140822,372963.754185990,383439.811261614,3.5300,[NULL],367416.225969297,368401.618761901
23 Feb 2015,5,140826,384958.952860912,395057.693995903,3.6500,[NULL],367416.225969297,368401.618761901
22 Feb 2015,1,140767,363838.960579023,370644.999990015,3.7000,[NULL],336808.096832763,324734.616209507
22 Feb 2015,2,140777,364445.533987596,372419.999980015,3.7000,[NULL],336808.096832763,324734.616209507
22 Feb 2015,3,140782,364981.400497658,372574.999970015,3.7000,[NULL],336808.096832763,324734.616209507
22 Feb 2015,4,140786,362981.000000008,373573.682916557,3.5100,[NULL],336808.096832763,324734.616209507
22 Feb 2015,5,140788,357980.999961015,368621.973735369,3.7100,[NULL],336808.096832763,324734.616209507
21 Feb 2015,1,140746,348801.621971308,356537.999990003,3.7500,[NULL],317186.841802916,311220.610452652
21 Feb 2015,2,140750,343320.000000002,350748.196998455,3.5102,[NULL],317186.841802916,311220.610452652
21 Feb 2015,3,140754,345819.999999985,355913.413778937,3.6550,[NULL],317186.841802916,311220.610452652
21 Feb 2015,4,140758,348025.787771935,360912.999959999,3.5200,[NULL],317186.841802916,311220.610452652
21 Feb 2015,5,140760,348057.768430506,360912.999950013,3.7000,[NULL],317186.841802916,311220.610452652
20 Feb 2015,1,140712,418122.000000053,418352.931307209,3.7600,[NULL],338229.439326746,348356.816403866
20 Feb 2015,2,140723,419133.552647859,420543.999980011,3.7500,[NULL],338229.439326746,348356.816403866
20 Feb 2015,3,140727,409395.032620833,415558.999970010,3.6500,[NULL],338229.439326746,348356.816403866
20 Feb 2015,4,140733,402009.798116872,412557.999960001,3.7500,[NULL],338229.439326746,348356.816403866
20 Feb 2015,5,140739,405617.399555955,417566.999950014,3.7500,[NULL],338229.439326746,348356.816403866
19 Feb 2015,1,140672,443056.913950627,449269.999990027,3.4760,[NULL],397211.944718385,396852.587405041
19 Feb 2015,2,140678,443057.000000015,452041.762808331,3.3574,[NULL],397211.944718385,396852.587405041
19 Feb 2015,3,140693,440057.000000015,456759.974733213,3.2500,[NULL],397211.944718385,396852.587405041
19 Feb 2015,4,140705,440822.000000019,457751.866185053,3.5100,[NULL],397211.944718385,396852.587405041
19 Feb 2015,5,140707,440821.999989007,459847.758903329,3.3600,[NULL],397211.944718385,396852.587405041
18 Feb 2015,1,140646,440308.999999978,439145.897981021,3.5100,[NULL],404382.531768254,415812.936235189
18 Feb 2015,2,140654,445150.666666649,445823.585209954,3.3500,[NULL],404382.531768254,415812.936235189
18 Feb 2015,3,140659,449743.195983877,448735.999970003,3.5000,[NULL],404382.531768254,415812.936235189
18 Feb 2015,4,140665,454308.999999994,454723.845307396,3.5100,[NULL],404382.531768254,415812.936235189
18 Feb 2015,5,140667,454223.944368944,455685.256637736,3.4999,[NULL],404382.531768254,415812.936235189
17 Feb 2015,1,140621,375475.761478537,372341.999990000,2.6400,[NULL],352397.969758234,353710.788426667
17 Feb 2015,2,140629,370134.999999976,372903.976654902,2.6400,[NULL],352397.969758234,353710.788426667
17 Feb 2015,3,140633,373134.999999969,378920.830616917,2.8410,[NULL],352397.969758234,353710.788426667
17 Feb 2015,4,140640,373135.000000018,381197.925400350,2.8410,[NULL],352397.969758234,353710.788426667
17 Feb 2015,5,140642,373270.481366555,378767.999950011,2.9990,[NULL],352397.969758234,353710.788426667
16 Feb 2015,1,140589,393842.826613992,402037.999990019,3.3969,[NULL],361481.056821104,352321.151840471
16 Feb 2015,2,140597,390843.000000021,403357.710394477,3.0400,[NULL],361481.056821104,352321.151840471
16 Feb 2015,3,140601,400843.000000048,419325.064569102,3.0300,[NULL],361481.056821104,352321.151840471
16 Feb 2015,4,140609,394583.298228992,420843.248342487,2.9090,[NULL],361481.056821104,352321.151840471
16 Feb 2015,5,140611,403582.999999998,432929.756347227,2.7988,[NULL],361481.056821104,352321.151840471
15 Feb 2015,1,140564,329781.858403870,335020.999990023,3.3969,[NULL],294920.728447750,298325.745475605
15 Feb 2015,2,140571,334619.333333327,331684.044313541,3.4000,[NULL],294920.728447750,298325.745475605
15 Feb 2015,3,140576,327619.333333360,329229.360092085,2.9000,[NULL],294920.728447750,298325.745475605
15 Feb 2015,4,140580,327619.333333321,333919.958725759,2.9000,[NULL],294920.728447750,298325.745475605
15 Feb 2015,5,140583,327619.333294338,330533.619937257,3.4000,[NULL],294920.728447750,298325.745475605
14 Feb 2015,1,140537,356700.383801487,363329.999990022,3.4979,[NULL],324716.778216858,312535.040944532
14 Feb 2015,2,140543,356699.999999978,368109.773058702,2.3707,[NULL],324716.778216858,312535.040944532
14 Feb 2015,3,140548,356700.000000046,366949.139654088,2.5600,[NULL],324716.778216858,312535.040944532
14 Feb 2015,4,140554,355823.188405781,367824.306594672,2.8100,[NULL],324716.778216858,312535.040944532
14 Feb 2015,5,140556,360710.077655936,365430.067059512,3.7500,[NULL],324716.778216858,312535.040944532
13 Feb 2015,1,140513,371949.927943023,379977.999990000,3.2015,[NULL],309622.176558620,313106.047416616
13 Feb 2015,2,140517,373941.833333356,382566.062530833,3.3030,[NULL],309622.176558620,313106.047416616
13 Feb 2015,3,140521,376449.999999999,394255.131669957,2.3900,[NULL],309622.176558620,313106.047416616
13 Feb 2015,4,140525,373850.000000007,394688.163468439,2.3900,[NULL],309622.176558620,313106.047416616
13 Feb 2015,5,140527,373849.999958007,395132.664850379,2.3900,[NULL],309622.176558620,313106.047416616
12 Feb 2015,1,140491,407992.113262589,410817.999989984,3.0000,[NULL],331270.083175908,331549.937237620
12 Feb 2015,2,140495,409036.000000038,412533.327854394,2.8100,[NULL],331270.083175908,331549.937237620
12 Feb 2015,3,140501,408886.916457999,419298.999970017,2.5750,[NULL],331270.083175908,331549.937237620
12 Feb 2015,4,140507,404586.999999980,423898.559892732,2.0600,[NULL],331270.083175908,331549.937237620
12 Feb 2015,5,140509,404586.999999986,427871.893947875,2.0600,[NULL],331270.083175908,331549.937237620
11 Feb 2015,1,140470,417544.164809361,420652.999989987,3.2015,[NULL],347358.203632445,345724.211044289
11 Feb 2015,2,140476,408544.000000026,420159.537343713,2.8100,[NULL],347358.203632445,345724.211044289
11 Feb 2015,3,140481,405694.000000008,421353.199942285,2.8101,[NULL],347358.203632445,345724.211044289
11 Feb 2015,4,140485,400826.333528874,421297.999959984,2.8250,[NULL],347358.203632445,345724.211044289
11 Feb 2015,5,140487,400826.333492776,425232.963425735,2.4000,[NULL],347358.203632445,345724.211044289
10 Feb 2015,1,140432,403555.000000022,404786.435794009,3.2700,[NULL],324947.615068943,328131.587054789
10 Feb 2015,2,140436,408452.319145057,406566.999980004,3.2500,[NULL],324947.615068943,328131.587054789
10 Feb 2015,3,140442,406311.801855479,411398.999970009,3.0200,[NULL],324947.615068943,328131.587054789
10 Feb 2015,4,140458,400070.239193497,417046.999959995,2.3700,[NULL],324947.615068943,328131.587054789
10 Feb 2015,5,140466,398570.239193466,427447.111152221,1.9727,[NULL],324947.615068943,328131.587054789
09 Feb 2015,1,140410,408056.000000041,411398.024639584,3.3500,[NULL],344508.067074742,343338.247282784
09 Feb 2015,2,140414,410056.000000001,405904.194743882,3.5100,[NULL],344508.067074742,343338.247282784
09 Feb 2015,3,140422,415384.011693122,409753.999970014,3.3000,[NULL],344508.067074742,343338.247282784
09 Feb 2015,4,140426,402139.000000016,417395.112924220,2.6969,[NULL],344508.067074742,343338.247282784
09 Feb 2015,5,140428,397638.999999998,420778.582532357,1.9727,[NULL],344508.067074742,343338.247282784
08 Feb 2015,1,140388,319989.994910616,333986.999990009,3.2806,[NULL],317241.827617910,279040.442778402
08 Feb 2015,2,140394,315486.529506219,337453.999979994,3.2015,[NULL],317241.827617910,279040.442778402
08 Feb 2015,3,140398,312486.000000005,339423.463649435,2.8700,[NULL],317241.827617910,279040.442778402
08 Feb 2015,4,140404,317485.999999997,348989.623799952,2.8101,[NULL],317241.827617910,279040.442778402
08 Feb 2015,5,140406,315261.342495555,347651.962628242,3.0300,[NULL],317241.827617910,279040.442778402
07 Feb 2015,1,140362,309957.334769996,323439.999989990,3.3000,[NULL],273834.639304276,266447.488865444
07 Feb 2015,2,140367,307868.000000024,325306.219711882,3.2100,[NULL],273834.639304276,266447.488865444
07 Feb 2015,3,140373,302969.532280009,325551.999970031,3.0990,[NULL],273834.639304276,266447.488865444
07 Feb 2015,4,140377,295537.270431115,331794.999959993,2.5000,[NULL],273834.639304276,266447.488865444
07 Feb 2015,5,140384,295537.270400961,327599.150659833,3.0007,[NULL],273834.639304276,266447.488865444
06 Feb 2015,1,140335,401369.156055078,414057.999990016,3.7500,[NULL],382688.084139224,374085.067079060
06 Feb 2015,2,140345,450207.685104968,462478.999980008,3.5000,[NULL],382688.084139224,374085.067079060
06 Feb 2015,3,140352,434619.617841648,455933.999970021,3.1330,[NULL],382688.084139224,374085.067079060
06 Feb 2015,4,140356,433041.546823587,463778.941144326,2.8101,[NULL],382688.084139224,374085.067079060
06 Feb 2015,5,140358,430638.981810678,467037.999950003,2.5272,[NULL],382688.084139224,374085.067079060
05 Feb 2015,1,140302,462502.784796393,465964.999989990,3.5101,[NULL],395963.504011924,406260.258795638
05 Feb 2015,2,140308,465591.999999992,459829.614710450,3.7500,[NULL],395963.504011924,406260.258795638
05 Feb 2015,3,140312,466951.638644813,470906.375642073,3.5100,[NULL],395963.504011924,406260.258795638
