gas_date,schedule_interval,transmission_id,sched_inj_gj,sched_wdl_gj,price_value,administered_price,actual_wdl_gj,actual_inj_gj
06-Jun-08,4,68744,946523.0717,992572.7348,3.4499,,975061.3944,935938.5627
06-Jun-08,5,68748,933086.4775,994654.7348,3.4499,,975061.3944,935938.5627
05-Jun-08,1,68686,888506.8211,918135,3.4598,,904295.3585,903020.3614
05-Jun-08,2,68699,931500.0237,957943,3.464,,904295.3585,903020.3614
05-Jun-08,3,68712,923496.2194,959793,3.464,,904295.3585,903020.3614
05-Jun-08,4,68716,910387.6407,960806,3.464,,904295.3585,903020.3614
05-Jun-08,5,68718,910387.6407,967913.1384,1.8405,,904295.3585,903020.3614
04-Jun-08,1,68662,968136.7182,1005343,3.5684,,981121.9091,975435.4579
04-Jun-08,2,68670,989748.357,1039764,3.464,,981121.9091,975435.4579
04-Jun-08,3,68675,979832.1407,1035804,3.464,,981121.9091,975435.4579
04-Jun-08,4,68679,995283.7189,1048028,3.5684,,981121.9091,975435.4579
04-Jun-08,5,68681,979298.8812,1037681,3.464,,981121.9091,975435.4579
03-Jun-08,1,68607,991917.9556,1000065.261,3.5684,,1064935.344,1095689.201
03-Jun-08,2,68612,1015062.043,1012289.261,3.5684,,1064935.344,1095689.201
03-Jun-08,3,68618,1060210.695,1035333.261,3.5689,,1064935.344,1095689.201
03-Jun-08,4,68630,1117260.046,1068543.261,3.5691,,1064935.344,1095689.201
03-Jun-08,5,68638,1102196.021,1062523.261,3.5691,,1064935.344,1095689.201
02-Jun-08,1,68579,916270.8152,935284,3.464,,965297.6207,961312.2205
02-Jun-08,2,68588,942050.1578,948507,3.5684,,965297.6207,961312.2205
02-Jun-08,3,68593,965808.1521,967581,3.5684,,965297.6207,961312.2205
02-Jun-08,4,68597,957304.4864,965094,3.464,,965297.6207,961312.2205
02-Jun-08,5,68600,957304.4864,965102.486,1.7703,,965297.6207,961312.2205
01-Jun-08,1,68536,787581.1874,793488,3.5684,,847851.659,854790.7431
01-Jun-08,2,68552,791076.1802,796361,3.5684,,847851.659,854790.7431
01-Jun-08,3,68568,825328.2518,804071,3.5684,,847851.659,854790.7431
01-Jun-08,4,68573,855962.4909,820197,3.5684,,847851.659,854790.7431
01-Jun-08,5,68575,858564.3241,806092.8966,4.39,,847851.659,854790.7431
31-May-08,1,68482,767929.683,768532,3.464,,728202.4353,744506.9796
31-May-08,2,68488,773405.9733,768949,3.464,,728202.4353,744506.9796
31-May-08,3,68502,764684.2105,778509,3.45,,728202.4353,744506.9796
31-May-08,4,68506,747342,783377.1561,1.8204,,728202.4353,744506.9796
31-May-08,5,68513,748335.1942,776375.3799,3.9753,,728202.4353,744506.9796
30-May-08,1,68438,851090.0579,844260,3.5684,,814577.2517,845461.7623
30-May-08,2,68449,887658.1373,869233,3.5684,,814577.2517,845461.7623
30-May-08,3,68463,873289.8219,856966,3.5684,,814577.2517,845461.7623
30-May-08,4,68473,855363.642,853769,3.464,,814577.2517,845461.7623
30-May-08,5,68475,855363.6419,853424.3234,1.8204,,814577.2517,845461.7623
29-May-08,1,68379,874437.8434,889029,3.4599,,874961.8156,848395.6554
29-May-08,2,68387,899531.3731,905964,3.464,,874961.8156,848395.6554
29-May-08,3,68410,899603.1589,909674,3.5685,,874961.8156,848395.6554
29-May-08,4,68422,873474.6754,907356,3.4599,,874961.8156,848395.6554
29-May-08,5,68431,873474.6754,905770.731,3.6,,874961.8156,848395.6554
28-May-08,1,68348,954697.6998,955634,3.464,,906380.8129,910799.7529
28-May-08,2,68353,946323.5056,955324,3.464,,906380.8129,910799.7529
28-May-08,3,68360,930836.8966,963137,3.4599,,906380.8129,910799.7529
28-May-08,4,68368,938634.9964,971482,3.4599,,906380.8129,910799.7529
28-May-08,5,68373,918477.8896,966104,3.4599,,906380.8129,910799.7529
27-May-08,1,68316,851470.7636,887475,3.4638,,880595.167,846507.7115
27-May-08,2,68324,858828.1478,908280,3.4639,,880595.167,846507.7115
27-May-08,3,68328,849424.3918,908537,3.4638,,880595.167,846507.7115
27-May-08,4,68332,848515.5698,899501,3.4638,,880595.167,846507.7115
27-May-08,5,68335,853515.5698,892685.2418,3.6,,880595.167,846507.7115
26-May-08,1,68286,863966.1202,882008,3.4699,,792586.8764,810640.9352
26-May-08,2,68291,848583.7347,864946,3.4699,,792586.8764,810640.9352
26-May-08,3,68300,832552.8103,859644,3.464,,792586.8764,810640.9352
26-May-08,4,68305,819795.0132,858630,3.4639,,792586.8764,810640.9352
26-May-08,5,68309,819795.0132,860495.5575,2,,792586.8764,810640.9352
25-May-08,1,68264,768238.9647,780346,3.464,,807430.6021,814944.9362
25-May-08,2,68270,795190.7916,780755,3.5686,,807430.6021,814944.9362
25-May-08,3,68274,808156.7292,787789,3.5686,,807430.6021,814944.9362
25-May-08,4,68278,822258.68,788258,3.5686,,807430.6021,814944.9362
25-May-08,5,68280,822258.68,785386.0631,1.762,,807430.6021,814944.9362
24-May-08,1,68192,935394.8853,903529.3649,3.747,,926891.4267,968706.0635
24-May-08,2,68205,979140.0358,917565.3649,3.747,,926891.4267,968706.0635
24-May-08,3,68238,989293.1998,927877.3648,3.747,,926891.4267,968706.0635
24-May-08,4,68243,978076.8795,937571,3.5691,,926891.4267,968706.0635
24-May-08,5,68250,971516.4141,936973.9999,3.5691,,926891.4267,968706.0635
23-May-08,1,68139,1014838.004,1013539,3.5686,,1033833.666,998353.3428
23-May-08,2,68150,1035105.014,1018014,3.5686,,1033833.666,998353.3428
23-May-08,3,68165,1038753.498,1029265,3.5686,,1033833.666,998353.3428
23-May-08,4,68176,1022746.647,1029566,3.5686,,1033833.666,998353.3428
23-May-08,5,68182,1023605.333,1034233,3.5691,,1033833.666,998353.3428
22-May-08,1,68065,1036956.017,1034665.535,3.5691,,1037641.503,1038890.52
22-May-08,2,68081,1045509.32,1029766.535,3.5691,,1037641.503,1038890.52
22-May-08,3,68093,1060150.781,1042263.535,3.5691,,1037641.503,1038890.52
22-May-08,4,68108,1050887.476,1050432.535,3.5691,,1037641.503,1038890.52
22-May-08,5,68116,1049171.632,1050397.535,3.5691,,1037641.503,1038890.52
21-May-08,1,68026,906873.3461,927197,3.4699,,906143.0032,877576.0903
21-May-08,2,68036,953403.5918,981625,3.5686,,906143.0032,877576.0903
21-May-08,3,68045,947538.048,991820,3.4699,,906143.0032,877576.0903
21-May-08,4,68049,914816.343,973074,3.4699,,906143.0032,877576.0903
21-May-08,5,68059,914816.343,985818.7423,1.7601,,906143.0032,877576.0903
20-May-08,1,67995,849741.4165,877471.9102,3.464,,795614.0936,792689.5937
20-May-08,2,67999,818729.3203,856967.9102,3.4639,,795614.0936,792689.5937
20-May-08,3,68007,809290.1127,856446.9102,3.4639,,795614.0936,792689.5937
20-May-08,4,68015,816656.3403,864722.9102,3.464,,795614.0936,792689.5937
20-May-08,5,68020,816656.3402,867027.4826,1.761,,795614.0936,792689.5937
19-May-08,1,67941,862264.7287,888255.1863,3.4699,,880722.941,871551.6976
19-May-08,2,67954,884145.9049,905340.1863,3.4699,,880722.941,871551.6976
19-May-08,3,67960,894629.1636,914736.1863,3.4699,,880722.941,871551.6976
19-May-08,4,67971,894045.9809,907590.1863,3.4699,,880722.941,871551.6976
19-May-08,5,67978,889306.728,905117.563,1.7601,,880722.941,871551.6976
18-May-08,1,67855,910077.1134,925783,3.5686,,907566.0829,915554.231
18-May-08,2,67870,902538.7809,923575,3.5686,,907566.0829,915554.231
18-May-08,3,67892,932871.4574,935422,3.5686,,907566.0829,915554.231
18-May-08,4,67906,934115.2284,934592,3.5686,,907566.0829,915554.231
18-May-08,5,67912,934115.1117,937030.299,1.7601,,907566.0829,915554.231
17-May-08,1,67764,1017845.864,1013895.92,3.5691,,1057282.66,1078444.593
17-May-08,2,67784,1029868.937,1033495.92,3.5691,,1057282.66,1078444.593
17-May-08,3,67797,1125157.991,1110618.514,4.39,,1057282.66,1078444.593
17-May-08,4,67817,1131600.928,1102108.514,3.7497,,1057282.66,1078444.593
17-May-08,5,67832,1078347.62,1059865.913,3.5691,,1057282.66,1078444.593
16-May-08,1,67693,811671.1582,808637,3.4699,,743739.045,735053.3728
16-May-08,2,67714,810885.4128,818739,3.5686,,743739.045,735053.3728
16-May-08,3,67724,779896.397,805044,3.4699,,743739.045,735053.3728
16-May-08,4,67742,764315.4635,803589,3.4699,,743739.045,735053.3728
16-May-08,5,67747,764315.4635,805319.4345,1.7601,,743739.045,735053.3728
15-May-08,1,67641,705504,709629.6673,1.7501,,738903.096,731740.5848
15-May-08,2,67649,765525.2498,736447.9445,3.4645,,738903.096,731740.5848
15-May-08,3,67665,762131.1152,728588.9445,3.5686,,738903.096,731740.5848
15-May-08,4,67680,750659.9841,731472.9445,3.4644,,738903.096,731740.5848
15-May-08,5,67682,750659.984,737679.8658,1.7501,,738903.096,731740.5848
14-May-08,1,67579,793901.5026,781711,3.4797,,805314.1265,821742.3737
14-May-08,2,67591,825855.9964,787728,3.4797,,805314.1265,821742.3737
14-May-08,3,67613,831363.6286,788627,3.4797,,805314.1265,821742.3737
14-May-08,4,67626,834237.245,801894,3.4699,,805314.1265,821742.3737
14-May-08,5,67630,835283.3575,803309,3.57,,805314.1265,821742.3737
13-May-08,1,67516,821759.5508,826043,3.5687,,937184.3775,919341.5467
13-May-08,2,67524,876469.3813,848982,3.5689,,937184.3775,919341.5467
13-May-08,3,67537,901402.7813,860442,3.5689,,937184.3775,919341.5467
13-May-08,4,67550,913611.3219,862920,3.5689,,937184.3775,919341.5467
13-May-08,5,67565,941284.0893,858086.2567,4.455,,937184.3775,919341.5467
12-May-08,1,67442,857063.7359,873426.9788,3.5689,,845371.9307,833393.2033
12-May-08,2,67460,849740.6766,876904.9788,3.5689,,845371.9307,833393.2033
12-May-08,3,67474,856239.709,881073.5121,3.5689,,845371.9307,833393.2033
12-May-08,4,67491,846894.9475,882847.5121,3.5689,,845371.9307,833393.2033
12-May-08,5,67494,864394.9475,894388.1802,1.7501,,845371.9307,833393.2033
11-May-08,1,67408,667827.3232,673596,3.5689,,672141.9321,676918.5815
11-May-08,2,67413,664126.7594,679056,3.5689,,672141.9321,676918.5815
11-May-08,3,67417,671800.9588,688471,3.5689,,672141.9321,676918.5815
11-May-08,4,67421,684319.8076,693817,3.5689,,672141.9321,676918.5815
11-May-08,5,67428,695219.8076,703982.8517,1.7201,,672141.9321,676918.5815
10-May-08,1,67381,638275.8015,659738.1126,3.4797,,620272.4495,633296.2642
10-May-08,2,67386,632042.6935,663273.1126,3.4797,,620272.4495,633296.2642
10-May-08,3,67390,646801.72,676840.1126,3.4797,,620272.4495,633296.2642
10-May-08,4,67394,645136.6146,671599.1126,3.4797,,620272.4495,633296.2642
10-May-08,5,67403,645136.6146,672168.7408,1.7001,,620272.4495,633296.2642
09-May-08,1,67326,743025.6336,767696,3.4797,,748714.7295,737363.1168
09-May-08,2,67333,734259.9509,767288,3.4797,,748714.7295,737363.1168
09-May-08,3,67342,750111.9599,780228,3.4797,,748714.7295,737363.1168
09-May-08,4,67356,769506.0597,784837,3.4797,,748714.7295,737363.1168
09-May-08,5,67368,769506.0597,803940.7884,1.6801,,748714.7295,737363.1168
08-May-08,1,67262,779687.4418,791001,3.4797,,800092.5356,811006.3132
08-May-08,2,67268,773399.7203,797458,3.4797,,800092.5356,811006.3132
08-May-08,3,67291,797615.0525,815158,3.4797,,800092.5356,811006.3132
08-May-08,4,67298,801651.9892,814347,3.4797,,800092.5356,811006.3132
08-May-08,5,67303,807890.891,813703.6103,4.18,,800092.5356,811006.3132
07-May-08,1,67230,831373.6451,862765.0565,3.4799,,851732.6488,821694.703
07-May-08,2,67239,788544.5692,827381.0565,3.4798,,851732.6488,821694.703
07-May-08,3,67246,829015.843,859956.0565,3.4798,,851732.6488,821694.703
07-May-08,4,67254,824569.7685,844176.0565,3.4798,,851732.6488,821694.703
07-May-08,5,67256,836200.3755,847921.0565,3.5691,,851732.6488,821694.703
06-May-08,1,67209,845297.5143,862204.6014,3.494,,830928.8836,841288.7311
06-May-08,2,67215,854205.6015,862417.6014,3.494,,830928.8836,841288.7311
06-May-08,3,67219,846484.7988,862963.6014,3.494,,830928.8836,841288.7311
06-May-08,4,67223,847173.8711,863055.6014,3.494,,830928.8836,841288.7311
06-May-08,5,67225,847173.8711,864459.4161,1.6801,,830928.8836,841288.7311
05-May-08,1,67170,774123.156,779076,3.4949,,801976.9585,813565.344
05-May-08,2,67177,795549.8965,808584,3.4949,,801976.9585,813565.344
05-May-08,3,67184,826313.2612,830990,3.4949,,801976.9585,813565.344
05-May-08,4,67197,827726.1985,835571,3.4949,,801976.9585,813565.344
05-May-08,5,67204,827726.1985,850122.2098,1.6501,,801976.9585,813565.344
04-May-08,1,67122,644821.932,635892,3.4949,,668718.912,686908.2527
04-May-08,2,67133,657677.6691,636321,3.5682,,668718.912,686908.2527
04-May-08,3,67138,663763.0555,636321,3.5682,,668718.912,686908.2527
04-May-08,4,67159,666763.6975,634825,3.4949,,668718.912,686908.2527
04-May-08,5,67165,679211.6511,631908.3297,4.2,,668718.912,686908.2527
03-May-08,1,67079,704080.0054,697860,3.5691,,756269.22,749441.5689
03-May-08,2,67092,719837.8948,705497,3.5691,,756269.22,749441.5689
03-May-08,3,67102,725083.0504,705770,3.5691,,756269.22,749441.5689
03-May-08,4,67110,728442.189,700777.3887,3.9753,,756269.22,749441.5689
03-May-08,5,67116,738021.3115,697330.1369,3.8001,,756269.22,749441.5689
02-May-08,1,67014,925736.6746,931028.5575,3.569,,900321.6212,890339.2354
02-May-08,2,67030,918046.011,928661.5575,3.569,,900321.6212,890339.2354
02-May-08,3,67041,909089.5791,926289.5575,3.569,,900321.6212,890339.2354
02-May-08,4,67055,894425.6896,913043.5575,3.5691,,900321.6212,890339.2354
02-May-08,5,67063,896000,911578.184,3.8001,,900321.6212,890339.2354
01-May-08,1,66936,909774.3268,912683,3.569,,994201.1188,1000152.254
01-May-08,2,66952,923244.5904,928985.3333,3.569,,994201.1188,1000152.254
01-May-08,3,66964,1076579.118,1059553.333,3.5691,,994201.1188,1000152.254
01-May-08,4,66970,1044918.516,1022046.333,3.5689,,994201.1188,1000152.254
01-May-08,5,66986,1016133.144,1019655.553,1.6401,,994201.1188,1000152.254
30-Apr-08,1,66876,953945.3589,961780,3.96,,1060132.721,1061383.487
30-Apr-08,2,66888,975029.8946,959287.6666,3.9753,,1060132.721,1061383.487
30-Apr-08,3,66895,994975.3225,966777.6666,3.9753,,1060132.721,1061383.487
30-Apr-08,4,66907,1054722.843,984260.6666,5,,1060132.721,1061383.487
30-Apr-08,5,66907,1054722.843,984260.6666,5,4.45,1060132.721,1061383.487
29-Apr-08,1,66838,947219.8883,951546,3.569,,1032618.634,1037662.574
29-Apr-08,2,66846,976517,962970.9796,3.6,,1032618.634,1037662.574
29-Apr-08,3,66850,989730.0313,962577.3759,3.775,,1032618.634,1037662.574
29-Apr-08,4,66859,1025052.754,989472.3758,3.775,,1032618.634,1037662.574
29-Apr-08,5,66861,1038902.918,984900.7088,4.455,,1032618.634,1037662.574
28-Apr-08,1,66766,1005414.595,1006579,3.5691,,1003909.403,1008828.672
28-Apr-08,2,66783,1021969.47,1027614,3.5691,,1003909.403,1008828.672
28-Apr-08,3,66795,1034723.728,1042448,3.5691,,1003909.403,1008828.672
28-Apr-08,4,66824,1020982.825,1027169,3.5689,,1003909.403,1008828.672
28-Apr-08,5,66827,1023823.049,1027169,3.5691,,1003909.403,1008828.672
27-Apr-08,1,66707,771220.9813,781068,3.5688,,712129.1349,703575.8019
27-Apr-08,2,66718,749844.7854,767557,3.5688,,712129.1349,703575.8019
27-Apr-08,3,66728,759894.6063,797257,3.5688,,712129.1349,703575.8019
27-Apr-08,4,66753,737164.4933,792775,3.5688,,712129.1349,703575.8019
27-Apr-08,5,66760,711547.2338,784670,3.495,,712129.1349,703575.8019
26-Apr-08,1,66646,529378.4086,549394,3.495,,514332.3527,502411.3207
26-Apr-08,2,66659,505827.4095,541494,3.495,,514332.3527,502411.3207
26-Apr-08,3,66672,494265.1199,548254,3.495,,514332.3527,502411.3207
26-Apr-08,4,66690,498553.7055,552357,3.495,,514332.3527,502411.3207
26-Apr-08,5,66694,502799.4409,546287.304,3.9753,,514332.3527,502411.3207
25-Apr-08,1,66627,432419.687,429849,3.5688,,422467.4062,441597.0202
25-Apr-08,2,66631,445278.6104,429868,3.5688,,422467.4062,441597.0202
25-Apr-08,3,66635,446298.9935,427360,3.5688,,422467.4062,441597.0202
25-Apr-08,4,66639,444519.7162,427360,3.5688,,422467.4062,441597.0202
25-Apr-08,5,66641,444519.7162,425485.9673,3.6,,422467.4062,441597.0202
24-Apr-08,1,66575,602125.5044,599514,3.5689,3.5689,607719.1983,584513.9103
24-Apr-08,2,66607,623234.2404,596703,3.5689,,607719.1983,584513.9103
24-Apr-08,3,66613,621191.0412,595786,3.5689,,607719.1983,584513.9103
24-Apr-08,4,66621,611099.0158,595023,3.5689,,607719.1983,584513.9103
24-Apr-08,5,66623,611099.0158,599909.6515,3.35,,607719.1983,584513.9103
23-Apr-08,1,66534,648708.3031,656588,3.5689,,654574.6269,644652.957
23-Apr-08,2,66544,644835.086,655600,3.5689,,654574.6269,644652.957
23-Apr-08,3,66553,648569.0747,665449,3.5689,,654574.6269,644652.957
23-Apr-08,4,66562,645008.3641,668998,3.5689,,654574.6269,644652.957
23-Apr-08,5,66568,645008.3641,666599.2379,3.6,,654574.6269,644652.957
22-Apr-08,1,66500,671468.7306,677853,3.569,,650308.8478,655899.7147
22-Apr-08,2,66507,669680.8997,675505,3.569,,650308.8478,655899.7147
22-Apr-08,3,66515,669249.6975,673340,3.569,,650308.8478,655899.7147
22-Apr-08,4,66521,660843.4748,673340,3.569,,650308.8478,655899.7147
22-Apr-08,5,66527,660843.4748,673737.3497,3.35,,650308.8478,655899.7147
21-Apr-08,1,66471,633653.9332,627699,3.569,,674962.4848,683694.4582
21-Apr-08,2,66475,647254.3815,638790,3.569,,674962.4848,683694.4582
21-Apr-08,3,66485,656498.7099,645384,3.569,,674962.4848,683694.4582
21-Apr-08,4,66489,675362.5946,658376,3.569,,674962.4848,683694.4582
21-Apr-08,5,66491,684326.5973,652631.1295,3.9753,,674962.4848,683694.4582
20-Apr-08,1,66410,455996.8447,444426,3.5689,,519966.4988,521565.7524
20-Apr-08,2,66430,474968.4515,446926,3.569,,519966.4988,521565.7524
20-Apr-08,3,66440,490858.5367,451927,3.569,,519966.4988,521565.7524
20-Apr-08,4,66452,488265.0738,451927,3.569,,519966.4988,521565.7524
20-Apr-08,5,66461,514971.3517,455595.7976,4.2,,519966.4988,521565.7524
19-Apr-08,1,66367,451730.4062,447738,3.5689,,509331.1447,497641.4928
19-Apr-08,2,66376,477619.8484,453038,3.569,,509331.1447,497641.4928
19-Apr-08,3,66387,478519.4601,451988,3.569,,509331.1447,497641.4928
19-Apr-08,4,66391,481906.1557,451325,3.569,,509331.1447,497641.4928
19-Apr-08,5,66395,494303.0862,453087.9354,3.7564,,509331.1447,497641.4928
18-Apr-08,1,66340,594626.4176,620795,3.569,,631660.4929,593037.9509
18-Apr-08,2,66347,593238.272,618326,3.569,,631660.4929,593037.9509
18-Apr-08,3,66351,596255.564,618531,3.569,,631660.4929,593037.9509
18-Apr-08,4,66355,598967.3555,624631,3.569,,631660.4929,593037.9509
18-Apr-08,5,66357,599446.4442,627841.9999,3.5691,,631660.4929,593037.9509
17-Apr-08,1,66314,679149.4284,705679,3.569,,673193.2661,675144.1684
17-Apr-08,2,66318,661478.8639,705699,3.569,,673193.2661,675144.1684
17-Apr-08,3,66322,670576.9665,715281,3.569,,673193.2661,675144.1684
17-Apr-08,4,66327,670403.205,715136,3.569,,673193.2661,675144.1684
17-Apr-08,5,66329,670405.205,712692.2517,3.8001,,673193.2661,675144.1684
16-Apr-08,1,66286,708764.7915,697836,3.5689,,687081.6036,724329.8837
16-Apr-08,2,66296,729042.4506,710596,3.5689,,687081.6036,724329.8837
16-Apr-08,3,66301,744752.4829,737096,3.569,,687081.6036,724329.8837
16-Apr-08,4,66308,726436.086,735958,3.5689,,687081.6036,724329.8837
16-Apr-08,5,66310,726436.086,745970.8243,2.87,,687081.6036,724329.8837
15-Apr-08,1,66241,675921.6995,690896,3.495,,720829.6698,704225.0455
15-Apr-08,2,66265,717012.0144,733875,3.4951,,720829.6698,704225.0455
15-Apr-08,3,66269,705968.6633,733516,3.495,,720829.6698,704225.0455
15-Apr-08,4,66278,708181.5319,743516,3.495,,720829.6698,704225.0455
15-Apr-08,5,66282,708181.5318,743357.1527,0.01,,720829.6698,704225.0455
14-Apr-08,1,66201,659547.6866,669835,3.5648,,665771.1944,665959.7263
14-Apr-08,2,66211,655815.636,676029,3.5648,,665771.1944,665959.7263
14-Apr-08,3,66220,667773.1021,686716,3.5648,,665771.1944,665959.7263
14-Apr-08,4,66228,673916.2822,689722,3.5648,,665771.1944,665959.7263
14-Apr-08,5,66232,674206.7307,689927.9999,3.5649,,665771.1944,665959.7263
13-Apr-08,1,66160,485068.2588,502807,3.4951,,487981.4662,474448.7024
13-Apr-08,2,66176,464457.0096,497393,3.4951,,487981.4662,474448.7024
13-Apr-08,3,66182,461342.6378,504359,3.4951,,487981.4662,474448.7024
13-Apr-08,4,66191,462386.486,504859,3.4951,,487981.4662,474448.7024
13-Apr-08,5,66193,462386.486,502657.0702,2.85,,487981.4662,474448.7024
12-Apr-08,1,66138,422406.8251,436293,3.4952,,393863.2368,402003.2537
12-Apr-08,2,66143,404185.6289,435313,3.4952,,393863.2368,402003.2537
12-Apr-08,3,66149,394394.334,434728,3.4952,,393863.2368,402003.2537
12-Apr-08,4,66153,383460.7554,433917,3.4952,,393863.2368,402003.2537
12-Apr-08,5,66155,383460.7554,444071.8862,1.55,,393863.2368,402003.2537
11-Apr-08,1,66077,429916.1542,447713,3.4954,,450864.7386,445288.2709
11-Apr-08,2,66086,417349.6932,447662,3.4954,,450864.7386,445288.2709
11-Apr-08,3,66094,418097.9677,447695,3.4954,,450864.7386,445288.2709
11-Apr-08,4,66110,417267.1379,447695,3.4954,,450864.7386,445288.2709
11-Apr-08,5,66114,424565.7687,447695,4.55,,450864.7386,445288.2709
10-Apr-08,1,66014,512809.4379,530321,3.4959,,514067.163,515721.8327
10-Apr-08,2,66028,506530.7006,530124,3.4959,,514067.163,515721.8327
10-Apr-08,3,66038,508696.1985,533121,3.4959,,514067.163,515721.8327
10-Apr-08,4,66058,512133.9512,536821,3.4957,,514067.163,515721.8327
10-Apr-08,5,66061,512147.7322,536821,3.4958,,514067.163,515721.8327
09-Apr-08,1,65982,483664.2581,494526,2.8,,532688.6915,532458.9052
09-Apr-08,2,65990,483221.5603,494750,2.8,,532688.6915,532458.9052
09-Apr-08,3,65995,498902.3703,501179,3.4958,,532688.6915,532458.9052
09-Apr-08,4,65999,524135.3959,525174,3.4958,,532688.6915,532458.9052
09-Apr-08,5,66001,533317.3324,525051.9999,3.5672,,532688.6915,532458.9052
08-Apr-08,1,65957,470651,481899.1295,2.85,,473733.8444,470576.835
08-Apr-08,2,65961,470651,479925.8447,3.35,,473733.8444,470576.835
08-Apr-08,3,65965,470651,481338.7999,3.35,,473733.8444,470576.835
08-Apr-08,4,65970,471945.137,480556.4766,3.4959,,473733.8444,470576.835
08-Apr-08,5,65976,474107.581,480556.4766,3.4964,,473733.8444,470576.835
07-Apr-08,1,65920,493646.7529,498365,3.4959,,501206.2397,505947.224
07-Apr-08,2,65925,503364.8121,496822,3.4964,,501206.2397,505947.224
07-Apr-08,3,65929,505789.0106,501002,3.4964,,501206.2397,505947.224
07-Apr-08,4,65933,506595.0052,501002,3.4964,,501206.2397,505947.224
07-Apr-08,5,65940,506002.4288,501002,3.4964,,501206.2397,505947.224
06-Apr-08,1,65888,447829.5644,423452,3.5689,,445717.8504,474405.8789
06-Apr-08,2,65894,453847,416004.9007,3.6,,445717.8504,474405.8789
06-Apr-08,3,65900,455260.6104,415385.6815,3.7565,,445717.8504,474405.8789
06-Apr-08,4,65904,464837,427264.3043,3.6,,445717.8504,474405.8789
06-Apr-08,5,65909,471629.7176,425986.8941,3.7572,,445717.8504,474405.8789
05-Apr-08,1,65848,412061.1101,451689,2.8,,446347.3164,388355.114
05-Apr-08,2,65852,397354.4197,440770,2.8,,446347.3164,388355.114
05-Apr-08,3,65869,399815.8018,442895,2.8,,446347.3164,388355.114
05-Apr-08,4,65879,406174.7596,440445,2.8,,446347.3164,388355.114
05-Apr-08,5,65881,403303.7422,434476.3333,3.4964,,446347.3164,388355.114
04-Apr-08,1,65829,600097.6417,619741,3.4965,,580984.2875,606925.461
04-Apr-08,2,65833,594574.3805,614366,3.4964,,580984.2875,606925.461
04-Apr-08,3,65838,599971.1968,616286,3.4964,,580984.2875,606925.461
04-Apr-08,4,65842,603834.4631,615969,3.4964,,580984.2875,606925.461
04-Apr-08,5,65844,599697.2723,615968.9999,3.4964,,580984.2875,606925.461
03-Apr-08,1,65808,755150.2428,754062,3.5648,,733344.6544,751076.1027
03-Apr-08,2,65814,755834.5375,754176,3.5648,,733344.6544,751076.1027
03-Apr-08,3,65819,758333.1265,757130,3.5648,,733344.6544,751076.1027
03-Apr-08,4,65823,769126.1037,768975,3.5648,,733344.6544,751076.1027
03-Apr-08,5,65825,753846.6671,758006,3.4964,,733344.6544,751076.1027
02-Apr-08,1,65762,554809.4334,570758,3.5655,,553369.7135,536481.0114
02-Apr-08,2,65768,543350.0552,572855,3.4968,,553369.7135,536481.0114
02-Apr-08,3,65783,536008.548,570063,3.4968,,553369.7135,536481.0114
02-Apr-08,4,65791,526124.301,570513,3.4963,,553369.7135,536481.0114
02-Apr-08,5,65795,530159.301,567358.3747,3.6,,553369.7135,536481.0114
01-Apr-08,1,65717,521834.9876,526879,3.4968,,533125.8665,550749.1974
01-Apr-08,2,65728,553526.0974,526327,3.5689,,533125.8665,550749.1974
01-Apr-08,3,65736,548279.1766,526412,3.5672,,533125.8665,550749.1974
01-Apr-08,4,65744,558617.106,538412,3.5689,,533125.8665,550749.1974
01-Apr-08,5,65750,551936.6184,538411.9999,3.5672,,533125.8665,550749.1974
31-Mar-08,1,65697,567719.6102,585417,3.5672,,605521.2215,579743.5228
31-Mar-08,2,65701,557224.1432,575239,3.4968,,605521.2215,579743.5228
31-Mar-08,3,65707,571741.5827,582825,3.5671,,605521.2215,579743.5228
31-Mar-08,4,65711,588437.1648,596465,3.5672,,605521.2215,579743.5228
31-Mar-08,5,65713,589070.9942,596464.9999,3.5672,,605521.2215,579743.5228
30-Mar-08,1,65677,500403.0276,496950,3.585,,511842.7826,531558.3264
30-Mar-08,2,65682,519769.3548,490273,3.7565,,511842.7826,531558.3264
30-Mar-08,3,65686,523431.7175,493478,3.7565,,511842.7826,531558.3264
30-Mar-08,4,65690,535679.204,496394,3.7565,,511842.7826,531558.3264
30-Mar-08,5,65692,538679.204,504939.1193,3.6,,511842.7826,531558.3264
29-Mar-08,1,65651,496939.9362,515583,3.585,,604986.8705,574499.7006
29-Mar-08,2,65656,514969.5682,522431,3.585,,604986.8705,574499.7006
29-Mar-08,3,65660,535956.2461,516008.9123,3.7565,,604986.8705,574499.7006
29-Mar-08,4,65664,564872.4107,524306.9123,3.7565,,604986.8705,574499.7006
29-Mar-08,5,65673,572903.0559,520312.9123,3.7572,,604986.8705,574499.7006
28-Mar-08,1,65616,561500,591932.4431,3.6,,563919.5226,556892.2292
28-Mar-08,2,65626,577548.0257,597598.3433,3.7572,,563919.5226,556892.2292
28-Mar-08,3,65630,568500,600135.6294,3.6,,563919.5226,556892.2292
28-Mar-08,4,65640,571055.1606,615908,3.5672,,563919.5226,556892.2292
28-Mar-08,5,65647,558727.6708,615932.9999,3.4972,,563919.5226,556892.2292
