"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
63983639,"2015/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14828,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","QLD","LARGE","","","","","","","","","","","","","",""
63983658,"2015/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","QLD","GENERATR","","","","","","","","","","","","","",""
63983650,"2015/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1084319,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","QLD","SMALL","","","","","","","","","","","","","",""
63983652,"2015/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",454116,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","SA","SMALL","","","","","","","","","","","","","",""
63983661,"2015/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","SA","GENERATR","","","","","","","","","","","","","",""
63983657,"2015/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3880,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","SA","LARGE","","","","","","","","","","","","","",""
63983645,"2015/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","SA","WHOLESAL","","","","","","","","","","","","","",""
63983642,"2015/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","VIC","GENERATR","","","","","","","","","","","","","",""
63983660,"2015/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1976998,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","VIC","SMALL","","","","","","","","","","","","","",""
63983638,"2015/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17875,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","VIC","LARGE","","","","","","","","","","","","","",""
63983648,"2015/07/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/07/11 02:22:32","2015/07/11 03:00:08","VIC","WHOLESAL","","","","","","","","","","","","","",""
64000832,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",447,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","NSW","WHOLESAL","","","","","","","","","","","","","",""
64000826,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","NSW","GENERATR","","","","","","","","","","","","","",""
64000813,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31654,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","NSW","LARGE","","","","","","","","","","","","","",""
64000824,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2044303,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","NSW","SMALL","","","","","","","","","","","","","",""
64000817,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","QLD","WHOLESAL","","","","","","","","","","","","","",""
64000812,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14829,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","QLD","LARGE","","","","","","","","","","","","","",""
64000831,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","QLD","GENERATR","","","","","","","","","","","","","",""
64000823,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1084513,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","QLD","SMALL","","","","","","","","","","","","","",""
64000825,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",454169,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","SA","SMALL","","","","","","","","","","","","","",""
64000834,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","SA","GENERATR","","","","","","","","","","","","","",""
64000830,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3880,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","SA","LARGE","","","","","","","","","","","","","",""
64000818,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","SA","WHOLESAL","","","","","","","","","","","","","",""
64000815,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","VIC","GENERATR","","","","","","","","","","","","","",""
64000833,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1976972,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","VIC","SMALL","","","","","","","","","","","","","",""
64000811,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17872,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","VIC","LARGE","","","","","","","","","","","","","",""
64000821,"2015/07/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/07/12 01:32:58","2015/07/12 02:03:13","VIC","WHOLESAL","","","","","","","","","","","","","",""
64014505,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",447,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","NSW","WHOLESAL","","","","","","","","","","","","","",""
64014499,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","NSW","GENERATR","","","","","","","","","","","","","",""
64014486,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31655,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","NSW","LARGE","","","","","","","","","","","","","",""
64014497,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2044304,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","NSW","SMALL","","","","","","","","","","","","","",""
64014490,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","QLD","WHOLESAL","","","","","","","","","","","","","",""
64014485,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14829,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","QLD","LARGE","","","","","","","","","","","","","",""
64014504,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","QLD","GENERATR","","","","","","","","","","","","","",""
64014496,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1084517,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","QLD","SMALL","","","","","","","","","","","","","",""
64014498,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",454165,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","SA","SMALL","","","","","","","","","","","","","",""
64014507,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","SA","GENERATR","","","","","","","","","","","","","",""
64014503,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3880,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","SA","LARGE","","","","","","","","","","","","","",""
64014491,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","SA","WHOLESAL","","","","","","","","","","","","","",""
64014488,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","VIC","GENERATR","","","","","","","","","","","","","",""
64014506,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1977004,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","VIC","SMALL","","","","","","","","","","","","","",""
64014484,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17873,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","VIC","LARGE","","","","","","","","","","","","","",""
64014494,"2015/07/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/07/13 00:42:35","2015/07/13 01:09:24","VIC","WHOLESAL","","","","","","","","","","","","","",""
64025826,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31657,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","NSW","LARGE","","","","","","","","","","","","","",""
64025837,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2044911,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","NSW","SMALL","","","","","","","","","","","","","",""
64025839,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","NSW","GENERATR","","","","","","","","","","","","","",""
64025845,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",447,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","NSW","WHOLESAL","","","","","","","","","","","","","",""
64025825,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14829,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","QLD","LARGE","","","","","","","","","","","","","",""
64025844,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","QLD","GENERATR","","","","","","","","","","","","","",""
64025830,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",303,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","QLD","WHOLESAL","","","","","","","","","","","","","",""
64025836,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1084511,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","QLD","SMALL","","","","","","","","","","","","","",""
64025843,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3880,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","SA","LARGE","","","","","","","","","","","","","",""
64025831,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","SA","WHOLESAL","","","","","","","","","","","","","",""
64025847,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","SA","GENERATR","","","","","","","","","","","","","",""
64025838,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",454096,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","SA","SMALL","","","","","","","","","","","","","",""
64025846,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1977854,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","VIC","SMALL","","","","","","","","","","","","","",""
64025828,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","VIC","GENERATR","","","","","","","","","","","","","",""
64025824,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17877,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","VIC","LARGE","","","","","","","","","","","","","",""
64025834,"2015/07/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/07/14 01:22:11","2015/07/14 01:52:40","VIC","WHOLESAL","","","","","","","","","","","","","",""
64040457,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",447,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","NSW","WHOLESAL","","","","","","","","","","","","","",""
64040451,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","NSW","GENERATR","","","","","","","","","","","","","",""
64040438,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31654,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","NSW","LARGE","","","","","","","","","","","","","",""
64040449,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2045226,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","NSW","SMALL","","","","","","","","","","","","","",""
64040442,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",303,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","QLD","WHOLESAL","","","","","","","","","","","","","",""
64040437,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14827,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","QLD","LARGE","","","","","","","","","","","","","",""
64040456,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","QLD","GENERATR","","","","","","","","","","","","","",""
64040448,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1084621,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","QLD","SMALL","","","","","","","","","","","","","",""
64040450,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",454047,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","SA","SMALL","","","","","","","","","","","","","",""
64040459,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","SA","GENERATR","","","","","","","","","","","","","",""
64040455,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3878,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","SA","LARGE","","","","","","","","","","","","","",""
64040443,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","SA","WHOLESAL","","","","","","","","","","","","","",""
64040440,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","VIC","GENERATR","","","","","","","","","","","","","",""
64040458,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1977814,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","VIC","SMALL","","","","","","","","","","","","","",""
64040436,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17880,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","VIC","LARGE","","","","","","","","","","","","","",""
64040446,"2015/07/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/07/15 02:21:16","2015/07/15 02:59:40","VIC","WHOLESAL","","","","","","","","","","","","","",""
64057120,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",449,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
64057114,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","NSW","GENERATR","","","","","","","","","","","","","",""
64057101,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31656,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","NSW","LARGE","","","","","","","","","","","","","",""
64057112,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2045921,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","NSW","SMALL","","","","","","","","","","","","","",""
64057105,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",303,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","QLD","WHOLESAL","","","","","","","","","","","","","",""
64057100,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14844,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","QLD","LARGE","","","","","","","","","","","","","",""
64057119,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","QLD","GENERATR","","","","","","","","","","","","","",""
64057111,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1084740,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","QLD","SMALL","","","","","","","","","","","","","",""
64057113,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",454124,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","SA","SMALL","","","","","","","","","","","","","",""
64057122,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","SA","GENERATR","","","","","","","","","","","","","",""
64057118,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3880,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","SA","LARGE","","","","","","","","","","","","","",""
64057106,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","SA","WHOLESAL","","","","","","","","","","","","","",""
64057103,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","VIC","GENERATR","","","","","","","","","","","","","",""
64057121,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1978046,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","VIC","SMALL","","","","","","","","","","","","","",""
64057099,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17880,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","VIC","LARGE","","","","","","","","","","","","","",""
64057109,"2015/07/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/07/16 02:29:04","2015/07/16 03:02:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
64074127,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",449,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","NSW","WHOLESAL","","","","","","","","","","","","","",""
64074121,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","NSW","GENERATR","","","","","","","","","","","","","",""
64074108,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31654,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","NSW","LARGE","","","","","","","","","","","","","",""
64074119,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2046495,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","NSW","SMALL","","","","","","","","","","","","","",""
64074112,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",303,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","QLD","WHOLESAL","","","","","","","","","","","","","",""
64074107,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14848,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","QLD","LARGE","","","","","","","","","","","","","",""
64074126,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",84,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","QLD","GENERATR","","","","","","","","","","","","","",""
64074118,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1084919,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","QLD","SMALL","","","","","","","","","","","","","",""
64074120,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",454205,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","SA","SMALL","","","","","","","","","","","","","",""
64074129,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","SA","GENERATR","","","","","","","","","","","","","",""
64074125,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3880,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","SA","LARGE","","","","","","","","","","","","","",""
64074113,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","SA","WHOLESAL","","","","","","","","","","","","","",""
64074110,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","VIC","GENERATR","","","","","","","","","","","","","",""
64074128,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1978299,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","VIC","SMALL","","","","","","","","","","","","","",""
64074106,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17890,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","VIC","LARGE","","","","","","","","","","","","","",""
64074116,"2015/07/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/07/17 02:17:50","2015/07/17 02:53:49","VIC","WHOLESAL","","","","","","","","","","","","","",""
64091260,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",449,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","NSW","WHOLESAL","","","","","","","","","","","","","",""
64091254,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","NSW","GENERATR","","","","","","","","","","","","","",""
64091241,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31658,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","NSW","LARGE","","","","","","","","","","","","","",""
64091252,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2047230,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","NSW","SMALL","","","","","","","","","","","","","",""
64091245,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",303,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","QLD","WHOLESAL","","","","","","","","","","","","","",""
64091240,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14852,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","QLD","LARGE","","","","","","","","","","","","","",""
64091259,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",83,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","QLD","GENERATR","","","","","","","","","","","","","",""
64091251,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1085213,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","QLD","SMALL","","","","","","","","","","","","","",""
64091253,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",454416,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","SA","SMALL","","","","","","","","","","","","","",""
64091262,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","SA","GENERATR","","","","","","","","","","","","","",""
64091258,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3882,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","SA","LARGE","","","","","","","","","","","","","",""
64091246,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",129,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","SA","WHOLESAL","","","","","","","","","","","","","",""
64091243,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",88,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","VIC","GENERATR","","","","","","","","","","","","","",""
64091261,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1978688,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","VIC","SMALL","","","","","","","","","","","","","",""
64091239,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17891,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","VIC","LARGE","","","","","","","","","","","","","",""
64091249,"2015/07/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2015/07/18 02:26:09","2015/07/18 03:01:34","VIC","WHOLESAL","","","","","","","","","","","","","",""
64108534,"2015/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",449,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:25","NSW","WHOLESAL","","","","","","","","","","","","","",""
64108528,"2015/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:25","NSW","GENERATR","","","","","","","","","","","","","",""
64108515,"2015/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31660,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:25","NSW","LARGE","","","","","","","","","","","","","",""
64108526,"2015/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2047477,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:25","NSW","SMALL","","","","","","","","","","","","","",""
64108519,"2015/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",303,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:25","QLD","WHOLESAL","","","","","","","","","","","","","",""
64108514,"2015/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",14852,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:25","QLD","LARGE","","","","","","","","","","","","","",""
64108533,"2015/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",83,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:25","QLD","GENERATR","","","","","","","","","","","","","",""
64108525,"2015/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1085393,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:25","QLD","SMALL","","","","","","","","","","","","","",""
64108527,"2015/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",454480,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:25","SA","SMALL","","","","","","","","","","","","","",""
64108536,"2015/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",78,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:25","SA","GENERATR","","","","","","","","","","","","","",""
64108532,"2015/07/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3881,"PUBLIC","2015/07/19 01:23:53","2015/07/19 01:52:25","SA","LARGE","","","","","","","","","","","","","",""
