"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
66141916,"2015/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",740,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:33:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
66141931,"2015/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:33:21","QLD","LARGE","2TO2","","","","","","","","","","","","",""
66141924,"2015/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",181,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:33:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
66141922,"2015/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",251,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:33:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
66141917,"2015/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",117,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:33:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
66141914,"2015/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:33:21","SA","LARGE","2TO1","","","","","","","","","","","","",""
66141923,"2015/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",619,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:33:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66141928,"2015/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",230,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:33:21","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66141915,"2015/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:33:21","VIC","LARGE","2TO2","","","","","","","","","","","","",""
66141912,"2015/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1755,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:33:21","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66141925,"2015/11/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/11/27 02:46:22","2015/11/27 03:33:21","VIC","LARGE","1TO2","","","","","","","","","","","","",""
66159751,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",659,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66159760,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","NSW","SMALL","2TO1","","","","","","","","","","","","",""
66159759,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","NSW","LARGE","2TO2","","","","","","","","","","","","",""
66159755,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1671,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66159761,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","NSW","LARGE","1TO2","","","","","","","","","","","","",""
66159747,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",223,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","QLD","SMALL","1TO2","","","","","","","","","","","","",""
66159744,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",739,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","QLD","SMALL","2TO2","","","","","","","","","","","","",""
66159748,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","QLD","LARGE","1TO2","","","","","","","","","","","","",""
66159756,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","QLD","LARGE","2TO2","","","","","","","","","","","","",""
66159750,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",216,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","SA","SMALL","2TO2","","","","","","","","","","","","",""
66159749,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","SA","LARGE","1TO2","","","","","","","","","","","","",""
66159754,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",168,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","SA","SMALL","1TO2","","","","","","","","","","","","",""
66159743,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",122,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","SA","SMALL","2TO1","","","","","","","","","","","","",""
66159753,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","VIC","LARGE","1TO2","","","","","","","","","","","","",""
66159752,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",639,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66159742,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","VIC","LARGE","2TO2","","","","","","","","","","","","",""
66159757,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",226,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66159740,"2015/11/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2059,"PUBLIC","2015/11/28 02:28:00","2015/11/28 03:11:06","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66175874,"2015/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",149,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:58:24","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66175877,"2015/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",643,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:58:24","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66175870,"2015/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",72,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:58:24","QLD","SMALL","2TO2","","","","","","","","","","","","",""
66175872,"2015/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:58:24","QLD","SMALL","1TO2","","","","","","","","","","","","",""
66175871,"2015/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",121,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:58:24","SA","SMALL","2TO1","","","","","","","","","","","","",""
66175873,"2015/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",191,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:58:24","SA","SMALL","2TO2","","","","","","","","","","","","",""
66175875,"2015/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",169,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:58:24","SA","SMALL","1TO2","","","","","","","","","","","","",""
66175876,"2015/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",245,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:58:24","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66175869,"2015/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1187,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:58:24","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66175878,"2015/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",118,"PUBLIC","2015/11/29 01:19:18","2015/11/29 01:58:24","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66188905,"2015/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:54:12","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66188908,"2015/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:54:12","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66188904,"2015/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:54:12","SA","SMALL","2TO2","","","","","","","","","","","","",""
66188906,"2015/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:54:12","SA","SMALL","1TO2","","","","","","","","","","","","",""
66188902,"2015/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:54:12","SA","SMALL","2TO1","","","","","","","","","","","","",""
66188910,"2015/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:54:12","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66188907,"2015/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",52,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:54:12","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66188900,"2015/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",124,"PUBLIC","2015/11/30 01:12:36","2015/11/30 01:54:12","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66202740,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",904,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","NSW","SMALL","2TO2","","","","","","","","","","","","",""
66202745,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","NSW","SMALL","2TO1","","","","","","","","","","","","",""
66202744,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","NSW","LARGE","2TO2","","","","","","","","","","","","",""
66202735,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",684,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","NSW","SMALL","1TO2","","","","","","","","","","","","",""
66202746,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","NSW","LARGE","1TO2","","","","","","","","","","","","",""
66202733,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",239,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","QLD","SMALL","1TO2","","","","","","","","","","","","",""
66202741,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","QLD","LARGE","2TO2","","","","","","","","","","","","",""
66202734,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","QLD","LARGE","1TO2","","","","","","","","","","","","",""
66202730,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",686,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","QLD","SMALL","2TO2","","","","","","","","","","","","",""
66202747,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","QLD","SMALL","2TO1","","","","","","","","","","","","",""
66202738,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",27,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","SA","SMALL","1TO2","","","","","","","","","","","","",""
66202736,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","SA","SMALL","2TO2","","","","","","","","","","","","",""
66202731,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","SA","SMALL","2TO1","","","","","","","","","","","","",""
66202742,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",157,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","VIC","SMALL","2TO1","","","","","","","","","","","","",""
66202739,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","VIC","LARGE","1TO2","","","","","","","","","","","","",""
66202737,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",435,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","VIC","SMALL","1TO2","","","","","","","","","","","","",""
66202728,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","VIC","LARGE","2TO2","","","","","","","","","","","","",""
66202726,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",877,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","VIC","SMALL","2TO2","","","","","","","","","","","","",""
66202727,"2015/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/12/01 01:48:58","2015/12/01 02:33:31","VIC","LARGE","2TO1","","","","","","","","","","","","",""
,"2015/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",42,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",514,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","LARGE","","","","","","","","","","","","","",""
,"2015/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",57,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","SMALL","","","","","","","","","","","","","",""
,"2015/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",46,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1350,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",22,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1591,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","LARGE","","","","","","","","","","","","","",""
,"2015/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",46,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","SMALL","","","","","","","","","","","","","",""
,"2015/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",33,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",794,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2064,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1711,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","LARGE","","","","","","","","","","","","","",""
,"2015/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",430,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","SMALL","","","","","","","","","","","","","",""
,"2015/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",942,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2081,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2834,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","LARGE","","","","","","","","","","","","","",""
,"2015/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",470,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","SMALL","","","","","","","","","","","","","",""
,"2015/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",931,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2287,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1929,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","LARGE","","","","","","","","","","","","","",""
,"2015/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",465,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","SMALL","","","","","","","","","","","","","",""
,"2015/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",904,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/11/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/11/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2068,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/11/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/11/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3351,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/11/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","LARGE","","","","","","","","","","","","","",""
,"2015/11/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",474,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","SMALL","","","","","","","","","","","","","",""
,"2015/11/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/11/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",913,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",787,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",123,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1112,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",521,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","SMALL","","","","","","","","","","","","","",""
,"2015/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","LARGE","","","","","","","","","","","","","",""
,"2015/11/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",531,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/11/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",54,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","SMALL","","","","","","","","","","","","","",""
,"2015/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1492,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1223,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","SMALL","","","","","","","","","","","","","",""
,"2015/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",58,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","SA","SMALL","","","","","","","","","","","","","",""
,"2015/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","LARGE","","","","","","","","","","","","","",""
,"2015/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",841,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","SMALL","","","","","","","","","","","","","",""
,"2015/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","LARGE","","","","","","","","","","","","","",""
,"2015/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1868,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","NSW","SMALL","","","","","","","","","","","","","",""
,"2015/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","QLD","LARGE","","","","","","","","","","","","","",""
,"2015/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1624,"PUBLIC","2015/12/01 08:05:48","2015/12/01 08:05:48","VIC","SMALL","","","","","","","","","","","","","",""
