﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Devices,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Devices,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
3058,VIC,RESIDENTIAL,6330.051,1829,6322.051,1828,8,12.7,2,0,0
3066,VIC,RESIDENTIAL,280.9,103,275.9,102,5,14,1,0,0
3068,VIC,RESIDENTIAL,2351.785,762,2336.785,759,15,37.8,3,0,0
3070,VIC,RESIDENTIAL,4782.609,1503,4772.609,1501,10,28,2,0,0
3071,VIC,RESIDENTIAL,2897.715,885,2882.715,882,15,42,3,0,0
3072,VIC,RESIDENTIAL,5539.429,1542,5519.429,1542,20,46,1,0,0
3073,VIC,RESIDENTIAL,7926.15,2350,7925.85,2349,0.2,5,1,0,0
3076,VIC,RESIDENTIAL,7565.089,2115,7553.489,2114,11.6,11.6,4,0,0
3079,VIC,RESIDENTIAL,2752.525,701,2752.225,700,0.3,13.5,1,0,0
3081,VIC,RESIDENTIAL,1647.19,502,1644.19,501,3,2.9,1,0,0
3082,VIC,RESIDENTIAL,6697.912,1866,6695.012,1866,2.9,2.9,1,0,0
3083,VIC,RESIDENTIAL,5901.035,1667,5896.235,1667,4.8,4.8,1,0,0
3084,VIC,RESIDENTIAL,4735.008,1260,4714.408,1258,20.6,45.3,5,0,0
3085,VIC,RESIDENTIAL,2674.422,740,2660.922,739,13.5,13.5,1,0,0
3088,VIC,RESIDENTIAL,5499.172,1491,5487.772,1489,11.4,20.4,2,0,0
3090,VIC,RESIDENTIAL,1001.684,169,973.684,168,28,27,1,0,0
3095,VIC,RESIDENTIAL,6756.928,1705,6751.928,1704,5,14,1,0,0
3097,VIC,RESIDENTIAL,712.826,154,709.826,153,3,2.9,1,0,0
3099,VIC,RESIDENTIAL,1543.162,412,1538.362,411,4.8,4.8,1,0,0
3101,VIC,RESIDENTIAL,3511.19,843,3506.19,842,5,14,1,0,0
3102,VIC,RESIDENTIAL,973.55,275,968.55,274,5,14,1,0,0
3103,VIC,RESIDENTIAL,2443.064,611,2428.064,609,15,15.8,3,0,0
3104,VIC,RESIDENTIAL,3599.37,858,3594.37,857,5,14,1,0,0
3105,VIC,RESIDENTIAL,2092.9,552,2072.9,543,20,28,9,0,0
3113,VIC,RESIDENTIAL,2660.665,674,2644.865,672,15.8,15.7,3,0,0
3116,VIC,RESIDENTIAL,3212.134,804,3192.834,803,19.3,19.3,3,0,0
3121,VIC,RESIDENTIAL,1892.085,604,1867.085,599,25,59,5,0,0
3122,VIC,RESIDENTIAL,1965.164,490,1955.164,490,10,28,1,0,0
3123,VIC,RESIDENTIAL,1513.49,355,1505.49,353,8,12.2,2,0,0
3124,VIC,RESIDENTIAL,3190.67,823,3185.67,822,5,14,1,0,0
3125,VIC,RESIDENTIAL,2191.59,617,2181.49,610,10,14,7,0,0
3132,VIC,RESIDENTIAL,2982.68,847,2977.38,839,5,14,8,0,0
3135,VIC,RESIDENTIAL,4152.724,1183,4115.624,1181,37,37.2,4,0,0
3136,VIC,RESIDENTIAL,9246.322,2701,9221.722,2699,22.6,7.2,2,0,0
3138,VIC,RESIDENTIAL,5912.336,1635,5893.336,1633,19,27,2,0,0
3139,VIC,RESIDENTIAL,4898.591,1238,4885.091,1238,13.5,13.5,1,0,0
3140,VIC,RESIDENTIAL,4297.408,1182,4292.608,1181,4.8,4.8,1,0,0
3142,VIC,RESIDENTIAL,1183.52,211,1173.02,204,10.5,38.2,7,0,0
3148,VIC,RESIDENTIAL,1393.9,393,1377.9,389,16,34.5,5,0,0
3151,VIC,RESIDENTIAL,1971.7,550,1966.7,546,5,14,4,0,0
3152,VIC,RESIDENTIAL,9235.619,2677,9230.519,2671,5,0,7,0,0
3155,VIC,RESIDENTIAL,5173.351,1500,5163.351,1498,10,27,2,0,0
3156,VIC,RESIDENTIAL,10891.946,2987,10875.346,2984,16.6,25.1,5,0,0
3161,VIC,RESIDENTIAL,1745.125,352,1740.125,349,5,14,4,0,0
3167,VIC,RESIDENTIAL,1969.5,538,1959.4,535,10,16.3,5,0,0
3168,VIC,RESIDENTIAL,1834,505,1824,500,10,14,5,0,0
3171,VIC,RESIDENTIAL,4194.2,1083,4179.2,1077,14.9,14,8,0,0
3172,VIC,RESIDENTIAL,5963,1524,5952.9,1522,9.9,9.8,5,0,0
3177,VIC,RESIDENTIAL,2152,592,2152,592,0,0,1,0,0
3178,VIC,RESIDENTIAL,10360.511,2697,10345.411,2690,15,42,9,0,0
3179,VIC,RESIDENTIAL,1818.936,470,1793.936,464,25,47.6,9,0,0
3180,VIC,RESIDENTIAL,1889.166,592,1882.766,591,6.4,6.4,1,0,0
3182,VIC,RESIDENTIAL,922.33,262,917.33,259,5,4.8,3,0,0
3183,VIC,RESIDENTIAL,1245.425,365,1245.425,358,0,0,7,0,0
3189,VIC,RESIDENTIAL,1118.2,292,1113.2,288,5,6.4,4,0,0
3194,VIC,RESIDENTIAL,2062.3,517,2051.8,512,10.5,2.4,8,0,0
3200,VIC,RESIDENTIAL,1087.83,327,1082.83,326,5,14,1,0,0
3202,VIC,RESIDENTIAL,599.2,153,594.2,151,5,14,2,0,0
3206,VIC,RESIDENTIAL,978.51,291,968.51,289,10,19.4,2,0,0
3207,VIC,RESIDENTIAL,906.765,261,901.765,260,5,14,1,0,0
3212,VIC,RESIDENTIAL,6451.519,1627,6426.619,1623,24.9,43.3,5,0,0
3213,VIC,RESIDENTIAL,2388.055,488,2383.055,487,5,7,1,0,0
3214,VIC,RESIDENTIAL,4978.695,1583,4973.695,1582,5,32,1,0,0
3215,VIC,RESIDENTIAL,4637.759,1280,4636.759,1278,1,4.8,2,0,0
3217,VIC,RESIDENTIAL,2953.595,582,2913.695,577,39.9,67,8,0,0
3218,VIC,RESIDENTIAL,2893.155,772,2868.155,768,25,65.8,5,0,0
3219,VIC,RESIDENTIAL,5286.71,1541,5234.71,1537,47,59.4,4,5,1
3220,VIC,RESIDENTIAL,3233.775,846,3208.775,841,25,70,5,0,0
3222,VIC,RESIDENTIAL,7352.325,1802,7329.325,1797,23,59.3,5,0,0
3223,VIC,RESIDENTIAL,4437.809,1141,4417.809,1139,20,51.8,4,0,0
3224,VIC,RESIDENTIAL,5158.81,1321,5130.81,1317,28,58.1,6,0,0
3225,VIC,RESIDENTIAL,16063.755,713,2548.755,709,10,13.3,2,13505,2
3226,VIC,RESIDENTIAL,6228.909,1620,6178.909,1610,37,72.4,9,13,3
3233,VIC,RESIDENTIAL,1148.57,278,1108.57,271,40,76,7,0,0
3234,VIC,RESIDENTIAL,170.065,44,165.065,43,5,7,1,0,0
3238,VIC,RESIDENTIAL,120.035,34,115.035,33,5,10.5,1,0,0
3240,VIC,RESIDENTIAL,965.129,218,952.629,216,12.5,17.2,2,0,0
3241,VIC,RESIDENTIAL,1134.415,277,1129.415,276,5,9.8,1,0,0
3242,VIC,RESIDENTIAL,413.035,99,407.035,98,6,5.8,1,0,0
3250,VIC,RESIDENTIAL,2274.635,602,2264.635,600,5,14,1,5,1
3265,VIC,RESIDENTIAL,885.46,205,880.46,204,5,4.8,1,0,0
3268,VIC,RESIDENTIAL,940.445,190,893.345,187,3,3.3,1,44.1,2
3280,VIC,RESIDENTIAL,6588.175,1723,6564.175,1719,18.2,16.4,5,5.8,2
3282,VIC,RESIDENTIAL,922.235,233,916.235,231,5,9.6,1,1,1
3328,VIC,RESIDENTIAL,14412.865,223,902.865,220,10,28,2,13500,1
3333,VIC,RESIDENTIAL,313.149,86,308.149,85,5,18,1,0,0
3335,VIC,RESIDENTIAL,3959.535,770,3954.535,769,5,9.8,1,0,0
3336,VIC,RESIDENTIAL,2755.675,471,2740.675,468,15,42,3,0,0
3337,VIC,RESIDENTIAL,13355.285,3447,13339.485,3444,10.8,15.1,3,5,1
3338,VIC,RESIDENTIAL,10955.337,2481,10931.337,2477,24,36.6,5,0,0
3340,VIC,RESIDENTIAL,8288.033,2069,8280.033,2067,3,2.9,1,5,1
3342,VIC,RESIDENTIAL,1538.258,417,1533.258,416,5,14,1,0,0
3345,VIC,RESIDENTIAL,1012.764,219,1007.764,218,5,14,1,0,0
3350,VIC,RESIDENTIAL,14434.296,3657,14413.296,3653,21,43.6,5,0,0
3352,VIC,RESIDENTIAL,7615.014,1694,7600.214,1691,13,23.9,3,1.8,1
3355,VIC,RESIDENTIAL,2497.455,654,2494.455,653,3,2.9,1,0,0
3363,VIC,RESIDENTIAL,1509.429,390,1504.429,390,5,14,1,0,0
3377,VIC,RESIDENTIAL,3233.519,826,3228.519,825,5,7,1,0,0
3401,VIC,RESIDENTIAL,2301.029,515,2296.029,514,5,14.4,1,0,0
3413,VIC,RESIDENTIAL,59.1,13,54.1,12,5,14,1,0,0
3427,VIC,RESIDENTIAL,1923.04,390,1898.04,390,25,49,5,0,0
3433,VIC,RESIDENTIAL,115.27,26,110.27,25,5,14,1,0,0
3434,VIC,RESIDENTIAL,2399.755,583,2394.755,583,5,14,1,0,0
3435,VIC,RESIDENTIAL,1592.692,378,1587.692,377,5,14,1,0,0
3437,VIC,RESIDENTIAL,5043.834,1074,5038.834,1073,5,14,1,0,0
3438,VIC,RESIDENTIAL,842.109,190,837.109,190,5,14,1,0,0
3442,VIC,RESIDENTIAL,3816.529,871,3801.529,868,15,42,3,0,0
3444,VIC,RESIDENTIAL,4313.069,1058,4298.069,1056,15,42,3,0,0
3447,VIC,RESIDENTIAL,346.045,84,341.045,83,5,14,1,0,0
3450,VIC,RESIDENTIAL,3553.765,1102,3545.765,1102,8,5.8,2,0,0
3451,VIC,RESIDENTIAL,2667.825,713,2651.825,711,16,33.8,4,0,0
3453,VIC,RESIDENTIAL,1070.68,244,1065.68,244,5,14,1,0,0
3458,VIC,RESIDENTIAL,1253.15,300,1248.15,300,5,14,1,0,0
3460,VIC,RESIDENTIAL,1213.475,343,1208.475,343,5,14,1,0,0
3461,VIC,RESIDENTIAL,2351.554,641,2341.554,639,10,28,2,0,0
3465,VIC,RESIDENTIAL,4477.958,1176,4468.058,1174,4.9,7.7,1,5,1
3467,VIC,RESIDENTIAL,824.209,203,819.209,202,5,14,1,0,0
3515,VIC,RESIDENTIAL,935.769,214,925.769,212,10,28,2,0,0
3517,VIC,RESIDENTIAL,794.955,219,782.055,216,9.9,27.8,2,3,1
3518,VIC,RESIDENTIAL,658.31,183,653.31,182,5,14,1,0,0
3523,VIC,RESIDENTIAL,2177.659,580,2165.559,577,12.1,21.3,3,0,0
3550,VIC,RESIDENTIAL,11729.925,3221,11698.925,3216,31,75.8,7,0,0
3555,VIC,RESIDENTIAL,6412.87,1736,6407.87,1736,5,14,1,0,0
3556,VIC,RESIDENTIAL,4781.19,1310,4756.19,1307,25,70,5,0,0
3564,VIC,RESIDENTIAL,8550.764,1971,8545.764,1970,5,14,1,0,0
3568,VIC,RESIDENTIAL,1738.785,365,1733.785,365,5,14,1,0,0
3570,VIC,RESIDENTIAL,471.075,117,466.075,116,5,14,1,0,0
3575,VIC,RESIDENTIAL,421.255,89,411.255,88,10,28,2,0,0
3579,VIC,RESIDENTIAL,2899.325,658,2889.325,657,10,28,2,0,0
3584,VIC,RESIDENTIAL,669.57,136,666.07,135,3.5,6.5,1,0,0
3620,VIC,RESIDENTIAL,4468.455,1026,4457.455,1024,11,19.8,3,0,0
3621,VIC,RESIDENTIAL,1090.415,268,1084.415,267,6,5.8,2,0,0
3622,VIC,RESIDENTIAL,278.77,52,273.77,51,5,9.8,1,0,0
3629,VIC,RESIDENTIAL,3505.45,918,3499.45,917,6,5.8,2,0,0
3631,VIC,RESIDENTIAL,7398.044,1555,7375.044,1551,23,34.5,6,0,0
3634,VIC,RESIDENTIAL,1072.21,235,1067.21,234,5,14,1,0,0
3640,VIC,RESIDENTIAL,644.445,131,639.445,130,5,9.8,1,0,0
3658,VIC,RESIDENTIAL,3041.647,784,3030.647,781,11,28,3,0,0
3660,VIC,RESIDENTIAL,3193.94,845,3188.94,844,5,13.5,1,0,0
3666,VIC,RESIDENTIAL,2523.95,738,2515.95,736,8,8,2,0,0
3672,VIC,RESIDENTIAL,4727.099,1295,4713.599,1294,13.5,14,1,0,0
3675,VIC,RESIDENTIAL,1333.755,347,1320.255,346,13.5,14,1,0,0
3677,VIC,RESIDENTIAL,7330.82,1992,7324.82,1991,6,5.8,2,0,0
3678,VIC,RESIDENTIAL,4951.18,1127,4920.98,1124,30.2,47.7,4,0,0
3685,VIC,RESIDENTIAL,1815.391,459,1807.191,458,8.2,8.2,1,0,0
3690,VIC,RESIDENTIAL,13403.483,3391,13377.483,3393,26,26,3,0,0
3698,VIC,RESIDENTIAL,632.674,196,627.874,196,4.8,4.5,1,0,0
3714,VIC,RESIDENTIAL,1785.177,471,1763.677,468,17.5,13,3,0,0
3717,VIC,RESIDENTIAL,1722.311,433,1717.311,432,5,9.6,1,0,0
3722,VIC,RESIDENTIAL,3644.139,776,3624.139,773,20,37,3,0,0
3723,VIC,RESIDENTIAL,2592.991,469,2572.991,468,20,20,1,0,0
3730,VIC,RESIDENTIAL,6185.729,1488,6180.729,1487,5,14,1,0,0
3737,VIC,RESIDENTIAL,2269.268,537,2241.768,535,27.5,28,2,0,0
3741,VIC,RESIDENTIAL,1740.512,447,1735.512,446,5,14,1,0,0
3749,VIC,RESIDENTIAL,1613.876,405,1570.876,402,43,75,4,0,0
3750,VIC,RESIDENTIAL,7228.425,1328,7213.425,1326,15,28,2,0,0
3752,VIC,RESIDENTIAL,6578.222,1720,6558.922,1718,19.3,19.3,3,0,0
3756,VIC,RESIDENTIAL,5432.444,1323,5384.044,1317,48.4,74.4,6,0,0
3757,VIC,RESIDENTIAL,3665.936,903,3623.336,897,42.6,43,5,0,1
3759,VIC,RESIDENTIAL,614.931,135,605.031,134,9.9,9.6,1,0,0
3761,VIC,RESIDENTIAL,545.583,142,531.583,141,14,13.5,1,0,0
3764,VIC,RESIDENTIAL,3721.645,927,3706.645,924,11,27.5,3,0,0
3775,VIC,RESIDENTIAL,1820.327,440,1815.327,440,5,5,1,0,0
3777,VIC,RESIDENTIAL,3682.995,1057,3649.895,1054,29.1,29.6,4,0,0
3782,VIC,RESIDENTIAL,2298.986,606,2285.986,605,13,25.1,3,0,0
3783,VIC,RESIDENTIAL,806.547,208,793.047,207,13.5,5,1,0,0
3793,VIC,RESIDENTIAL,1030.341,287,1025.341,286,1,0,1,0,0
3795,VIC,RESIDENTIAL,576.193,130,571.193,129,5,13.5,1,0,0
3796,VIC,RESIDENTIAL,2439.483,701,2429.483,699,10,18.5,2,0,0
3799,VIC,RESIDENTIAL,2043.819,555,2038.819,556,5,13.5,1,0,0
3803,VIC,RESIDENTIAL,4428.335,889,3408.335,884,10,23.8,3,1010,0
3804,VIC,RESIDENTIAL,4234.136,818,4227.736,818,6.4,6.4,1,0,0
3805,VIC,RESIDENTIAL,18815.293,5111,18759.593,5108,55.8,71.1,6,0,0
3806,VIC,RESIDENTIAL,16030.348,4103,16006.048,4101,24.3,32.8,4,0,0
3807,VIC,RESIDENTIAL,2610.496,641,2594.496,639,16,16,3,0,0
3808,VIC,RESIDENTIAL,1345.459,302,1330.959,300,14.5,27,2,0,0
3809,VIC,RESIDENTIAL,5637.203,1099,5612.903,1101,24.3,30,4,0,0
3810,VIC,RESIDENTIAL,16581.162,4149,16531.762,4146,49.4,40.7,9,0,0
3813,VIC,RESIDENTIAL,382.76,93,372.76,92,10,10,1,0,0
3818,VIC,RESIDENTIAL,6122.899,1633,6090.399,1630,32.5,40.5,3,0,0
3820,VIC,RESIDENTIAL,6536.047,1609,6487.547,1602,48.5,107,8,0,0
3823,VIC,RESIDENTIAL,1045.773,274,1040.773,273,5,5,1,0,0
3825,VIC,RESIDENTIAL,7354.61,2062,7327.61,2060,27,27,2,0,0
3840,VIC,RESIDENTIAL,5361.628,1343,5346.828,1340,14.8,31.8,3,0,0
3842,VIC,RESIDENTIAL,1640.56,436,1635.56,435,5,13.5,1,0,0
3844,VIC,RESIDENTIAL,9968.661,2506,9944.461,2504,24.2,41.2,3,0,0
3850,VIC,RESIDENTIAL,4520.762,1211,4502.962,1210,17.8,34,3,0,0
3851,VIC,RESIDENTIAL,8763.52,1005,3753.52,1002,5010,13527,3,0,0
3854,VIC,RESIDENTIAL,647.43,161,642.83,160,4.6,11.5,1,0,0
3858,VIC,RESIDENTIAL,1230.457,378,1225.457,378,5,13.5,1,0,0
3859,VIC,RESIDENTIAL,424,86,414,84,10,27,2,0,0
3860,VIC,RESIDENTIAL,2891.237,799,2886.237,799,5,5,1,0,0
3862,VIC,RESIDENTIAL,1693.588,413,1680.088,412,13.5,13.5,1,0,0
3869,VIC,RESIDENTIAL,925.001,225,920.001,224,5,13.5,1,0,0
3878,VIC,RESIDENTIAL,846.232,213,832.232,212,14,13.5,1,0,0
3880,VIC,RESIDENTIAL,2186.868,595,2181.068,594,5.8,13.5,1,0,0
3885,VIC,RESIDENTIAL,880.194,260,875.194,259,5,13.5,1,0,0
3902,VIC,RESIDENTIAL,286.456,63,272.456,62,14,14,1,0,1
3903,VIC,RESIDENTIAL,502.183,117,488.183,116,14,13.5,1,0,0
3909,VIC,RESIDENTIAL,4098.058,1095,4083.058,1093,15,23.5,2,0,0
3911,VIC,RESIDENTIAL,1732.7,353,1727.7,347,5,0,6,0,0
3913,VIC,RESIDENTIAL,1414.7,331,1405.7,323,9,14,8,0,0
3916,VIC,RESIDENTIAL,772.1,159,757.1,158,15,37.8,3,0,0
3918,VIC,RESIDENTIAL,1918,465,1908.3,459,9.6,0,8,0,0
3919,VIC,RESIDENTIAL,1208.5,318,1202.5,312,5.9,10.1,7,0,0
3922,VIC,RESIDENTIAL,5728.278,1366,5695.278,1365,33,41.5,3,0,0
3923,VIC,RESIDENTIAL,556.969,141,551.969,140,5,13.5,1,0,0
3925,VIC,RESIDENTIAL,2357.541,561,2324.741,558,32.8,41.3,3,0,0
3927,VIC,RESIDENTIAL,1102.765,274,1093.065,271,9.6,2.5,5,0,0
3928,VIC,RESIDENTIAL,439.4,65,434.4,64,5,14,1,0,0
3929,VIC,RESIDENTIAL,1048.5,207,1026,198,22.5,6.6,9,0,0
3933,VIC,RESIDENTIAL,599.5,101,599.5,100,0,0,1,0,0
3937,VIC,RESIDENTIAL,894.4,184,884.7,179,9.6,9.8,7,0,0
3940,VIC,RESIDENTIAL,1226.4,351,1221.4,350,5,0,2,0,0
3944,VIC,RESIDENTIAL,747.8,138,727.8,134,20,37.8,7,0,0
3946,VIC,RESIDENTIAL,145.575,37,140.775,36,4.8,4.8,1,0,0
3953,VIC,RESIDENTIAL,3168.138,817,3154.638,816,13.5,13.5,1,0,0
3956,VIC,RESIDENTIAL,1972.55,563,1967.55,563,5,9.8,1,0,0
3975,VIC,RESIDENTIAL,7679.645,1947,7637.645,1943,42,50.5,4,0,0
3976,VIC,RESIDENTIAL,7425.695,2155,7406.695,2153,19,26.9,2,0,0
3978,VIC,RESIDENTIAL,15037.456,2907,14988.856,2903,48.6,65.6,8,0,0
3979,VIC,RESIDENTIAL,223.665,40,210.465,39,13.2,13.2,1,0,0
3984,VIC,RESIDENTIAL,3487.156,884,3473.156,883,14,14,1,0,0
3988,VIC,RESIDENTIAL,555.275,134,552.475,134,2.8,2.8,1,0,0
3995,VIC,RESIDENTIAL,5455.143,1428,5431.643,1427,23.5,29.4,3,0,0
3996,VIC,RESIDENTIAL,3729.856,983,3720.556,984,9.3,10.3,1,0,0
