﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Connections,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Connections,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
4722,QLD,RESIDENTIAL,1035.6,181,1017,181,18.6,24.4,3,0,0
4723,QLD,BUSINESS,188,19,183.4,19,4.6,6,1,0,0
4723,QLD,RESIDENTIAL,835.7,138,821.5,138,14.2,26.4,3,0,0
4724,QLD,BUSINESS,98,11,98,11,0,0,0,0,0
4724,QLD,RESIDENTIAL,331.1,47,331.1,47,0,0,0,0,0
4725,QLD,BUSINESS,395.3,34,395.3,34,0,0,0,0,0
4725,QLD,RESIDENTIAL,778.3,156,739.1,156,39.2,61.1,5,0,0
4726,QLD,RESIDENTIAL,146.8,33,146.8,33,0,0,0,0,0
4727,QLD,RESIDENTIAL,155.5,34,155.5,34,0,0,0,0,0
4728,QLD,RESIDENTIAL,165.8,30,165.8,30,0,0,0,0,0
4730,QLD,BUSINESS,1111.4,64,1111.4,64,0,0,0,0,0
4730,QLD,RESIDENTIAL,1560.9,287,1541,287,20,36,3,0,0
4731,QLD,RESIDENTIAL,163.1,33,163.1,33,0,0,0,0,0
4732,QLD,RESIDENTIAL,94.2,18,89.2,18,5,6,1,0,0
4735,QLD,BUSINESS,246.2,23,246.2,23,0,0,0,0,0
4735,QLD,RESIDENTIAL,380,75,380,75,0,0,0,0,0
4737,QLD,BUSINESS,914.5,64,907.4,64,7.1,13,2,0,0
4737,QLD,RESIDENTIAL,5376.55,1115,5287.55,1115,89,146,18,0,0
4738,QLD,RESIDENTIAL,849.1,169,820.4,169,28.7,39,5,0,0
4739,QLD,RESIDENTIAL,196.9,43,196.9,43,0,0,0,0,0
4740,QLD,BUSINESS,13430.18,515,12900.98,515,529.2,706.6,5,0,0
4740,QLD,RESIDENTIAL,44167.085,9054,43561.885,9052,605.2,1024.4,110,0,0
4741,QLD,BUSINESS,1056.02,87,1056.02,87,0,0,0,0,0
4741,QLD,RESIDENTIAL,4934.9,934,4595.2,934,336.4,381.29999,23,0,0
4742,QLD,BUSINESS,369.8,11,369.8,11,0,0,0,0,0
4742,QLD,RESIDENTIAL,383,62,383,62,0,0,0,0,0
4744,QLD,BUSINESS,911.300001,37,911.300001,37,0,0,0,0,0
4744,QLD,RESIDENTIAL,1708.8,300,1695.8,300,13,13,1,0,0
4745,QLD,RESIDENTIAL,568.4,98,563.4,98,5,13,1,0,0
4746,QLD,RESIDENTIAL,100.2,13,100.2,13,0,0,0,0,0
4750,QLD,RESIDENTIAL,3731.7,747,3652.9,747,78.8,122,13,0,0
4751,QLD,BUSINESS,291.6,24,291.6,24,0,0,0,0,0
4751,QLD,RESIDENTIAL,3007.1,585,2928.8,585,78.4,126,15,0,0
4753,QLD,BUSINESS,330.1,17,330.1,17,0,0,0,0,0
4753,QLD,RESIDENTIAL,3234.8,610,3157.3,610,77.6,147.5,15,0,0
4754,QLD,BUSINESS,568.7,38,568.7,38,0,0,0,0,0
4754,QLD,RESIDENTIAL,1299.1,264,1284.5,264,14.6,28,3,0,0
4756,QLD,RESIDENTIAL,318.1,64,318.1,64,0,0,0,0,0
4757,QLD,RESIDENTIAL,170.1,30,160.1,30,10,10,2,0,0
4798,QLD,BUSINESS,151,17,151,17,0,0,0,0,0
4798,QLD,RESIDENTIAL,545.6,116,540.6,116,5,10,1,0,0
4799,QLD,BUSINESS,180.4,12,180.4,12,0,0,0,0,0
4799,QLD,RESIDENTIAL,1064.2,216,1031.2,216,33,30.4,4,0,0
4800,QLD,BUSINESS,2216,127,2211.1,127,4.9,19.6,2,0,0
4800,QLD,RESIDENTIAL,8177.3,1554,7944.7,1553,232.9,347.2,39,0,0
4802,QLD,BUSINESS,2267.93,107,2229.53,107,38.4,48.8,3,0,0
4802,QLD,RESIDENTIAL,6026.6,1062,5777.8,1062,248.8,395.1,42,0,0
4804,QLD,BUSINESS,326.5,20,326.5,20,0,0,0,0,0
4804,QLD,RESIDENTIAL,1180.2,230,1175.2,230,5,7,1,0,0
4805,QLD,BUSINESS,1801.9,130,1792.9,130,9,28,1,0,0
4805,QLD,RESIDENTIAL,6151.2,1263,6049.6,1263,101.7,159.4,16,0,0
4806,QLD,BUSINESS,1992.5,100,1992.5,100,0,0,0,0,0
4806,QLD,RESIDENTIAL,2459.2,456,2439.6,455,19.6,50.8,4,0,0
4807,QLD,BUSINESS,3376.9,205,3376.9,205,0,0,0,0,0
4807,QLD,RESIDENTIAL,7216.8,1433,7163.5,1432,53.4,94.9,10,0,0
4808,QLD,BUSINESS,318.7,19,318.7,19,0,0,0,0,0
4808,QLD,RESIDENTIAL,860.3,160,860.3,160,0,0,0,0,0
4809,QLD,BUSINESS,525.5,44,525.5,44,0,0,0,0,0
4809,QLD,RESIDENTIAL,848.8,148,830,147,18.8,49.5,4,0,0
4810,QLD,BUSINESS,5212.65,191,5203.05,191,9.6,15,2,0,0
4810,QLD,RESIDENTIAL,8373.3,1630,8104.8,1625,268.6,541,51,0,0
4811,QLD,BUSINESS,1535.9,45,1520.9,45,15,20,2,0,0
4811,QLD,RESIDENTIAL,8397.599,1675,8143.999,1674,253.6,482.1,45,0,0
4812,QLD,BUSINESS,3389.4,135,3379.4,135,10,40,1,0,0
4812,QLD,RESIDENTIAL,9255.499,1891,9054.599,1889,200.9,399.9,40,0,0
4814,QLD,BUSINESS,6820.9,296,6805.9,296,15,23.5,2,0,0
4814,QLD,RESIDENTIAL,27624.6,5612,27102.1,5606,522.6,910.7,100,0,0
4815,QLD,BUSINESS,944.73,44,934.73,44,10,27.5,2,0,0
4815,QLD,RESIDENTIAL,15449.6,3393,15228.7,3390,221.1,416.4,43,0,0
4816,QLD,BUSINESS,834.8,69,814.8,69,20,11,2,0,0
4816,QLD,RESIDENTIAL,6703.35,1318,6510.15,1314,193.3,415.8,39,0,0
4817,QLD,BUSINESS,2028.795,108,2018.795,106,10,27,2,0,0
4817,QLD,RESIDENTIAL,23279.2,4562,22421.3,4537,858,1916.3,164,0,0
4818,QLD,BUSINESS,3605.2,129,3578.3,128,27,43.3,4,0,0
4818,QLD,RESIDENTIAL,24012.099,4607,23285.699,4604,726.6,1263.6,123,0,0
4819,QLD,BUSINESS,332.7,41,332.7,41,0,0,0,0,0
4819,QLD,RESIDENTIAL,2120.6,445,2042.6,444,78,129.3,14,0,0
4820,QLD,BUSINESS,1430.43,81,1430.43,81,0,0,0,0,0
4820,QLD,RESIDENTIAL,4868.6,1021,4781,1021,87.6,139.5,17,0,0
4821,QLD,BUSINESS,463.8,46,443.8,46,20,24,3,0,0
4821,QLD,RESIDENTIAL,1035,181,1000.4,181,34.6,50,6,0,0
4822,QLD,BUSINESS,173.8,12,163.8,12,10,10,1,0,0
4822,QLD,RESIDENTIAL,479.2,75,459.3,75,20,22,2,0,0
4823,QLD,BUSINESS,397.2,36,397.2,36,0,0,0,0,0
4823,QLD,RESIDENTIAL,357.2,58,357.2,58,0,0,0,0,0
4849,QLD,BUSINESS,489.4,18,489.4,18,0,0,0,0,0
4849,QLD,RESIDENTIAL,1137.199,228,1113.099,228,24.2,47.8,5,0,0
4850,QLD,BUSINESS,1429.5,116,1419.9,116,9.6,52,2,0,0
4850,QLD,RESIDENTIAL,6494.4,1326,6049.8,1324,431.9,2010.5,31,0,0
4852,QLD,BUSINESS,442,33,442,33,0,0,0,0,0
4852,QLD,RESIDENTIAL,3304.5,603,3262.3,603,42.2,82.8,9,0,0
4854,QLD,BUSINESS,1509.9,83,1504.9,83,5,5.8,1,0,0
4854,QLD,RESIDENTIAL,2892.6,553,2845.3,553,47.3,130.2,8,0,0
4855,QLD,BUSINESS,126.9,13,126.9,13,0,0,0,0,0
4855,QLD,RESIDENTIAL,468,82,458.8,82,9.2,16.3,1,0,0
4856,QLD,BUSINESS,130,14,130,14,0,0,0,0,0
4856,QLD,RESIDENTIAL,421.4,77,411.4,77,10,13,1,0,0
4858,QLD,BUSINESS,143.7,15,143.7,15,0,0,0,0,0
4858,QLD,RESIDENTIAL,1070.6,186,1061,186,9.6,18.4,2,0,0
4859,QLD,RESIDENTIAL,313.7,58,289.5,58,24.2,29,3,0,0
4860,QLD,BUSINESS,1932.6,96,1932.1,96,0.5,2,2,0,0
4860,QLD,RESIDENTIAL,5367.5,927,4645,926,718.5,97.8,12,0,0
4861,QLD,BUSINESS,467.1,20,467.1,20,0,0,0,0,0
4861,QLD,RESIDENTIAL,736.5,136,673.9,136,62.6,70.3,6,0,0
4865,QLD,BUSINESS,689.84,35,689.84,35,0,0,0,0,0
4865,QLD,RESIDENTIAL,6004.2,1105,5889.7,1104,114.6,186.6,23,0,0
4868,QLD,BUSINESS,2580.7,60,2580.7,60,0,0,0,0,0
4868,QLD,RESIDENTIAL,12364.585,2453,12153.485,2451,211.3,303.1,36,0,0
4869,QLD,BUSINESS,1325.86,54,1325.86,54,0,0,0,0,0
4869,QLD,RESIDENTIAL,11933.1,2292,11755.9,2292,177.5,298.6,36,0,0
4870,QLD,BUSINESS,15454.555,509,15440.255,509,14.3,14.8,2,0,0
4870,QLD,RESIDENTIAL,34147.326,6615,33542.026,6610,605.2,1010.3,103,0,0
4871,QLD,BUSINESS,2197.38,148,2197.38,148,0,0,0,0,0
4871,QLD,RESIDENTIAL,4924.6,932,4852.4,932,72.2,103.7,12,0,0
4872,QLD,BUSINESS,1588.8,124,1588.8,124,0,0,0,0,0
4872,QLD,RESIDENTIAL,2557.3,446,2492.3,446,65,117.5,13,0,0
4873,QLD,BUSINESS,778.7,43,778.7,43,0,0,0,0,0
4873,QLD,RESIDENTIAL,4573.7,852,4428.3,850,145.4,184.6,16,0,0
4877,QLD,BUSINESS,730.1,37,730.1,37,0,0,0,0,0
4877,QLD,RESIDENTIAL,3408.9,586,3338.8,586,70.2,125.3,14,0,0
4878,QLD,BUSINESS,1189.1,50,1179.9,50,9.2,15,2,0,0
4878,QLD,RESIDENTIAL,9006.943,1731,8811.543,1729,195.4,372.3,38,0,0
4879,QLD,BUSINESS,881.6,42,881.6,42,0,0,0,0,0
4879,QLD,RESIDENTIAL,16166.087,2936,15844.087,2932,322.1,536.7,57,0,0
4880,QLD,BUSINESS,4057.77,220,4052.77,220,5,7,1,0,0
4880,QLD,RESIDENTIAL,8647.8,1644,8440.5,1643,207.3,292.8,31,0,0
4881,QLD,BUSINESS,519.8,20,515.2,20,4.6,13,1,0,0
4881,QLD,RESIDENTIAL,2534.4,522,2433.4,522,101,196.9,17,0,0
4882,QLD,BUSINESS,997.8,38,997.8,38,0,0,0,0,0
4882,QLD,RESIDENTIAL,2108.3,427,2056.7,427,51.6,78.8,8,0,0
4883,QLD,BUSINESS,929.3,52,924.3,52,5,12,1,0,0
4883,QLD,RESIDENTIAL,3327.6,769,3284.9,767,42.7,114.9,9,0,0
4884,QLD,BUSINESS,249.6,20,249.6,20,0,0,0,0,0
4884,QLD,RESIDENTIAL,1497.2,321,1440,319,57.2,99.3,10,0,0
4885,QLD,BUSINESS,425.6,37,425.6,37,0,0,0,0,0
4885,QLD,RESIDENTIAL,2545.4,514,2457.9,514,87.6,160,17,0,0
4886,QLD,BUSINESS,207.1,10,207.1,10,0,0,0,0,0
4886,QLD,RESIDENTIAL,296.2,66,287,66,9.2,85,2,0,0
4887,QLD,BUSINESS,191.2,13,191.2,13,0,0,0,0,0
4887,QLD,RESIDENTIAL,978.4,232,958.4,232,20,25,4,0,0
4888,QLD,BUSINESS,181.6,19,181.6,19,0,0,0,0,0
4888,QLD,RESIDENTIAL,1514.2,338,1483.6,337,30.6,59.1,6,0,0
4890,QLD,BUSINESS,4887.2,23,4887.2,23,0,0,0,0,0
4890,QLD,RESIDENTIAL,444.216,66,439.616,66,4.6,10,1,0,0
4891,QLD,BUSINESS,155.7,10,155.7,10,0,0,0,0,0
4891,QLD,RESIDENTIAL,270.1,49,270.1,49,0,0,0,0,0
4895,QLD,BUSINESS,839.7,50,834.7,50,5,12,1,0,0
4895,QLD,RESIDENTIAL,1536.3,302,1516.7,302,19.6,35,3,0,0
5000,SA,BUSINESS,5731.13,320,5705.73,317,25.4,59.1,5,0,0
5000,SA,RESIDENTIAL,2243.04,630,2066.04,608,177.1,383.6,39,0,0
5006,SA,BUSINESS,717.86,64,712.86,63,5,14,1,0,0
5006,SA,RESIDENTIAL,2719.29,635,2515.69,598,204,507.8,40,0,0
5007,SA,BUSINESS,2516.3,135,2501.3,132,15,42,3,0,0
5007,SA,RESIDENTIAL,2983.46,765,2856.36,742,127.1,326.8,25,0,0
5008,SA,BUSINESS,1914.4,102,1914.4,102,0,0,0,0,0
5008,SA,RESIDENTIAL,7470.609996,1699,7145.009996,1644,325.5,774.2,63,0,0
5009,SA,BUSINESS,2201.17,116,2201.17,116,0,0,0,0,0
5009,SA,RESIDENTIAL,3177.56,746,3057.86,730,119.7,256.8,22,0,0
5010,SA,BUSINESS,3273.5,62,3270.2,61,3.3,12,1,0,0
5010,SA,RESIDENTIAL,3819.35,853,3527.05,800,292.4,712.4,54,0,0
5011,SA,BUSINESS,1534.4,82,1534.4,82,0,0,0,0,0
5011,SA,RESIDENTIAL,7700.39,1582,7363.89,1523,336.6,812.8,67,0,0
5012,SA,BUSINESS,1277.1,74,1277.1,74,0,0,0,0,0
5012,SA,RESIDENTIAL,6064.66,1414,5909.06,1382,155.7,408.2,33,0,0
5013,SA,BUSINESS,6944.27,259,6944.27,259,0,0,0,0,0
5013,SA,RESIDENTIAL,5900.99,1416,5652.29,1372,248.9,617.4,52,0,0
5014,SA,BUSINESS,2100.685,124,2085.685,123,15,42,1,0,0
5014,SA,RESIDENTIAL,6976.52,1691,6675.72,1643,300.9,758,60,0,0
5015,SA,BUSINESS,2037.6,123,2032.6,122,5,9.8,1,0,0
5015,SA,RESIDENTIAL,3135.14,829,2927.44,794,207.7,561.8,41,0,0
5016,SA,BUSINESS,716.5,40,711.5,39,5,14,1,0,0
5016,SA,RESIDENTIAL,6137.18,1524,5895.58,1480,241.6,646,49,0,0
5017,SA,BUSINESS,418,17,418,17,0,0,0,0,0
5017,SA,RESIDENTIAL,3044.45,749,2863.55,717,180.9,497.3,37,0,0
5018,SA,BUSINESS,238.9,19,238.9,19,0,0,0,0,0
5018,SA,RESIDENTIAL,4532.45,1232,4380.45,1206,152.2,349.5,28,0,0
5019,SA,BUSINESS,643.36,40,640.36,39,3,6.5,1,0,0
5019,SA,RESIDENTIAL,5920.22,1527,5498.32,1451,410.8,1089.3,83,0,0
5020,SA,RESIDENTIAL,2471.6,581,2377.6,564,94,240.9,19,0,0
5021,SA,BUSINESS,315.2,17,315.2,17,0,0,0,0,0
5021,SA,RESIDENTIAL,5021.24,1184,4786.64,1140,234.9,615.6,49,0,0
5022,SA,BUSINESS,908.5,55,893.5,53,15,21.1,2,0,0
5022,SA,RESIDENTIAL,11811.41,2629,11175.71,2528,635.7,1467.4,108,0,0
5023,SA,BUSINESS,1109.29,64,1106.79,63,2.5,8,1,0,0
5023,SA,RESIDENTIAL,8596.545,2036,8287.445,1983,309.2,729.6,59,0,0
5024,SA,BUSINESS,651.2,44,651.2,44,0,0,0,0,0
5024,SA,RESIDENTIAL,10039.45,2221,9605.15,2144,434.3,1105,89,0,0
5025,SA,BUSINESS,630.6,45,630.6,45,0,0,0,0,0
5025,SA,RESIDENTIAL,5799.07,1267,5656.67,1243,142.4,353.5,29,0,0
5031,SA,BUSINESS,3945.86,191,3938.36,190,7.5,7.2,1,0,0
5031,SA,RESIDENTIAL,4935.43,1110,4663.73,1069,271.9,622.1,49,0,0
5032,SA,BUSINESS,886.4,45,886.4,45,0,0,0,0,0
5032,SA,RESIDENTIAL,7854.705,1680,7568.805,1639,285.9,679.1,55,0,0
5033,SA,BUSINESS,2390.02,124,2365.42,124,24.6,37.5,2,0,0
5033,SA,RESIDENTIAL,4027.89,952,3841.39,921,186.6,437.3,33,0,0
5034,SA,BUSINESS,1031.18,68,1031.18,68,0,0,0,0,0
5034,SA,RESIDENTIAL,6620.66,1411,6237.36,1348,379.6,1090,76,0,0
5035,SA,BUSINESS,1049.1,55,1049.1,55,0,0,0,0,0
5035,SA,RESIDENTIAL,3295.28,748,3115.98,723,179.3,411.4,33,0,0
5037,SA,BUSINESS,1356.3,62,1356.3,62,0,0,0,0,0
5037,SA,RESIDENTIAL,5862.43,1389,5626.63,1347,236,599.8,48,0,0
5038,SA,BUSINESS,1153.1,80,1153.1,80,0,0,0,0,0
5038,SA,RESIDENTIAL,8208.24,1986,7867.04,1925,341.4,874.3,69,0,0
5039,SA,BUSINESS,3256.37,189,3247.17,188,9.2,11.5,1,0,0
5039,SA,RESIDENTIAL,5039.17,1198,4874.87,1167,164.3,467.1,34,0,0
5040,SA,RESIDENTIAL,1895.484,409,1764.184,386,131.3,348.8,27,0,0
5041,SA,BUSINESS,835.86,39,835.86,39,0,0,0,0,0
5041,SA,RESIDENTIAL,8533.380004,1858,8213.580004,1803,319.4,800.4,68,0,0
5042,SA,BUSINESS,2054.35,77,2049.35,76,5,14,1,0,0
5042,SA,RESIDENTIAL,6625.81,1567,6371.61,1530,254.2,580.8,49,0,0
5043,SA,BUSINESS,1304.2,69,1294.2,68,10,19,2,0,0
5043,SA,RESIDENTIAL,9917.94,2513,9534.94,2455,383,924.4,74,0,0
5044,SA,BUSINESS,1073.7,66,1068.7,65,5,10.3,1,0,0
5044,SA,RESIDENTIAL,8034.71,1746,7696.61,1690,338.1,789.7,63,0,0
5045,SA,BUSINESS,2882.6,76,2873.4,76,9.2,19.6,2,0,0
5045,SA,RESIDENTIAL,8686.61,1841,8229.71,1776,456.9,1045,74,0,0
5046,SA,BUSINESS,916.5,19,916.5,19,0,0,0,0,0
5046,SA,RESIDENTIAL,5248.77,1249,5038.57,1216,210.3,507,44,0,0
5047,SA,BUSINESS,226.8,23,226.8,23,0,0,0,0,0
5047,SA,RESIDENTIAL,5552.5,1352,5211.1,1290,341.5,911.8,68,0,0
5048,SA,BUSINESS,614.2,49,614.2,49,0,0,0,0,0
5048,SA,RESIDENTIAL,10501.865,2438,9887.765,2336,614.2,1533.7,118,0,0
5049,SA,BUSINESS,158.2,16,158.2,16,0,0,0,0,0
5049,SA,RESIDENTIAL,8306.86,1860,7919.36,1797,387.4,980.8,80,0,0
5050,SA,BUSINESS,76.1,12,71.1,12,5,2.4,1,0,0
5050,SA,RESIDENTIAL,4224.31,976,4036.81,942,187.5,496.2,38,0,0
5051,SA,BUSINESS,788.365,57,777.565,56,10.8,16.4,2,0,0
5051,SA,RESIDENTIAL,11726.88,2515,11096.78,2419,626.6,1577.7,115,0,0
5052,SA,BUSINESS,177.7,22,166.8,21,10.8,16.4,2,0,0
5052,SA,RESIDENTIAL,4913.85,1021,4616.85,971,297.1,710.2,58,0,0
5061,SA,BUSINESS,1341.25,90,1341.25,90,0,0,0,0,0
5061,SA,RESIDENTIAL,7758.18,1387,7362.48,1326,377,1046,75,0,0
5062,SA,BUSINESS,885,53,881.7,52,3.3,10,1,0,0
5062,SA,RESIDENTIAL,12222.75,2399,11555.25,2287,667.5,1664,121,0,0
5063,SA,BUSINESS,1957.57,105,1957.57,105,0,0,0,0,0
5063,SA,RESIDENTIAL,6625.31,1452,6322.81,1396,302.4,798.6,65,0,0
5064,SA,BUSINESS,850.5,49,845.5,48,5,14,1,0,0
5064,SA,RESIDENTIAL,8189.51,1565,7728.61,1486,460.9,1327.3,89,0,0
5065,SA,BUSINESS,1049.98,54,1049.98,54,0,0,0,0,0
5065,SA,RESIDENTIAL,7278.34,1477,6876.24,1407,398.3,1042.1,82,0,0
5066,SA,BUSINESS,178.42,23,178.42,23,0,0,0,0,0
5066,SA,RESIDENTIAL,11077.92401,2025,10442.12401,1913,623.8,1720.5,130,0,0
5067,SA,BUSINESS,2807.71,179,2792.81,177,15,33.6,3,0,0
5067,SA,RESIDENTIAL,5452.17,1131,5121.07,1074,325.2,875.2,71,0,0
5068,SA,BUSINESS,981.1,63,976.1,62,5,14,1,0,0
5068,SA,RESIDENTIAL,7991.655,1606,7583.655,1539,408.1,974.5,77,0,0
5069,SA,BUSINESS,1372.37,98,1367.37,97,5,14,1,0,0
5069,SA,RESIDENTIAL,5838.99,1168,5516.99,1112,322,862.1,62,0,0
5070,SA,BUSINESS,1845.74,100,1840.74,99,5,14,1,0,0
5070,SA,RESIDENTIAL,8763.64,1944,8320.54,1882,443,926.3,74,0,0
5072,SA,BUSINESS,1020.1,55,1020.1,55,0,0,0,0,0
5072,SA,RESIDENTIAL,10219.5,2059,9711.3,1972,508.3,1355.1,98,0,0
5073,SA,BUSINESS,470.4,34,470.4,34,0,0,0,0,0
5073,SA,RESIDENTIAL,10962.66,2286,10506.56,2206,456.2,1182.5,92,0,0
5074,SA,BUSINESS,1751.1,89,1746.1,88,5,14,1,0,0
5074,SA,RESIDENTIAL,8163.100006,1829,7864.600006,1784,298.5,669,53,0,0
5075,SA,BUSINESS,574.14,30,574.14,30,0,0,0,0,0
5075,SA,RESIDENTIAL,6914.6,1658,6748.7,1628,165.9,432.1,35,0,0
5076,SA,BUSINESS,115.5,12,110.5,11,5,14,1,0,0
5076,SA,RESIDENTIAL,6808.81,1492,6588.41,1457,221.4,551.8,46,0,0
5081,SA,BUSINESS,443.5,35,443.5,35,0,0,0,0,0
5081,SA,RESIDENTIAL,7783.57,1435,7347.37,1369,437.3,1138.2,75,0,0
5082,SA,BUSINESS,1316.9,85,1316.6,84,0.3,1.2,1,0,0
5082,SA,RESIDENTIAL,9749.6,2079,9332.2,2004,417.5,1105.8,86,0,0
5083,SA,BUSINESS,395.2,34,395.2,34,0,0,0,0,0
5083,SA,RESIDENTIAL,4558.985,1002,4372.685,976,186.3,471.7,30,0,0
5084,SA,BUSINESS,2859.5,86,2859.5,86,0,0,0,0,0
5084,SA,RESIDENTIAL,4462.94,1052,4223.74,1009,239.1,646.7,47,0,0
5085,SA,BUSINESS,916.5,58,906.5,56,10,28,2,0,0
5085,SA,RESIDENTIAL,14790.7,3638,14347,3556,443.7,1153.4,91,0,0
5086,SA,BUSINESS,981.46,80,981.46,80,0,0,0,0,0
5086,SA,RESIDENTIAL,11634.07,2680,11016.87,2563,617.5,1602.2,126,0,0
5087,SA,BUSINESS,1148.3,53,1148.3,53,0,0,0,0,0
5087,SA,RESIDENTIAL,7142.48,1645,6918.48,1608,224,583.6,41,0,0
5088,SA,BUSINESS,1292.28,67,1287.68,67,4.6,11.5,1,0,0
5088,SA,RESIDENTIAL,2154.67,502,2061.07,489,93.7,179.3,15,0,0
5089,SA,RESIDENTIAL,5291.48,1149,5046.98,1107,244.6,622.6,49,0,0
5090,SA,BUSINESS,211.44,13,181.44,13,1,0,1,0,0
5090,SA,RESIDENTIAL,5280,1446,5140.9,1422,139.1,350.9,28,0,0
5091,SA,BUSINESS,398.8,23,398.8,23,0,0,0,0,0
5091,SA,RESIDENTIAL,5503.59,1313,5311.69,1280,192.1,498.4,42,0,0
5092,SA,BUSINESS,1046.53,52,1046.53,52,0,0,0,0,0
5092,SA,RESIDENTIAL,11699.5,3057,11261.8,2973,437.7,1112.1,90,0,0
5093,SA,BUSINESS,271.7,18,271.7,18,0,0,0,0,0
5093,SA,RESIDENTIAL,5718.876,1559,5547.776,1530,171,438.8,36,0,0
5094,SA,BUSINESS,6275.1,119,6275.1,119,0,0,0,0,0
5094,SA,RESIDENTIAL,584.5,157,574.5,155,10,24.3,2,0,0
5095,SA,BUSINESS,6396.076,146,6368.076,144,28,49,2,0,0
5095,SA,RESIDENTIAL,13245.566,3125,12710.766,3038,535,1306.6,106,0,0
5096,SA,BUSINESS,1021.38,79,1021.38,79,0,0,0,0,0
5096,SA,RESIDENTIAL,9661.05,2333,9296.05,2272,365,944.6,68,0,0
5097,SA,BUSINESS,523.4,45,523.4,45,0,0,0,0,0
5097,SA,RESIDENTIAL,8858.64,2294,8545.13,2236,309.5,772.1,64,0,0
5098,SA,BUSINESS,322.7,18,317.8,17,4.9,10.3,1,0,0
5098,SA,RESIDENTIAL,8823.630009,2378,8457.430009,2313,357.1,904.7,70,0,0
5106,SA,BUSINESS,1947.74,62,1941.94,61,5.8,14,1,0,0
5107,SA,BUSINESS,1043.83,55,1043.83,55,0,0,0,0,0
5107,SA,RESIDENTIAL,12563.97,2972,11949.27,2869,614.8,1543.2,121,0,0
5108,SA,BUSINESS,2034.49,130,2034.49,130,0,0,0,0,0
5108,SA,RESIDENTIAL,25144.6,6147,24002.9,5950,1141.7,2812.1,222,0,0
5109,SA,BUSINESS,1216.68,81,1201.68,80,15,42,1,0,0
5109,SA,RESIDENTIAL,13311.14,3422,12741.94,3324,569.3,1394.2,109,0,0
5110,SA,BUSINESS,2794.1,130,2794.1,130,0,0,0,0,0
5110,SA,RESIDENTIAL,6538.81,1416,6287.51,1381,251.4,562.3,47,0,0
5111,SA,BUSINESS,885.3,22,885.3,22,0,0,0,0,0
5112,SA,BUSINESS,7723.7,75,7723.7,75,0,0,0,0,0
5112,SA,RESIDENTIAL,10397.6,2600,9990.3,2532,407.2,956.2,82,0,0
5113,SA,BUSINESS,2256.6,80,2256.6,80,0,0,0,0,0
5113,SA,RESIDENTIAL,8819.489989,2245,8311.589989,2160,507.9,1229.3,97,0,0
5114,SA,BUSINESS,1783.91,69,1783.91,69,0,0,0,0,0
5114,SA,RESIDENTIAL,25137.069,5718,24159.969,5537,977.2,2553.7,203,0,0
5115,SA,BUSINESS,459.98,25,454.98,24,5,14,1,0,0
5115,SA,RESIDENTIAL,7281.97,1480,6909.37,1417,372.5,941.4,72,0,0
5116,SA,BUSINESS,524.9,31,524.9,31,0,0,0,0,0
5116,SA,RESIDENTIAL,7270.55,1726,7007.15,1674,263.4,712.7,58,0,0
5117,SA,BUSINESS,146.8,14,146.8,14,0,0,0,0,0
5117,SA,RESIDENTIAL,4824.08,849,4693.58,826,130.5,313.1,25,0,0
5118,SA,BUSINESS,2627.86,148,2627.86,148,0,0,0,0,0
5118,SA,RESIDENTIAL,16141.86,3535,15567.56,3443,574.1,1357.4,104,0,0
5120,SA,BUSINESS,3389.1,118,3389.1,118,0,0,0,0,0
5120,SA,RESIDENTIAL,3086.7,471,3034.3,462,52.4,126.4,10,0,0
5121,SA,BUSINESS,979.7,53,974.7,53,5,9.8,1,0,0
5121,SA,RESIDENTIAL,2423.81,458,2373.21,447,50.6,137.8,11,0,0
5125,SA,BUSINESS,2425.1,70,2425.1,70,0,0,0,0,0
5125,SA,RESIDENTIAL,15368.88,3484,14501.94,3355,849.3,2073.6,154,0,0
5126,SA,BUSINESS,378.2,14,378.2,14,0,0,0,0,0
5126,SA,RESIDENTIAL,4897.7,1169,4712.9,1134,184.8,476.5,39,0,0
5127,SA,BUSINESS,158,13,158,13,0,0,0,0,0
5127,SA,RESIDENTIAL,5565.6,1437,5262.8,1380,302.9,786.3,62,0,0
5131,SA,BUSINESS,148.6,13,148.6,13,0,0,0,0,0
5131,SA,RESIDENTIAL,1173.22,214,1143.62,209,29.6,79.8,6,0,0
5132,SA,BUSINESS,366.3,14,366.3,14,0,0,0,0,0
5132,SA,RESIDENTIAL,506.1,89,495.1,87,11,27,2,0,0
5133,SA,RESIDENTIAL,502.39,84,486.49,81,16,33.6,3,0,0
5134,SA,RESIDENTIAL,368.64,77,350.34,73,18.3,48.5,4,0,0
5136,SA,RESIDENTIAL,483.98,93,457.48,88,26.6,76.2,6,0,0
5137,SA,BUSINESS,203.7,14,203.7,14,0,0,0,0,0
5137,SA,RESIDENTIAL,674.9,115,649,112,26,61.2,5,0,0
5138,SA,BUSINESS,100.8,10,100.8,10,0,0,0,0,0
5138,SA,RESIDENTIAL,427.4,68,417.4,66,10,24.1,2,0,0
