"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2024,"poe50",143.87925,"Lag",0.995510505619607,13.6797463009802
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2025,"poe10",149.27506,"Lag",0.995510505619607,14.1927689355039
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2025,"poe50",143.53571,"Lag",0.995510505619607,13.6470832168715
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2026,"poe10",150.15359,"Lag",0.995510505619607,14.2762977801274
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2026,"poe50",144.4937,"Lag",0.995510505619607,13.7381669565969
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2027,"poe10",151.64276,"Lag",0.995510505619607,14.4178850333208
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2027,"poe50",145.89278,"Lag",0.995510505619607,13.8711886359201
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2028,"poe10",153.29142,"Lag",0.995510505619607,14.5746362711579
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2028,"poe50",147.48155,"Lag",0.995510505619607,14.0222456544312
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2029,"poe10",155.05385,"Lag",0.995510505619607,14.7422045290772
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2029,"poe50",149.44013,"Lag",0.995510505619607,14.2084634551924
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2021,"poe10",34.40304,"Lag",0.987931985250499,5.39372066302859
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2021,"poe50",29.82523,"Lag",0.987797359527776,4.70250107088042
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2022,"poe10",33.24423,"Lag",0.987637515666619,5.27642986349367
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2022,"poe50",28.6561,"Lag",0.987447748308255,4.58365201834003
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2023,"poe10",32.94045,"Lag",0.987318953667478,5.29643181228654
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2023,"poe50",28.33775,"Lag",0.98707164509747,4.60145399171723
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2024,"poe10",32.64309,"Lag",0.987105759702138,5.29341504313243
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2024,"poe50",28.14456,"Lag",0.986825963833036,4.61416621632086
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2025,"poe10",32.47638,"Lag",0.986905139787386,5.3080035364443
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2025,"poe50",27.93446,"Lag",0.986585342784951,4.62220310130837
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2026,"poe10",32.50926,"Lag",0.986685898140251,5.35856748810942
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2026,"poe50",27.87529,"Lag",0.986319308563462,4.65886810053613
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2027,"poe10",32.70851,"Lag",0.986490372212916,5.43166321132574
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2027,"poe50",27.93955,"Lag",0.98607739863764,4.71158121006948
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2028,"poe10",32.85336,"Lag",0.986300623188335,5.49469233870635
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2028,"poe50",28.13385,"Lag",0.985859769167065,4.78207696643463
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2029,"poe10",33.22449,"Lag",0.986163966976085,5.5849917701594
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2029,"poe50",28.58325,"Lag",0.985712801740776,4.8841946597809
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2030,"poe10",33.48964,"Lag",0.986091837020889,5.64452842231053
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Summer","Coincident",2030,"poe50",28.7937,"Lag",0.985625623031237,4.93547196702901
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2020,"poe10",18.73514,"Lag",0.995510505619607,1.78129898587424
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2020,"poe50",18.11324,"Lag",0.995510505619607,1.72216999941803
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2021,"poe10",18.22193,"Lag",0.995510505619607,1.73250402343785
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2021,"poe50",17.603,"Lag",0.995510505619607,1.67365741853779
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2022,"poe10",17.81853,"Lag",0.995510505619607,1.69414957234211
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2022,"poe50",17.23334,"Lag",0.995510505619607,1.6385108979824
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2023,"poe10",17.75286,"Lag",0.995510505619607,1.68790580237817
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2023,"poe50",17.14967,"Lag",0.995510505619607,1.63055572464779
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2024,"poe10",17.61988,"Lag",0.995510505619607,1.67526233458761
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2024,"poe50",17.05697,"Lag",0.995510505619607,1.62174199728891
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2025,"poe10",17.59254,"Lag",0.995510505619607,1.67266290302351
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2025,"poe50",16.99976,"Lag",0.995510505619607,1.61630258690917
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2026,"poe10",17.68896,"Lag",0.995510505619607,1.68183032041233
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2026,"poe50",17.10651,"Lag",0.995510505619607,1.62645215967681
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2027,"poe10",17.87401,"Lag",0.995510505619607,1.69942449784234
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2027,"poe50",17.28182,"Lag",0.995510505619607,1.64312027772737
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2028,"poe10",18.08737,"Lag",0.995510505619607,1.71971033246253
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2028,"poe50",17.48889,"Lag",0.995510505619607,1.66280807194748
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2029,"poe10",18.32226,"Lag",0.995510505619607,1.74204319566996
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","MAX_DEMAND","Winter","Coincident",2029,"poe50",17.74772,"Lag",0.995510505619607,1.68741710163788
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2021,"poe10",169.19083,"Lag",0.987545575521593,26.9550445001251
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2021,"poe50",149.4807,"Lag",0.987376629557247,23.9789428227319
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2022,"poe10",163.61418,"Lag",0.987221166965376,26.410412335128
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2022,"poe50",143.76339,"Lag",0.986996674720893,23.4130719108599
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2023,"poe10",162.06272,"Lag",0.986850301345407,26.5443636901056
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2023,"poe50",142.13844,"Lag",0.986566501216333,23.5359267529138
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2024,"poe10",159.93535,"Lag",0.98648017039939,26.5695275108835
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2024,"poe50",140.52574,"Lag",0.986144898411137,23.6388024025992
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2025,"poe10",158.5416,"Lag",0.986135648303286,26.6784635708861
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2025,"poe50",138.9179,"Lag",0.985739106959124,23.7154122624137
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2026,"poe10",158.23395,"Lag",0.985792836377751,26.9609178177679
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2026,"poe50",138.17495,"Lag",0.985329834973018,23.9321390351404
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2027,"poe10",158.65167,"Lag",0.98546553341166,27.3485265923053
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2027,"poe50",137.96111,"Lag",0.984931882671311,24.2243863495872
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2028,"poe10",158.82154,"Lag",0.985148502171754,27.681481501106
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2028,"poe50",138.4031,"Lag",0.984570556121291,24.5984296118616
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2029,"poe10",160.21655,"Lag",0.984925903170783,28.1378957514984
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2029,"poe50",140.22025,"Lag",0.984331149060664,25.1185842618401
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2030,"poe10",161.38299,"Lag",0.984827975353787,28.4367910421815
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2030,"poe50",141.13201,"Lag",0.984213387174939,25.379024525834
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2020,"poe10",108.44773,"Lag",0.995510505619607,10.3109894812295
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2020,"poe50",105.19388,"Lag",0.995510505619607,10.0016200446955
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2021,"poe10",105.55234,"Lag",0.995510505619607,10.0357016920425
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2021,"poe50",102.30361,"Lag",0.995510505619607,9.72681905468939
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2022,"poe10",103.28165,"Lag",0.995510505619607,9.8198091076137
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2022,"poe50",100.21948,"Lag",0.995510505619607,9.52866421541783
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2023,"poe10",102.97114,"Lag",0.995510505619607,9.79028644869021
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2023,"poe50",99.801,"Lag",0.995510505619607,9.48887598860935
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2024,"poe10",102.28297,"Lag",0.995510505619607,9.72485664549103
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2024,"poe50",99.34257,"Lag",0.995510505619607,9.44528939709766
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2025,"poe10",102.16147,"Lag",0.995510505619607,9.7133046727391
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2025,"poe50",99.04496,"Lag",0.995510505619607,9.41699324392314
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2026,"poe10",102.70259,"Lag",0.995510505619607,9.76475326117966
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2026,"poe50",99.64719,"Lag",0.995510505619607,9.47425204680709
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2027,"poe10",103.65705,"Lag",0.995510505619607,9.85550137568841
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2027,"poe50",100.54891,"Lag",0.995510505619607,9.55998574943981
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2028,"poe10",104.72237,"Lag",0.995510505619607,9.95678983340111
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2028,"poe50",101.58265,"Lag",0.995510505619607,9.65827164501666
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2029,"poe10",105.87264,"Lag",0.995510505619607,10.0661551642437
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2029,"poe50",102.87722,"Lag",0.995510505619607,9.78135672621398
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2021,"poe10",323.95073,"Lag",0.982130410423869,62.0773551992142
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2021,"poe50",286.96613,"Lag",0.981896310431526,55.3591004316568
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2022,"poe10",314.26708,"Lag",0.981825036758558,60.7483118504147
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2022,"poe50",277.00384,"Lag",0.98153724394612,53.9794421104517
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2023,"poe10",312.29871,"Lag",0.981461712390611,60.9852036645922
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2023,"poe50",274.90461,"Lag",0.981118021558412,54.1925631979245
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2024,"poe10",308.847,"Lag",0.981064179713512,60.9729632902873
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2024,"poe50",272.46219,"Lag",0.980669710474662,54.363660411544
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2025,"poe10",307.01621,"Lag",0.980733665511633,61.1537103884759
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2025,"poe50",270.23038,"Lag",0.980282728364623,54.4715622031216
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2026,"poe10",307.42707,"Lag",0.980420874534044,61.745448409533
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2026,"poe50",269.81459,"Lag",0.979911405572035,54.9131392030076
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2027,"poe10",309.09633,"Lag",0.98009769177091,62.6065129101879
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2027,"poe50",270.27473,"Lag",0.97952158092322,55.5545669844727
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2028,"poe10",310.25221,"Lag",0.97977954205681,63.3563904074803
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2028,"poe50",271.98564,"Lag",0.979165762157589,56.4052657139438
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2029,"poe10",313.72283,"Lag",0.979575577654752,64.3975151378165
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2029,"poe50",276.32328,"Lag",0.978954568033374,57.6038846783279
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2030,"poe10",316.39144,"Lag",0.979488451469845,65.08802832093
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Summer","Coincident",2030,"poe50",278.51873,"Lag",0.978851307597187,58.208448319583
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2020,"poe10",195.91736,"Lag",0.983229903474414,36.3389315399911
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2020,"poe50",189.01087,"Lag",0.983229903474414,35.0579094432681
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2021,"poe10",190.38038,"Lag",0.983229903474414,35.3119274135661
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2021,"poe50",183.51998,"Lag",0.983229903474414,34.0394541322961
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2022,"poe10",185.96826,"Lag",0.983229903474414,34.4935633511561
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2022,"poe50",179.47235,"Lag",0.983229903474414,33.2886960092323
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2023,"poe10",185.06675,"Lag",0.983229903474414,34.3263504498971
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2023,"poe50",178.38886,"Lag",0.983229903474414,33.0877292907431
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2024,"poe10",183.61384,"Lag",0.983229903474414,34.0568633711422
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2024,"poe50",177.35902,"Lag",0.983229903474414,32.8967136234375
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2025,"poe10",183.17816,"Lag",0.983229903474414,33.9760530453327
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2025,"poe50",176.6165,"Lag",0.983229903474414,32.7589903331325
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2026,"poe10",183.73514,"Lag",0.983229903474414,34.0793622063439
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2026,"poe50",177.28711,"Lag",0.983229903474414,32.883375690714
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2027,"poe10",184.97289,"Lag",0.983229903474414,34.3089412110509
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2027,"poe50",178.43277,"Lag",0.983229903474414,33.0958737577976
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2028,"poe10",186.41182,"Lag",0.983229903474414,34.5758352665897
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2028,"poe50",179.81682,"Lag",0.983229903474414,33.3525886206251
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2029,"poe10",188.427,"Lag",0.983229903474414,34.9496127004054
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","MAX_DEMAND","Winter","Coincident",2029,"poe50",182.0813,"Lag",0.983229903474414,33.7726064469865
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2021,"poe10",167.59365,"Lag",0.999914371509132,2.19335836206662
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2021,"poe50",146.60558,"Lag",0.999914371509132,1.91867994293714
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2022,"poe10",163.14944,"Lag",0.999914371509132,2.13519538771598
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2022,"poe50",142.11006,"Lag",0.999914371509132,1.85984545616608
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2023,"poe10",163.09567,"Lag",0.999914371509132,2.13449168039098
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2023,"poe50",142.01819,"Lag",0.999914371509132,1.85864312044081
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2024,"poe10",162.27495,"Lag",0.999914371509132,2.12375062263064
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2024,"poe50",141.75909,"Lag",0.999914371509132,1.85525218557179
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2025,"poe10",161.94624,"Lag",0.999914371509132,2.11944867666076
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2025,"poe50",141.25954,"Lag",0.999914371509132,1.84871439509005
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2026,"poe10",162.6605,"Lag",0.999914371509132,2.12879645411945
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2026,"poe50",141.57052,"Lag",0.999914371509132,1.85278430217445
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2027,"poe10",163.92946,"Lag",0.999914371509132,2.14540378994112
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2027,"poe50",142.23337,"Lag",0.999914371509132,1.86145925847677
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2028,"poe10",164.83157,"Lag",0.999914371509132,2.15721002789824
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2028,"poe50",143.46577,"Lag",0.999914371509132,1.87758812043192
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2029,"poe10",166.67401,"Lag",0.999914371509132,2.18132270269592
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2029,"poe50",145.8038,"Lag",0.999914371509132,1.90818675976738
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2030,"poe10",167.18445,"Lag",0.999914371509132,2.18800301452357
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Summer","Coincident",2030,"poe50",146.12085,"Lag",0.999914371509132,1.91233610712447
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Coincident",2020,"poe10",178.01321,"Lead",0.995894775752931,-16.1799077384027
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Coincident",2020,"poe50",168.49793,"Lead",0.995894775752931,-15.3150485939321
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Coincident",2021,"poe10",172.58626,"Lead",0.995894775752931,-15.6866435008727
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Coincident",2021,"poe50",163.22897,"Lead",0.995894775752931,-14.8361443222922
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Coincident",2022,"poe10",168.25585,"Lead",0.995894775752931,-15.2930455523302
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Coincident",2022,"poe50",159.31654,"Lead",0.995894775752931,-14.4805372500251
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","MAX_DEMAND","Winter","Coincident",2023,"poe10",167.11335,"Lead",0.995894775752931,-15.189201884823
