"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
83746238,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83746235,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83746227,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",311,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
83746230,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",209,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
83746222,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",121,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
83746233,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",115,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83746229,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",469,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83746231,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83746218,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","VIC","LARGE","2TO1","","","","","","","","","","","","",""
83746223,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
83746219,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83746217,"2018/11/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1661,"PUBLIC","2018/11/09 01:07:59","2018/11/09 01:24:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83763968,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2231,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83763974,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83763971,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83763963,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",352,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83763969,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83763961,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",227,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83763972,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83763962,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83763958,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1242,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83763975,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83763967,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",217,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
83763964,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",262,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
83763959,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",115,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
83763970,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",222,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83763966,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83763965,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",531,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83763956,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83763954,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1843,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83763955,"2018/11/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/10 01:06:49","2018/11/10 01:12:48","VIC","LARGE","2TO1","","","","","","","","","","","","",""
83780684,"2018/11/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1570,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:14","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83780680,"2018/11/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",182,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:14","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83780687,"2018/11/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:14","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83780677,"2018/11/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:14","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83780679,"2018/11/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",17,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:14","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83780678,"2018/11/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",131,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:14","SA","SMALL","2TO1","","","","","","","","","","","","",""
83780681,"2018/11/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",312,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:14","SA","SMALL","2TO2","","","","","","","","","","","","",""
83780683,"2018/11/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",164,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:14","SA","SMALL","1TO2","","","","","","","","","","","","",""
83780676,"2018/11/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1736,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83780685,"2018/11/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:14","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83780682,"2018/11/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",291,"PUBLIC","2018/11/11 00:42:42","2018/11/11 00:58:14","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83793725,"2018/11/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83793730,"2018/11/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",21,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83793723,"2018/11/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83793724,"2018/11/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",58,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","SA","SMALL","2TO2","","","","","","","","","","","","",""
83793726,"2018/11/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",21,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","SA","SMALL","1TO2","","","","","","","","","","","","",""
83793722,"2018/11/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",44,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","SA","SMALL","2TO1","","","","","","","","","","","","",""
83793729,"2018/11/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",43,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83793727,"2018/11/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83793728,"2018/11/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83793721,"2018/11/11 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",29,"PUBLIC","2018/11/12 00:30:41","2018/11/12 00:36:47","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83808251,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83808245,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",945,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83808254,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83808249,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1049,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83808252,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83808256,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83808242,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83808238,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1222,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83808241,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",201,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83808253,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83808243,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","SA","LARGE","1TO2","","","","","","","","","","","","",""
83808239,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","SA","SMALL","2TO1","","","","","","","","","","","","",""
83808244,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",32,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","SA","SMALL","2TO2","","","","","","","","","","","","",""
83808247,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",34,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","SA","SMALL","1TO2","","","","","","","","","","","","",""
83808246,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",699,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83808234,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2006,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83808250,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",82,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83808248,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83808236,"2018/11/12 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/11/13 01:00:56","2018/11/13 01:16:44","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83825852,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83825846,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",471,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83825855,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83825850,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2119,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83825853,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83825857,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83825844,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83825841,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1269,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83825856,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83825843,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",247,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83825845,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",261,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","SA","SMALL","2TO2","","","","","","","","","","","","",""
83825840,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",72,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","SA","SMALL","2TO1","","","","","","","","","","","","",""
83825847,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",190,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","SA","SMALL","1TO2","","","","","","","","","","","","",""
83825849,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83825848,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",614,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83825838,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83825837,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2539,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83825851,"2018/11/13 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",150,"PUBLIC","2018/11/14 01:20:34","2018/11/14 01:26:18","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83844443,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",717,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83844452,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83844449,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2133,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83844450,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83844451,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83844441,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83844440,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",304,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83844455,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83844437,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1242,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83844453,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83844446,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",217,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
83844442,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","SA","LARGE","1TO2","","","","","","","","","","","","",""
83844438,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",121,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
83844444,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",297,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
83844447,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83844445,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",535,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83844436,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83844434,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","VIC","LARGE","2TO1","","","","","","","","","","","","",""
83844433,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2281,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83844448,"2018/11/14 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",198,"PUBLIC","2018/11/15 01:12:45","2018/11/15 01:18:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83862826,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83862820,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",646,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83862825,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2438,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83862827,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83862828,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83862831,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83862818,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83862830,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83862814,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1084,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83862817,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",239,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83862813,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","SA","SMALL","2TO1","","","","","","","","","","","","",""
83862822,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",192,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","SA","SMALL","1TO2","","","","","","","","","","","","",""
83862819,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",299,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","SA","SMALL","2TO2","","","","","","","","","","","","",""
83862824,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83862823,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83862821,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",468,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83862810,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1786,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83862811,"2018/11/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/11/16 01:15:13","2018/11/16 01:20:30","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83881790,"2018/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",619,"PUBLIC","2018/11/17 01:12:00","2018/11/17 01:17:30","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83881795,"2018/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2376,"PUBLIC","2018/11/17 01:12:00","2018/11/17 01:17:30","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83881797,"2018/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/11/17 01:12:00","2018/11/17 01:17:30","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83881799,"2018/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/11/17 01:12:00","2018/11/17 01:17:30","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83881798,"2018/11/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/11/17 01:12:00","2018/11/17 01:17:30","NSW","LARGE","2TO2","","","","","","","","","","","","",""
