"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
83123466,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83123462,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",742,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83123477,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83123476,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83123461,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","SA","LARGE","2TO1","","","","","","","","","","","","",""
83123471,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",91,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","SA","SMALL","1TO2","","","","","","","","","","","","",""
83123467,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",75,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","SA","SMALL","2TO2","","","","","","","","","","","","",""
83123463,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",41,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","SA","SMALL","2TO1","","","","","","","","","","","","",""
83123470,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83123469,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",523,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83123460,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83123473,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",157,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83123458,"2018/10/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2027,"PUBLIC","2018/10/03 00:55:22","2018/10/03 01:03:42","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83141134,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",441,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83141144,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83141142,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83141140,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83141139,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2174,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83141145,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83141131,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83141130,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",143,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83141126,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1284,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83141132,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","SA","LARGE","1TO2","","","","","","","","","","","","",""
83141127,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",63,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","SA","SMALL","2TO1","","","","","","","","","","","","",""
83141138,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",119,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","SA","SMALL","1TO2","","","","","","","","","","","","",""
83141133,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",161,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","SA","SMALL","2TO2","","","","","","","","","","","","",""
83141123,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","SA","LARGE","2TO1","","","","","","","","","","","","",""
83141124,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83141141,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",200,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83141121,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2504,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83141136,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83141137,"2018/10/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",551,"PUBLIC","2018/10/04 01:00:32","2018/10/04 01:05:17","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83159653,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",714,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83159660,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83159658,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2448,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83159662,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83159661,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83159663,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83159650,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83159664,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83159645,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1267,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83159649,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",165,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83159646,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",114,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","SA","SMALL","2TO1","","","","","","","","","","","","",""
83159655,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",160,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","SA","SMALL","1TO2","","","","","","","","","","","","",""
83159652,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",263,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","SA","SMALL","2TO2","","","","","","","","","","","","",""
83159651,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","SA","LARGE","1TO2","","","","","","","","","","","","",""
83159657,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",194,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83159656,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83159654,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",742,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83159641,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2485,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83159642,"2018/10/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2018/10/05 01:14:21","2018/10/05 01:19:54","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83178608,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",707,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83178612,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2587,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83178614,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83178615,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83178616,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83178600,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1403,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83178617,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83178604,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",245,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83178605,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83178609,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",185,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","SA","SMALL","1TO2","","","","","","","","","","","","",""
83178601,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",173,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","SA","SMALL","2TO1","","","","","","","","","","","","",""
83178607,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",272,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","SA","SMALL","2TO2","","","","","","","","","","","","",""
83178606,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","SA","LARGE","1TO2","","","","","","","","","","","","",""
83178613,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",271,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83178599,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83178611,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83178610,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",640,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83178597,"2018/10/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2667,"PUBLIC","2018/10/06 01:22:52","2018/10/06 01:32:13","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83195811,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1667,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83195807,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",226,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83195815,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83195803,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",174,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83195814,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83195806,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83195809,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",179,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","SA","SMALL","1TO2","","","","","","","","","","","","",""
83195804,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","SA","SMALL","2TO1","","","","","","","","","","","","",""
83195808,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",321,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","SA","SMALL","2TO2","","","","","","","","","","","","",""
83195812,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",165,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83195801,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1724,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83195810,"2018/10/06 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",282,"PUBLIC","2018/10/07 01:02:53","2018/10/07 01:14:47","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83208681,"2018/10/07 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83208677,"2018/10/07 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",50,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","SA","SMALL","2TO1","","","","","","","","","","","","",""
83208678,"2018/10/07 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",83,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","SA","SMALL","2TO2","","","","","","","","","","","","",""
83208679,"2018/10/07 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",30,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","SA","SMALL","1TO2","","","","","","","","","","","","",""
83208680,"2018/10/07 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83208676,"2018/10/07 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2018/10/08 00:31:04","2018/10/08 00:40:15","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83223035,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83223026,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",719,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83223032,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83223031,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1013,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83223037,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83223021,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1266,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83223025,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83223024,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",250,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83223034,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83223029,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",52,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","SA","SMALL","1TO2","","","","","","","","","","","","",""
83223022,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","SA","SMALL","2TO1","","","","","","","","","","","","",""
83223027,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",13,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","SA","SMALL","2TO2","","","","","","","","","","","","",""
83223028,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",518,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83223019,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83223033,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",124,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83223018,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","VIC","LARGE","2TO1","","","","","","","","","","","","",""
83223017,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1945,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83223030,"2018/10/08 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/09 00:54:19","2018/10/09 01:09:32","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83240498,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83240494,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2490,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83240493,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83240489,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",578,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83240496,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83240485,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",229,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","QLD","SMALL","1TO2","","","","","","","","","","","","",""
83240486,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","QLD","LARGE","1TO2","","","","","","","","","","","","",""
83240502,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","QLD","SMALL","2TO1","","","","","","","","","","","","",""
83240495,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","QLD","LARGE","2TO2","","","","","","","","","","","","",""
83240483,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1253,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","QLD","SMALL","2TO2","","","","","","","","","","","","",""
83240500,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","SA","WHOLESAL","1TO2","","","","","","","","","","","","",""
83240482,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",85,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","SA","SMALL","2TO1","","","","","","","","","","","","",""
83240491,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",166,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","SA","SMALL","1TO2","","","","","","","","","","","","",""
83240481,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","SA","LARGE","2TO2","","","","","","","","","","","","",""
83240488,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",192,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","SA","SMALL","2TO2","","","","","","","","","","","","",""
83240487,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","SA","LARGE","1TO2","","","","","","","","","","","","",""
83240497,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",181,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","VIC","SMALL","2TO1","","","","","","","","","","","","",""
83240492,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","VIC","LARGE","1TO2","","","","","","","","","","","","",""
83240490,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",587,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","VIC","SMALL","1TO2","","","","","","","","","","","","",""
83240478,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2816,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","VIC","SMALL","2TO2","","","","","","","","","","","","",""
83240479,"2018/10/09 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2018/10/10 01:02:05","2018/10/10 01:08:25","VIC","LARGE","2TO2","","","","","","","","","","","","",""
83258817,"2018/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","NSW","SMALL","2TO1","","","","","","","","","","","","",""
83258820,"2018/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","NSW","LARGE","2TO2","","","","","","","","","","","","",""
83258811,"2018/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",651,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","NSW","SMALL","1TO2","","","","","","","","","","","","",""
83258815,"2018/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","NSW","LARGE","1TO2","","","","","","","","","","","","",""
83258814,"2018/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2621,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","NSW","SMALL","2TO2","","","","","","","","","","","","",""
83258807,"2018/10/10 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",187,"PUBLIC","2018/10/11 01:12:11","2018/10/11 01:18:10","QLD","SMALL","1TO2","","","","","","","","","","","","",""
