"Region","CP_ID","CP_NAME","NSP","min_max","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe10",30.221,"Lag",0.985437181157705,5.21471628888342
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe50",25.60157,"Lag",0.984863874986497,4.50570867336544
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe10",29.99191,"Lag",0.985367606873133,5.18780913193284
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe50",25.56522,"Lag",0.984804156488745,4.5083839817439
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe10",30.0948,"Lag",0.985329836686859,5.2124708192209
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe50",25.60684,"Lag",0.984752033048953,4.52364171733169
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe10",30.13065,"Lag",0.98528584113976,5.22667506787206
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe50",25.65254,"Lag",0.984701732981664,4.53935778129618
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe10",28.59531,"Lag",0.999047805029763,1.24877176477313
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe50",27.29239,"Lag",0.999047805029763,1.19187258418169
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe10",28.13183,"Lag",0.999047805029763,1.22853135690425
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe50",26.84565,"Lag",0.999047805029763,1.17236322064638
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe10",26.61566,"Lag",0.999047805029763,1.16231944010404
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe50",25.31601,"Lag",0.999047805029763,1.10556306207955
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe10",26.56083,"Lag",0.999047805029763,1.15992498605327
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe50",25.25226,"Lag",0.999047805029763,1.10277906708162
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe10",26.63318,"Lag",0.999047805029763,1.16308454743524
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe50",25.36262,"Lag",0.999047805029763,1.10759854454
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe10",26.40519,"Lag",0.999047805029763,1.15312810791244
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe50",25.16158,"Lag",0.999047805029763,1.09881902525555
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe10",26.31911,"Lag",0.999047805029763,1.14936895043131
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe50",25.04621,"Lag",0.999047805029763,1.09378075854321
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe10",26.17671,"Lag",0.999047805029763,1.14315026983986
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe50",24.96363,"Lag",0.999047805029763,1.09017444784629
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe10",26.13882,"Lag",0.999047805029763,1.14149559422462
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe50",24.94119,"Lag",0.999047805029763,1.08919448160701
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe10",26.06689,"Lag",0.999047805029763,1.13835437445675
"SA","SPLN","Port Lincoln","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe50",24.90576,"Lag",0.999047805029763,1.08764723544581
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe10",-5.31558,"Lag",0.999807221317816,-0.104389774447778
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe50",-5.8,"Lag",0.999807221317816,-0.113903034437843
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe10",-5.31558,"Lag",0.999807221317816,-0.104389774447778
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe50",-5.8,"Lag",0.999807221317816,-0.113903034437843
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe10",-5.31558,"Lag",0.999807221317816,-0.104389774447778
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe50",-5.8,"Lag",0.999807221317816,-0.113903034437843
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe10",-5.31558,"Lag",0.999807221317816,-0.104389774447778
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe50",-5.8,"Lag",0.999807221317816,-0.113903034437843
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe10",-5.31558,"Lag",0.999807221317816,-0.104389774447778
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe50",-5.8,"Lag",0.999807221317816,-0.113903034437843
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe10",-5.31558,"Lag",0.999807221317816,-0.104389774447778
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe50",-5.8,"Lag",0.999807221317816,-0.113903034437843
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe10",-5.31558,"Lag",0.999807221317816,-0.104389774447778
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe50",-5.8,"Lag",0.999807221317816,-0.113903034437843
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe10",-5.31558,"Lag",0.999807221317816,-0.104389774447778
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe50",-5.8,"Lag",0.999807221317816,-0.113903034437843
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe10",-5.31558,"Lag",0.999807221317816,-0.104389774447778
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe50",-5.8,"Lag",0.999807221317816,-0.113903034437843
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe10",-5.31558,"Lag",0.999807221317816,-0.104389774447778
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe50",-5.8,"Lag",0.999807221317816,-0.113903034437843
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe10",3.44274,"Lead",0.298218136319247,-11.0190734993557
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe50",3.32083,"Lead",0.298218136319247,-10.628879859898
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe10",3.44274,"Lead",0.298218136319247,-11.0190734993557
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe50",3.32083,"Lead",0.298218136319247,-10.628879859898
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe10",3.44274,"Lead",0.298218136319247,-11.0190734993557
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe50",3.32083,"Lead",0.298218136319247,-10.628879859898
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe10",3.44274,"Lead",0.298218136319247,-11.0190734993557
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe50",3.32083,"Lead",0.298218136319247,-10.628879859898
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe10",3.44274,"Lead",0.298218136319247,-11.0190734993557
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe50",3.32083,"Lead",0.298218136319247,-10.628879859898
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe10",3.44274,"Lead",0.298218136319247,-11.0190734993557
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe50",3.32083,"Lead",0.298218136319247,-10.628879859898
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe10",3.44274,"Lead",0.298218136319247,-11.0190734993557
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe50",3.32083,"Lead",0.298218136319247,-10.628879859898
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe10",3.44274,"Lead",0.298218136319247,-11.0190734993557
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe50",3.32083,"Lead",0.298218136319247,-10.628879859898
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe10",3.44274,"Lead",0.298218136319247,-11.0190734993557
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe50",3.32083,"Lead",0.298218136319247,-10.628879859898
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe10",3.44274,"Lead",0.298218136319247,-11.0190734993557
"SA","SSNN","Snuggery Industrial","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe50",3.32083,"Lead",0.298218136319247,-10.628879859898
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe10",13.01343,"Lag",0.988630746709679,1.9792502718039
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe50",11.21849,"Lag",0.988348338289274,1.72768490022637
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe10",12.47865,"Lag",0.98840644107142,1.91687151837834
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe50",10.69741,"Lag",0.988071750878701,1.66722623638075
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe10",12.48221,"Lag",0.988299328588667,1.92641237350888
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe50",10.72443,"Lag",0.987950653235769,1.68005506972628
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe10",12.58774,"Lag",0.988248374336546,1.94699998365079
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe50",10.75298,"Lag",0.987875720167417,1.68985373856428
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe10",12.53725,"Lag",0.988193031032282,1.94383314739121
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe50",10.66056,"Lag",0.987797713604345,1.6808103069699
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe10",12.44237,"Lag",0.988119242108998,1.93524985015623
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe50",10.64084,"Lag",0.987725353016878,1.682760873445
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe10",12.4682,"Lag",0.988073472794302,1.94306682615719
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe50",10.66249,"Lag",0.987670880725231,1.68999201189529
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe10",12.37949,"Lag",0.988020669559696,1.93358577884583
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe50",10.65315,"Lag",0.987626072097849,1.6916348704204
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe10",12.43114,"Lag",0.98799293730121,1.94394030913235
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe50",10.67941,"Lag",0.987588428182331,1.69843092812045
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe10",12.45913,"Lag",0.987961282271064,1.9509308171072
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe50",10.71123,"Lag",0.987553126311408,1.70595822026254
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe10",11.39574,"Lag",0.999033460005608,0.501397823485943
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe50",10.91988,"Lag",0.999033460005608,0.480460598849015
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe10",11.21428,"Lag",0.999033460005608,0.493413818142739
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe50",10.74424,"Lag",0.999033460005608,0.472732665979621
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe10",10.61121,"Lag",0.999033460005608,0.466879518008683
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe50",10.13338,"Lag",0.999033460005608,0.445855615919281
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe10",10.59674,"Lag",0.999033460005608,0.466242856720707
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe50",10.11524,"Lag",0.999033460005608,0.445057479377201
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe10",10.62672,"Lag",0.999033460005608,0.467561937951773
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe50",10.16053,"Lag",0.999033460005608,0.447050180809989
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe10",10.53688,"Lag",0.999033460005608,0.463609094129259
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe50",10.08109,"Lag",0.999033460005608,0.443554923538612
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe10",10.50474,"Lag",0.999033460005608,0.462194975691418
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe50",10.03701,"Lag",0.999033460005608,0.441615460541101
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe10",10.44706,"Lag",0.999033460005608,0.459657130280882
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe50",10.00309,"Lag",0.999033460005608,0.440123024405085
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe10",10.4296,"Lag",0.999033460005608,0.458888912859454
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe50",9.99182,"Lag",0.999033460005608,0.439627158978997
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe10",10.39918,"Lag",0.999033460005608,0.457550472197378
"SA","SSNR","Snuggery Rural","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe50",9.97589,"Lag",0.999033460005608,0.438926259579034
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe10",24.76177,"Lag",0.985371315795809,4.28257791849368
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe50",22.56635,"Lag",0.985221410032777,3.92327231577738
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe10",23.77187,"Lag",0.985116888197744,4.14777792921799
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe50",21.55244,"Lag",0.984930466726917,3.78454281528232
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe10",23.77866,"Lag",0.98497563875732,4.16905367925416
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe50",21.61348,"Lag",0.984779241152613,3.81469719854009
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe10",24.02286,"Lag",0.984947042396072,4.21596708266781
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe50",21.71611,"Lag",0.984735511907278,3.83844105162781
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe10",23.96684,"Lag",0.984912848550338,4.2110201546454
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe50",21.56939,"Lag",0.984687410286882,3.81865003082755
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe10",23.80996,"Lag",0.984848049011729,4.1926378209671
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe50",21.55436,"Lag",0.984628589542865,3.8234830726789
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe10",23.85128,"Lag",0.984786035163519,4.20869894673931
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe50",21.59102,"Lag",0.984559537330102,3.83878153613198
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe10",23.66103,"Lag",0.984722031802664,4.18410560690815
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe50",21.55144,"Lag",0.984503567158619,3.83884706574779
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe10",23.71225,"Lag",0.984654204070629,4.20267841183463
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe50",21.55684,"Lag",0.984423740961415,3.84992090340766
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe10",23.68439,"Lag",0.984558812926644,4.21107395958824
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe50",21.53962,"Lag",0.984319069327002,3.8600578089028
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe10",16.87063,"Lead",0.999974971856824,-0.119362736340302
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe50",16.1162,"Lead",0.999974971856824,-0.114025008633796
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe10",16.62706,"Lead",0.999974971856824,-0.117639434857761
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe50",15.88071,"Lead",0.999974971856824,-0.112358874602003
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe10",15.72759,"Lead",0.999974971856824,-0.111275523109592
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe50",14.9721,"Lead",0.999974971856824,-0.105930295712764
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe10",15.67253,"Lead",0.999974971856824,-0.110885963723671
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe50",14.91173,"Lead",0.999974971856824,-0.105503167123443
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe10",15.72623,"Lead",0.999974971856824,-0.111265900865406
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe50",14.9873,"Lead",0.999974971856824,-0.106037838441896
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe10",15.60209,"Lead",0.999974971856824,-0.1103875880763
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe50",14.87836,"Lead",0.999974971856824,-0.105267068381921
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe10",15.55997,"Lead",0.999974971856824,-0.110089581513732
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe50",14.8183,"Lead",0.999974971856824,-0.10484213309826
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe10",15.47441,"Lead",0.999974971856824,-0.109484229151593
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe50",14.7679,"Lead",0.999974971856824,-0.104485544049033
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe10",15.44541,"Lead",0.999974971856824,-0.109279048944696
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe50",14.74793,"Lead",0.999974971856824,-0.104344252713457
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe10",15.40433,"Lead",0.999974971856824,-0.108988400568859
"SA","STAL","Tailem Bend","SAPN","MAX_DEMAND","Winter","Coincident",2029,"poe50",14.72808,"Lead",0.999974971856824,-0.104203810399426
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe10",31.09768,"Lag",0.963733622013563,8.61121355103229
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2021,"poe50",28.03581,"Lag",0.963194135970605,7.82419041075721
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe10",30.11535,"Lag",0.96323592223748,8.39949794939232
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2022,"poe50",27.01203,"Lag",0.962607394275161,7.6018205000955
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe10",30.42966,"Lag",0.963106795422895,8.50291438007406
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2023,"poe50",27.36676,"Lag",0.962479103942253,7.71562648857359
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe10",30.98382,"Lag",0.963086482926028,8.6602833749275
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2024,"poe50",27.71301,"Lag",0.962421867656814,7.81955429190205
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe10",31.14151,"Lag",0.963012965761166,8.71352479391716
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2025,"poe50",27.73056,"Lag",0.962310522606766,7.83677412183726
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe10",31.17418,"Lag",0.962881855829154,8.73901013500359
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2026,"poe50",27.92349,"Lag",0.962200825264636,7.9034526972741
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe10",31.50679,"Lag",0.962814370847787,8.84074320362382
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2027,"poe50",28.22211,"Lag",0.962125076833639,7.99644897545647
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe10",31.54747,"Lag",0.962732311066392,8.86248993944924
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2028,"poe50",28.43548,"Lag",0.962074667222878,8.0625839531387
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe10",31.92995,"Lag",0.962710268956947,8.97274564946638
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2029,"poe50",28.72877,"Lag",0.962038002511926,8.14991426335731
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe10",32.2312,"Lag",0.962675056716116,9.06192650546229
"SA","STEM","Templers","SAPN","MAX_DEMAND","Summer","Coincident",2030,"poe50",29.01565,"Lag",0.962002271877487,8.235401454199
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe10",24.24625,"Lag",0.992899955060389,2.90477424477321
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2020,"poe50",23.19046,"Lag",0.992899955060389,2.77828740248259
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe10",24.02761,"Lag",0.992899955060389,2.87858051003579
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2021,"poe50",22.97719,"Lag",0.992899955060389,2.75273701002261
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe10",22.87391,"Lag",0.992899955060389,2.74036375296223
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2022,"poe50",21.80114,"Lag",0.992899955060389,2.61184265520215
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe10",22.90356,"Lag",0.992899955060389,2.74391591283675
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2023,"poe50",21.81598,"Lag",0.992899955060389,2.61362053218488
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe10",23.15241,"Lag",0.992899955060389,2.77372889714615
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2024,"poe50",22.08911,"Lag",0.992899955060389,2.64634233409135
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe10",23.15308,"Lag",0.992899955060389,2.77380916517704
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2025,"poe50",22.10424,"Lag",0.992899955060389,2.64815495395312
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe10",23.29254,"Lag",0.992899955060389,2.79051689590555
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2026,"poe50",22.20862,"Lag",0.992899955060389,2.6606599943478
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe10",23.404,"Lag",0.992899955060389,2.80387014176099
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2027,"poe50",22.36346,"Lag",0.992899955060389,2.67921029569587
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe10",23.62,"Lag",0.992899955060389,2.82974759649609
"SA","STEM","Templers","SAPN","MAX_DEMAND","Winter","Coincident",2028,"poe50",22.58382,"Lag",0.992899955060389,2.70561009164692
