"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2023/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",687,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","SA","SMALL","","","","","","","","","","","","","",""
,"2023/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","VIC","LARGE","","","","","","","","","","","","","",""
,"2023/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2589,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2746,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","QLD","LARGE","","","","","","","","","","","","","",""
,"2023/04/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1239,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",117,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","SA","SMALL","","","","","","","","","","","","","",""
,"2023/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",118,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1744,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/04/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",822,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",109,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","QLD","SMALL","","","","","","","","","","","","","",""
,"2023/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",112,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","VIC","SMALL","","","","","","","","","","","","","",""
,"2023/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","NSW","LARGE","","","","","","","","","","","","","",""
,"2023/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",139,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","NSW","SMALL","","","","","","","","","","","","","",""
,"2023/04/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",38,"PUBLIC","2023/05/01 12:45:07","2023/05/01 12:45:07","SA","SMALL","","","","","","","","","","","","","",""
109936196,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12961,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","NSW","NCONUML","","","","","","","","","","","","","",""
109936212,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","NSW","GENERATR","","","","","","","","","","","","","",""
109936197,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","NSW","BULK","","","","","","","","","","","","","",""
109936185,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28729,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","NSW","LARGE","","","","","","","","","","","","","",""
109936209,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3718162,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","NSW","SMALL","","","","","","","","","","","","","",""
109936187,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",48,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","NSW","NREG","","","","","","","","","","","","","",""
109936218,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","NSW","WHOLESAL","","","","","","","","","","","","","",""
109936200,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","NSW","XBOUNDRY","","","","","","","","","","","","","",""
109936192,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","QLD","BULK","","","","","","","","","","","","","",""
109936188,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","QLD","WHOLESAL","","","","","","","","","","","","","",""
109936178,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21195,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","QLD","LARGE","","","","","","","","","","","","","",""
109936202,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2284526,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","QLD","SMALL","","","","","","","","","","","","","",""
109936225,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40326,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","QLD","NCONUML","","","","","","","","","","","","","",""
109936222,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","QLD","NREG","","","","","","","","","","","","","",""
109936219,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","QLD","GENERATR","","","","","","","","","","","","","",""
109936206,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1053,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","SA","NREG","","","","","","","","","","","","","",""
109936199,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","SA","BULK","","","","","","","","","","","","","",""
109936189,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","SA","WHOLESAL","","","","","","","","","","","","","",""
109936226,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",154,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","SA","GENERATR","","","","","","","","","","","","","",""
109936223,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8977,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","SA","NCONUML","","","","","","","","","","","","","",""
109936210,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",902280,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","SA","SMALL","","","","","","","","","","","","","",""
109936216,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4880,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","SA","LARGE","","","","","","","","","","","","","",""
109936190,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","VIC","DWHOLSAL","","","","","","","","","","","","","",""
109936224,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3098751,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","VIC","SMALL","","","","","","","","","","","","","",""
109936179,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22163,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","VIC","LARGE","","","","","","","","","","","","","",""
109936213,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","VIC","NREG","","","","","","","","","","","","","",""
109936180,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","VIC","BULK","","","","","","","","","","","","","",""
109936186,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","VIC","GENERATR","","","","","","","","","","","","","",""
109936208,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30442,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","VIC","NCONUML","","","","","","","","","","","","","",""
109936195,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","VIC","WHOLESAL","","","","","","","","","","","","","",""
109936203,"2023/04/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/04/02 02:11:06","2023/04/02 02:18:04","VIC","XBOUNDRY","","","","","","","","","","","","","",""
109949421,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12961,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","NSW","NCONUML","","","","","","","","","","","","","",""
109949437,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","NSW","GENERATR","","","","","","","","","","","","","",""
109949422,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","NSW","BULK","","","","","","","","","","","","","",""
109949410,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28732,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","NSW","LARGE","","","","","","","","","","","","","",""
109949434,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3718345,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","NSW","SMALL","","","","","","","","","","","","","",""
109949412,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",48,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","NSW","NREG","","","","","","","","","","","","","",""
109949443,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","NSW","WHOLESAL","","","","","","","","","","","","","",""
109949425,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","NSW","XBOUNDRY","","","","","","","","","","","","","",""
109949417,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","QLD","BULK","","","","","","","","","","","","","",""
109949413,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","QLD","WHOLESAL","","","","","","","","","","","","","",""
109949403,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21195,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","QLD","LARGE","","","","","","","","","","","","","",""
109949427,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2284598,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","QLD","SMALL","","","","","","","","","","","","","",""
109949450,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40326,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","QLD","NCONUML","","","","","","","","","","","","","",""
109949447,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","QLD","NREG","","","","","","","","","","","","","",""
109949444,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","QLD","GENERATR","","","","","","","","","","","","","",""
109949431,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1053,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","SA","NREG","","","","","","","","","","","","","",""
109949424,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","SA","BULK","","","","","","","","","","","","","",""
109949414,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","SA","WHOLESAL","","","","","","","","","","","","","",""
109949451,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",154,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","SA","GENERATR","","","","","","","","","","","","","",""
109949448,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8977,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","SA","NCONUML","","","","","","","","","","","","","",""
109949435,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",902296,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","SA","SMALL","","","","","","","","","","","","","",""
109949441,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4880,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","SA","LARGE","","","","","","","","","","","","","",""
109949415,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","VIC","DWHOLSAL","","","","","","","","","","","","","",""
109949449,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3098795,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","VIC","SMALL","","","","","","","","","","","","","",""
109949404,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22166,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","VIC","LARGE","","","","","","","","","","","","","",""
109949438,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","VIC","NREG","","","","","","","","","","","","","",""
109949405,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","VIC","BULK","","","","","","","","","","","","","",""
109949411,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","VIC","GENERATR","","","","","","","","","","","","","",""
109949433,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30442,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","VIC","NCONUML","","","","","","","","","","","","","",""
109949420,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","VIC","WHOLESAL","","","","","","","","","","","","","",""
109949428,"2023/04/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/04/03 01:32:24","2023/04/03 01:39:21","VIC","XBOUNDRY","","","","","","","","","","","","","",""
109959508,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12964,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","NSW","NCONUML","","","","","","","","","","","","","",""
109959509,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","NSW","BULK","","","","","","","","","","","","","",""
109959524,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","NSW","GENERATR","","","","","","","","","","","","","",""
109959499,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",47,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","NSW","NREG","","","","","","","","","","","","","",""
109959530,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","NSW","WHOLESAL","","","","","","","","","","","","","",""
109959521,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3718337,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","NSW","SMALL","","","","","","","","","","","","","",""
109959512,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","NSW","XBOUNDRY","","","","","","","","","","","","","",""
109959497,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28757,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","NSW","LARGE","","","","","","","","","","","","","",""
109959504,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","QLD","BULK","","","","","","","","","","","","","",""
109959500,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","QLD","WHOLESAL","","","","","","","","","","","","","",""
109959490,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21184,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","QLD","LARGE","","","","","","","","","","","","","",""
109959537,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40330,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","QLD","NCONUML","","","","","","","","","","","","","",""
109959534,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","QLD","NREG","","","","","","","","","","","","","",""
109959531,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","QLD","GENERATR","","","","","","","","","","","","","",""
109959514,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2284648,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","QLD","SMALL","","","","","","","","","","","","","",""
109959511,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","SA","BULK","","","","","","","","","","","","","",""
109959522,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",902362,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","SA","SMALL","","","","","","","","","","","","","",""
109959528,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4880,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","SA","LARGE","","","","","","","","","","","","","",""
109959501,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","SA","WHOLESAL","","","","","","","","","","","","","",""
109959535,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8976,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","SA","NCONUML","","","","","","","","","","","","","",""
109959538,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",154,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","SA","GENERATR","","","","","","","","","","","","","",""
109959518,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1053,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","SA","NREG","","","","","","","","","","","","","",""
109959502,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","VIC","DWHOLSAL","","","","","","","","","","","","","",""
109959536,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3098860,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","VIC","SMALL","","","","","","","","","","","","","",""
109959515,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","VIC","XBOUNDRY","","","","","","","","","","","","","",""
109959491,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22173,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","VIC","LARGE","","","","","","","","","","","","","",""
109959492,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","VIC","BULK","","","","","","","","","","","","","",""
109959525,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","VIC","NREG","","","","","","","","","","","","","",""
109959498,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",119,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","VIC","GENERATR","","","","","","","","","","","","","",""
109959507,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","VIC","WHOLESAL","","","","","","","","","","","","","",""
109959520,"2023/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30444,"PUBLIC","2023/04/04 01:43:54","2023/04/04 01:50:25","VIC","NCONUML","","","","","","","","","","","","","",""
109974799,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",12963,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","NSW","NCONUML","","","","","","","","","","","","","",""
109974815,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",139,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","NSW","GENERATR","","","","","","","","","","","","","",""
109974800,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",421,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","NSW","BULK","","","","","","","","","","","","","",""
109974788,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28763,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","NSW","LARGE","","","","","","","","","","","","","",""
109974812,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3718341,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","NSW","SMALL","","","","","","","","","","","","","",""
109974790,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",47,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","NSW","NREG","","","","","","","","","","","","","",""
109974821,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","NSW","WHOLESAL","","","","","","","","","","","","","",""
109974803,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","NSW","XBOUNDRY","","","","","","","","","","","","","",""
109974795,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","QLD","BULK","","","","","","","","","","","","","",""
109974791,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","QLD","WHOLESAL","","","","","","","","","","","","","",""
109974781,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21183,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","QLD","LARGE","","","","","","","","","","","","","",""
109974805,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2284738,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","QLD","SMALL","","","","","","","","","","","","","",""
109974828,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40332,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","QLD","NCONUML","","","","","","","","","","","","","",""
109974825,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",378,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","QLD","NREG","","","","","","","","","","","","","",""
109974822,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","QLD","GENERATR","","","","","","","","","","","","","",""
109974809,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1053,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","SA","NREG","","","","","","","","","","","","","",""
109974802,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","SA","BULK","","","","","","","","","","","","","",""
109974792,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","SA","WHOLESAL","","","","","","","","","","","","","",""
109974829,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",154,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","SA","GENERATR","","","","","","","","","","","","","",""
109974826,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8965,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","SA","NCONUML","","","","","","","","","","","","","",""
109974813,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",902448,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","SA","SMALL","","","","","","","","","","","","","",""
109974819,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4883,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","SA","LARGE","","","","","","","","","","","","","",""
109974793,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","VIC","DWHOLSAL","","","","","","","","","","","","","",""
109974827,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3099030,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","VIC","SMALL","","","","","","","","","","","","","",""
109974782,"2023/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",22174,"PUBLIC","2023/04/05 01:40:11","2023/04/05 01:46:29","VIC","LARGE","","","","","","","","","","","","","",""
