Region,ID,Name,DNSP,Season,Coincidence,Year,Percentile,MW,MVAr
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2020,POE50,274.4,42.3
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2021,POE50,274,42.3
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2022,POE50,270.6,41.7
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2023,POE50,269.8,41.6
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2024,POE50,269.6,41.6
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2014,POE50,191.3,-0.9
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2015,POE50,194.6,-0.9
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2016,POE50,195.6,-0.9
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2017,POE50,197,-0.9
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2018,POE50,197.7,-0.9
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2019,POE50,220.7,-1
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2020,POE50,222.3,-1
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2021,POE50,223.4,-1
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2022,POE50,223.8,-1
VIC,VSHT,Shepparton (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2023,POE50,225.3,-1
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2015,POE50,59.9,8.3
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2016,POE50,58.8,8.1
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2017,POE50,58.1,8
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2018,POE50,57,7.9
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2019,POE50,56.2,7.8
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2020,POE50,55.6,7.7
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2021,POE50,54.9,7.6
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2022,POE50,53.6,7.4
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2023,POE50,52.9,7.3
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2024,POE50,52.3,7.2
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2014,POE50,62.2,5.1
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2015,POE50,63.4,5.2
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2016,POE50,63.7,5.2
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2017,POE50,64.2,5.3
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2018,POE50,64.6,5.3
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2019,POE50,65,5.3
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2020,POE50,65.5,5.4
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2021,POE50,65.8,5.4
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2022,POE50,66,5.4
VIC,VSM6,South Morang (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2023,POE50,66.5,5.5
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2015,POE50,199.8,27.6
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2016,POE50,203.9,28.2
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2017,POE50,208.2,28.8
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2018,POE50,211.1,29.2
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2019,POE50,214.6,29.6
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2020,POE50,220.9,30.5
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2021,POE50,225.3,31.1
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2022,POE50,227.1,31.4
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2023,POE50,231,31.9
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2024,POE50,235.5,32.5
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2014,POE50,163.6,13.4
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2015,POE50,168.9,13.9
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2016,POE50,172.2,14.2
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2017,POE50,175.9,14.5
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2018,POE50,178.9,14.7
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2019,POE50,182,15
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2020,POE50,185.7,15.3
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2021,POE50,189,15.5
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2022,POE50,191.9,15.8
VIC,VSMT,South Morang (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2023,POE50,195.7,16.1
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2015,POE50,355,71.2
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2016,POE50,350.1,70.2
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2017,POE50,347.8,69.8
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2018,POE50,343.5,68.9
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2019,POE50,340.2,68.2
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2020,POE50,337.2,67.6
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2021,POE50,335.1,67.2
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2022,POE50,329.3,66
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2023,POE50,326.7,65.5
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2024,POE50,324.8,65.2
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2014,POE50,301.2,48.6
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2015,POE50,287.4,46.4
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2016,POE50,288.7,46.6
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2017,POE50,290.5,46.9
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2018,POE50,291.4,47
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2019,POE50,292.4,47.2
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2020,POE50,294.2,47.5
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2021,POE50,295.1,47.7
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2022,POE50,295.4,47.7
VIC,VSV2,Springvale (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2023,POE50,297.1,48
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2015,POE50,24.3,4.9
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2016,POE50,24.3,4.9
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2017,POE50,24.4,4.9
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2018,POE50,24.4,4.9
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2019,POE50,24.5,4.9
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2020,POE50,24.5,4.9
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2021,POE50,24.6,4.9
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2022,POE50,24.5,4.9
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2023,POE50,24.6,4.9
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2024,POE50,24.7,5
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2014,POE50,22.8,3.7
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2015,POE50,23.1,3.7
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2016,POE50,23.2,3.7
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2017,POE50,23.3,3.8
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2018,POE50,23.4,3.8
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2019,POE50,23.4,3.8
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2020,POE50,23.5,3.8
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2021,POE50,23.6,3.8
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2022,POE50,23.6,3.8
VIC,VSVT,Springvale (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2023,POE50,23.7,3.8
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2015,POE50,238,55.5
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2016,POE50,239.5,55.9
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2017,POE50,242,56.5
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2018,POE50,242.9,56.7
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2019,POE50,244.3,57
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2020,POE50,247.4,57.7
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2021,POE50,249.9,58.3
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2022,POE50,249.7,58.3
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2023,POE50,251.8,58.7
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2024,POE50,254.4,59.4
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2014,POE50,196,44.2
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2015,POE50,198.9,44.8
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2016,POE50,199.3,44.9
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2017,POE50,200.1,45.1
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2018,POE50,199.9,45
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2019,POE50,199.8,45
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2020,POE50,200.1,45.1
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2021,POE50,200.2,45.1
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2022,POE50,199.8,45
VIC,VTBT,Tyabb (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2023,POE50,200.3,45.1
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2015,POE50,171.3,27.9
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2016,POE50,178.5,29.1
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2017,POE50,179.8,29.3
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2018,POE50,189.9,31
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2019,POE50,190.5,31.1
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2020,POE50,194.5,31.7
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2021,POE50,194.3,31.7
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2022,POE50,191.9,31.3
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2023,POE50,191.3,31.2
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Summer,Non-Coincident,2024,POE50,191.2,31.2
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2014,POE50,195.5,23.7
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2015,POE50,201.6,24.5
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2016,POE50,213.9,26
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2017,POE50,220.4,26.8
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2018,POE50,237.6,28.9
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2019,POE50,244,29.6
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2020,POE50,251.4,30.5
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2021,POE50,255.6,31
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2022,POE50,259,31.5
VIC,VTGT,Terang (Powercor) 66 kV,Powercor,Winter,Non-Coincident,2023,POE50,263.9,32.1
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2015,POE50,84.2,20.8
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2016,POE50,83.9,20.7
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2017,POE50,84.5,20.8
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2018,POE50,84.4,20.8
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2019,POE50,84.6,20.9
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2020,POE50,84.4,20.8
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2021,POE50,84.9,20.9
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2022,POE50,84.4,20.8
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2023,POE50,84.7,20.9
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Summer,Non-Coincident,2024,POE50,85.3,21
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2014,POE50,48.9,11.6
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2015,POE50,49.6,11.8
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2016,POE50,49.5,11.8
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2017,POE50,49.6,11.8
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2018,POE50,49.3,11.7
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2019,POE50,49,11.6
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2020,POE50,48.9,11.6
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2021,POE50,48.7,11.6
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2022,POE50,48.5,11.5
VIC,VTS2,Templestowe (CitiPower) 66 kV,CitiPower,Winter,Non-Coincident,2023,POE50,48.4,11.5
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2015,POE50,65.4,16.1
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2016,POE50,65.1,16
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2017,POE50,65.1,16
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2018,POE50,64.6,15.9
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2019,POE50,64.4,15.9
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2020,POE50,64.6,15.9
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2021,POE50,64.6,15.9
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2022,POE50,64,15.8
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2023,POE50,63.9,15.7
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2024,POE50,64,15.8
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2014,POE50,68,16.1
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2015,POE50,69.1,16.4
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2016,POE50,69.4,16.5
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2017,POE50,69.9,16.6
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2018,POE50,70,16.6
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2019,POE50,70.3,16.7
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2020,POE50,70.7,16.8
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2021,POE50,70.9,16.8
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2022,POE50,71,16.8
VIC,VTS3,Templestowe (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2023,POE50,71.4,16.9
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2015,POE50,104.9,25.9
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2016,POE50,104.3,25.7
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2017,POE50,104.4,25.7
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2018,POE50,103.8,25.6
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2019,POE50,103.5,25.5
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2020,POE50,103.4,25.5
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2021,POE50,103.5,25.5
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2022,POE50,102.5,25.3
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2023,POE50,102.4,25.2
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Summer,Non-Coincident,2024,POE50,102.6,25.3
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2014,POE50,91,21.6
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2015,POE50,92.4,21.9
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2016,POE50,92.6,22
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2017,POE50,93.1,22.1
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2018,POE50,93.1,22.1
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2019,POE50,93.1,22.1
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2020,POE50,93.4,22.2
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2021,POE50,93.5,22.2
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2022,POE50,93.4,22.2
VIC,VTS4,Templestowe (United Energy) 66 kV,United Energy,Winter,Non-Coincident,2023,POE50,93.7,22.3
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2015,POE50,53.3,13.1
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2016,POE50,52.4,12.9
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2017,POE50,52,12.8
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2018,POE50,51.4,12.7
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2019,POE50,50.9,12.5
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2020,POE50,50.2,12.4
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2021,POE50,49.8,12.3
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2022,POE50,48.9,12
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2023,POE50,48.4,11.9
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2024,POE50,48.1,11.9
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2014,POE50,46.1,11
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2015,POE50,47,11.2
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2016,POE50,47.4,11.2
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2017,POE50,47.8,11.3
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2018,POE50,48.1,11.4
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2019,POE50,48.5,11.5
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2020,POE50,49,11.6
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2021,POE50,49.3,11.7
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2022,POE50,49.5,11.7
VIC,VTST,Templestowe (Jemena) 66 kV,Jemena,Winter,Non-Coincident,2023,POE50,49.9,11.9
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2015,POE50,127.4,40.2
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2016,POE50,125.1,39.5
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2017,POE50,123.7,39
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2018,POE50,121.6,38.4
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2019,POE50,119.9,37.8
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2020,POE50,118.2,37.3
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2021,POE50,116.9,36.9
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2022,POE50,114.3,36.1
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2023,POE50,112.9,35.6
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Summer,Non-Coincident,2024,POE50,111.7,35.3
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2014,POE50,100,27.8
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2015,POE50,101.1,28.1
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2016,POE50,100.9,28.1
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2017,POE50,100.9,28.1
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2018,POE50,100.6,28
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2019,POE50,100.3,27.9
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2020,POE50,100.3,27.9
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2021,POE50,99.9,27.8
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2022,POE50,99.3,27.6
VIC,VTT2,Thomastown (AusNet) 66 kV,AusNet,Winter,Non-Coincident,2023,POE50,99.2,27.6
VIC,VTTS,Thomastown (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2015,POE50,304,96
VIC,VTTS,Thomastown (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2016,POE50,298,94.1
VIC,VTTS,Thomastown (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2017,POE50,279.3,88.2
VIC,VTTS,Thomastown (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2018,POE50,273.6,86.4
VIC,VTTS,Thomastown (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2019,POE50,268.7,84.8
VIC,VTTS,Thomastown (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2020,POE50,264.9,83.6
VIC,VTTS,Thomastown (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2021,POE50,261.2,82.5
VIC,VTTS,Thomastown (Jemena) 66 kV,Jemena,Summer,Non-Coincident,2022,POE50,254.8,80.5
