"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
106251625,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2266691,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","QLD","SMALL","","","","","","","","","","","","","",""
106251633,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",897764,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","SA","SMALL","","","","","","","","","","","","","",""
106251612,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","SA","WHOLESAL","","","","","","","","","","","","","",""
106251629,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",906,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","SA","NREG","","","","","","","","","","","","","",""
106251648,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",125,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","SA","GENERATR","","","","","","","","","","","","","",""
106251622,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","SA","BULK","","","","","","","","","","","","","",""
106251639,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4945,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","SA","LARGE","","","","","","","","","","","","","",""
106251645,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9148,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","SA","NCONUML","","","","","","","","","","","","","",""
106251620,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","VIC","WHOLESAL","","","","","","","","","","","","","",""
106251636,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","VIC","NREG","","","","","","","","","","","","","",""
106251626,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","VIC","XBOUNDRY","","","","","","","","","","","","","",""
106251610,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","VIC","GENERATR","","","","","","","","","","","","","",""
106251631,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31340,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","VIC","NCONUML","","","","","","","","","","","","","",""
106251603,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","VIC","BULK","","","","","","","","","","","","","",""
106251601,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21685,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","VIC","LARGE","","","","","","","","","","","","","",""
106251646,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3070264,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","VIC","SMALL","","","","","","","","","","","","","",""
106251613,"2022/07/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/07/22 01:46:44","2022/07/22 01:52:09","VIC","DWHOLSAL","","","","","","","","","","","","","",""
106268414,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","NSW","GENERATR","","","","","","","","","","","","","",""
106268398,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13471,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","NSW","NCONUML","","","","","","","","","","","","","",""
106268412,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3703562,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","NSW","SMALL","","","","","","","","","","","","","",""
106268387,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24205,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","NSW","LARGE","","","","","","","","","","","","","",""
106268389,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","NSW","NREG","","","","","","","","","","","","","",""
106268403,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","NSW","XBOUNDRY","","","","","","","","","","","","","",""
106268420,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","NSW","WHOLESAL","","","","","","","","","","","","","",""
106268399,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","NSW","BULK","","","","","","","","","","","","","",""
106268395,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","QLD","BULK","","","","","","","","","","","","","",""
106268391,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","QLD","WHOLESAL","","","","","","","","","","","","","",""
106268382,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21141,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","QLD","LARGE","","","","","","","","","","","","","",""
106268427,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40584,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","QLD","NCONUML","","","","","","","","","","","","","",""
106268424,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",375,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","QLD","NREG","","","","","","","","","","","","","",""
106268423,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","QLD","GENERATR","","","","","","","","","","","","","",""
106268405,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2266921,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","QLD","SMALL","","","","","","","","","","","","","",""
106268392,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","SA","WHOLESAL","","","","","","","","","","","","","",""
106268409,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",909,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","SA","NREG","","","","","","","","","","","","","",""
106268402,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","SA","BULK","","","","","","","","","","","","","",""
106268428,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",125,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","SA","GENERATR","","","","","","","","","","","","","",""
106268425,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9142,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","SA","NCONUML","","","","","","","","","","","","","",""
106268413,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",897904,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","SA","SMALL","","","","","","","","","","","","","",""
106268419,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4948,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","SA","LARGE","","","","","","","","","","","","","",""
106268400,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","VIC","WHOLESAL","","","","","","","","","","","","","",""
106268390,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","VIC","GENERATR","","","","","","","","","","","","","",""
106268381,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21684,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","VIC","LARGE","","","","","","","","","","","","","",""
106268416,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","VIC","NREG","","","","","","","","","","","","","",""
106268383,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","VIC","BULK","","","","","","","","","","","","","",""
106268411,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31317,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","VIC","NCONUML","","","","","","","","","","","","","",""
106268393,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","VIC","DWHOLSAL","","","","","","","","","","","","","",""
106268426,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3070335,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","VIC","SMALL","","","","","","","","","","","","","",""
106268406,"2022/07/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/07/23 01:43:39","2022/07/23 01:49:17","VIC","XBOUNDRY","","","","","","","","","","","","","",""
106285363,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","NSW","WHOLESAL","","","","","","","","","","","","","",""
106285332,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","NSW","NREG","","","","","","","","","","","","","",""
106285330,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24206,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","NSW","LARGE","","","","","","","","","","","","","",""
106285342,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","NSW","BULK","","","","","","","","","","","","","",""
106285346,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","NSW","XBOUNDRY","","","","","","","","","","","","","",""
106285357,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","NSW","GENERATR","","","","","","","","","","","","","",""
106285355,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3703572,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","NSW","SMALL","","","","","","","","","","","","","",""
106285341,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13472,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","NSW","NCONUML","","","","","","","","","","","","","",""
106285348,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2267000,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","QLD","SMALL","","","","","","","","","","","","","",""
106285325,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21141,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","QLD","LARGE","","","","","","","","","","","","","",""
106285367,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",375,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","QLD","NREG","","","","","","","","","","","","","",""
106285366,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","QLD","GENERATR","","","","","","","","","","","","","",""
106285334,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","QLD","WHOLESAL","","","","","","","","","","","","","",""
106285370,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40583,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","QLD","NCONUML","","","","","","","","","","","","","",""
106285338,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","QLD","BULK","","","","","","","","","","","","","",""
106285335,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","SA","WHOLESAL","","","","","","","","","","","","","",""
106285371,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",126,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","SA","GENERATR","","","","","","","","","","","","","",""
106285368,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9142,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","SA","NCONUML","","","","","","","","","","","","","",""
106285362,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4950,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","SA","LARGE","","","","","","","","","","","","","",""
106285356,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",897956,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","SA","SMALL","","","","","","","","","","","","","",""
106285352,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",910,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","SA","NREG","","","","","","","","","","","","","",""
106285345,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","SA","BULK","","","","","","","","","","","","","",""
106285354,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31314,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","VIC","NCONUML","","","","","","","","","","","","","",""
106285324,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21683,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","VIC","LARGE","","","","","","","","","","","","","",""
106285369,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3070419,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","VIC","SMALL","","","","","","","","","","","","","",""
106285349,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","VIC","XBOUNDRY","","","","","","","","","","","","","",""
106285336,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","VIC","DWHOLSAL","","","","","","","","","","","","","",""
106285343,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","VIC","WHOLESAL","","","","","","","","","","","","","",""
106285326,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","VIC","BULK","","","","","","","","","","","","","",""
106285333,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","VIC","GENERATR","","","","","","","","","","","","","",""
106285359,"2022/07/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/07/24 00:58:31","2022/07/24 01:09:12","VIC","NREG","","","","","","","","","","","","","",""
106297733,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","NSW","GENERATR","","","","","","","","","","","","","",""
106297717,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13472,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","NSW","NCONUML","","","","","","","","","","","","","",""
106297731,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3703577,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","NSW","SMALL","","","","","","","","","","","","","",""
106297706,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24206,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","NSW","LARGE","","","","","","","","","","","","","",""
106297708,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","NSW","NREG","","","","","","","","","","","","","",""
106297722,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","NSW","XBOUNDRY","","","","","","","","","","","","","",""
106297739,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","NSW","WHOLESAL","","","","","","","","","","","","","",""
106297718,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","NSW","BULK","","","","","","","","","","","","","",""
106297714,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","QLD","BULK","","","","","","","","","","","","","",""
106297710,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","QLD","WHOLESAL","","","","","","","","","","","","","",""
106297701,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21141,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","QLD","LARGE","","","","","","","","","","","","","",""
106297746,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40583,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","QLD","NCONUML","","","","","","","","","","","","","",""
106297743,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",375,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","QLD","NREG","","","","","","","","","","","","","",""
106297742,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","QLD","GENERATR","","","","","","","","","","","","","",""
106297724,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2267022,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","QLD","SMALL","","","","","","","","","","","","","",""
106297711,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","SA","WHOLESAL","","","","","","","","","","","","","",""
106297728,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",910,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","SA","NREG","","","","","","","","","","","","","",""
106297721,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","SA","BULK","","","","","","","","","","","","","",""
106297747,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",126,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","SA","GENERATR","","","","","","","","","","","","","",""
106297744,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9142,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","SA","NCONUML","","","","","","","","","","","","","",""
106297732,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",897956,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","SA","SMALL","","","","","","","","","","","","","",""
106297738,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4950,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","SA","LARGE","","","","","","","","","","","","","",""
106297719,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","VIC","WHOLESAL","","","","","","","","","","","","","",""
106297709,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",117,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","VIC","GENERATR","","","","","","","","","","","","","",""
106297700,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21683,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","VIC","LARGE","","","","","","","","","","","","","",""
106297735,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","VIC","NREG","","","","","","","","","","","","","",""
106297702,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","VIC","BULK","","","","","","","","","","","","","",""
106297730,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31314,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","VIC","NCONUML","","","","","","","","","","","","","",""
106297712,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","VIC","DWHOLSAL","","","","","","","","","","","","","",""
106297745,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3070468,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","VIC","SMALL","","","","","","","","","","","","","",""
106297725,"2022/07/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4,"PUBLIC","2022/07/25 00:30:11","2022/07/25 00:38:02","VIC","XBOUNDRY","","","","","","","","","","","","","",""
106307716,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","NSW","GENERATR","","","","","","","","","","","","","",""
106307722,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","NSW","WHOLESAL","","","","","","","","","","","","","",""
106307701,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","NSW","BULK","","","","","","","","","","","","","",""
106307700,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",13473,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","NSW","NCONUML","","","","","","","","","","","","","",""
106307691,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","NSW","NREG","","","","","","","","","","","","","",""
106307689,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24207,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","NSW","LARGE","","","","","","","","","","","","","",""
106307714,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3703537,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","NSW","SMALL","","","","","","","","","","","","","",""
106307705,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","NSW","XBOUNDRY","","","","","","","","","","","","","",""
106307684,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",21143,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","QLD","LARGE","","","","","","","","","","","","","",""
106307726,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",375,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","QLD","NREG","","","","","","","","","","","","","",""
106307697,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",226,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","QLD","BULK","","","","","","","","","","","","","",""
106307707,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2266997,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","QLD","SMALL","","","","","","","","","","","","","",""
106307729,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",40584,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","QLD","NCONUML","","","","","","","","","","","","","",""
106307725,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","QLD","GENERATR","","","","","","","","","","","","","",""
106307693,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",65,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","QLD","WHOLESAL","","","","","","","","","","","","","",""
106307694,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","SA","WHOLESAL","","","","","","","","","","","","","",""
106307711,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",910,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","SA","NREG","","","","","","","","","","","","","",""
106307730,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",126,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","SA","GENERATR","","","","","","","","","","","","","",""
106307715,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",897910,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","SA","SMALL","","","","","","","","","","","","","",""
106307721,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4949,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","SA","LARGE","","","","","","","","","","","","","",""
106307727,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",9138,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","SA","NCONUML","","","","","","","","","","","","","",""
106307704,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","SA","BULK","","","","","","","","","","","","","",""
106307718,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","VIC","NREG","","","","","","","","","","","","","",""
106307713,"2022/07/25 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31298,"PUBLIC","2022/07/26 01:28:50","2022/07/26 01:35:09","VIC","NCONUML","","","","","","","","","","","","","",""
