"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
104490102,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","NSW","NREG","","","","","","","","","","","","","",""
104490097,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24014,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","NSW","LARGE","","","","","","","","","","","","","",""
104490109,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","NSW","BULK","","","","","","","","","","","","","",""
104490131,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","NSW","WHOLESAL","","","","","","","","","","","","","",""
104490115,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1369276,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","QLD","SMALL","","","","","","","","","","","","","",""
104490132,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","QLD","GENERATR","","","","","","","","","","","","","",""
104490111,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","QLD","XBOUNDRY","","","","","","","","","","","","","",""
104490133,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","QLD","NREG","","","","","","","","","","","","","",""
104490096,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16572,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","QLD","LARGE","","","","","","","","","","","","","",""
104490100,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","QLD","WHOLESAL","","","","","","","","","","","","","",""
104490137,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",715,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","QLD","NCONUML","","","","","","","","","","","","","",""
104490106,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","QLD","BULK","","","","","","","","","","","","","",""
104490110,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","SA","BULK","","","","","","","","","","","","","",""
104490103,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","SA","WHOLESAL","","","","","","","","","","","","","",""
104490118,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",842,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","SA","NREG","","","","","","","","","","","","","",""
104490138,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",94,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","SA","GENERATR","","","","","","","","","","","","","",""
104490130,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4037,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","SA","LARGE","","","","","","","","","","","","","",""
104490129,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","SA","XBOUNDRY","","","","","","","","","","","","","",""
104490123,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",558269,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","SA","SMALL","","","","","","","","","","","","","",""
104490094,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",319,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","VIC","BULK","","","","","","","","","","","","","",""
104490117,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",50,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","VIC","XBOUNDRY","","","","","","","","","","","","","",""
104490114,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","VIC","WHOLESAL","","","","","","","","","","","","","",""
104490104,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","VIC","DWHOLSAL","","","","","","","","","","","","","",""
104490119,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","VIC","NCONUML","","","","","","","","","","","","","",""
104490126,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","VIC","NREG","","","","","","","","","","","","","",""
104490095,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20850,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","VIC","LARGE","","","","","","","","","","","","","",""
104490136,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2467477,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","VIC","SMALL","","","","","","","","","","","","","",""
104490099,"2022/04/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/04/04 00:47:01","2022/04/04 00:52:04","VIC","GENERATR","","","","","","","","","","","","","",""
104500507,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","NSW","WHOLESAL","","","","","","","","","","","","","",""
104500485,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","NSW","BULK","","","","","","","","","","","","","",""
104500489,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","NSW","XBOUNDRY","","","","","","","","","","","","","",""
104500473,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23988,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","NSW","LARGE","","","","","","","","","","","","","",""
104500498,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2927248,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","NSW","SMALL","","","","","","","","","","","","","",""
104500501,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","NSW","GENERATR","","","","","","","","","","","","","",""
104500478,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","NSW","NREG","","","","","","","","","","","","","",""
104500482,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","QLD","BULK","","","","","","","","","","","","","",""
104500476,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","QLD","WHOLESAL","","","","","","","","","","","","","",""
104500472,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16575,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","QLD","LARGE","","","","","","","","","","","","","",""
104500491,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1369243,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","QLD","SMALL","","","","","","","","","","","","","",""
104500513,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",715,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","QLD","NCONUML","","","","","","","","","","","","","",""
104500509,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","QLD","NREG","","","","","","","","","","","","","",""
104500508,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","QLD","GENERATR","","","","","","","","","","","","","",""
104500487,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","QLD","XBOUNDRY","","","","","","","","","","","","","",""
104500486,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","SA","BULK","","","","","","","","","","","","","",""
104500494,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",843,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","SA","NREG","","","","","","","","","","","","","",""
104500479,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","SA","WHOLESAL","","","","","","","","","","","","","",""
104500514,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",94,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","SA","GENERATR","","","","","","","","","","","","","",""
104500499,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",558317,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","SA","SMALL","","","","","","","","","","","","","",""
104500506,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4036,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","SA","LARGE","","","","","","","","","","","","","",""
104500505,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","SA","XBOUNDRY","","","","","","","","","","","","","",""
104500512,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2467573,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","VIC","SMALL","","","","","","","","","","","","","",""
104500490,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","VIC","WHOLESAL","","","","","","","","","","","","","",""
104500470,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",319,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","VIC","BULK","","","","","","","","","","","","","",""
104500502,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","VIC","NREG","","","","","","","","","","","","","",""
104500471,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20851,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","VIC","LARGE","","","","","","","","","","","","","",""
104500475,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","VIC","GENERATR","","","","","","","","","","","","","",""
104500495,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","VIC","NCONUML","","","","","","","","","","","","","",""
104500480,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","VIC","DWHOLSAL","","","","","","","","","","","","","",""
104500493,"2022/04/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",50,"PUBLIC","2022/04/05 01:26:17","2022/04/05 01:31:30","VIC","XBOUNDRY","","","","","","","","","","","","","",""
104516642,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23984,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","NSW","LARGE","","","","","","","","","","","","","",""
104516658,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","NSW","XBOUNDRY","","","","","","","","","","","","","",""
104516647,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","NSW","NREG","","","","","","","","","","","","","",""
104516670,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","NSW","GENERATR","","","","","","","","","","","","","",""
104516667,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2927436,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","NSW","SMALL","","","","","","","","","","","","","",""
104516676,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
104516654,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","NSW","BULK","","","","","","","","","","","","","",""
104516656,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","QLD","XBOUNDRY","","","","","","","","","","","","","",""
104516651,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","QLD","BULK","","","","","","","","","","","","","",""
104516645,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","QLD","WHOLESAL","","","","","","","","","","","","","",""
104516641,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16574,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","QLD","LARGE","","","","","","","","","","","","","",""
104516682,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",715,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","QLD","NCONUML","","","","","","","","","","","","","",""
104516678,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","QLD","NREG","","","","","","","","","","","","","",""
104516677,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","QLD","GENERATR","","","","","","","","","","","","","",""
104516660,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1369404,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","QLD","SMALL","","","","","","","","","","","","","",""
104516668,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",558341,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","SA","SMALL","","","","","","","","","","","","","",""
104516663,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",844,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","SA","NREG","","","","","","","","","","","","","",""
104516683,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",94,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","SA","GENERATR","","","","","","","","","","","","","",""
104516675,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4039,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","SA","LARGE","","","","","","","","","","","","","",""
104516674,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","SA","XBOUNDRY","","","","","","","","","","","","","",""
104516648,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","SA","WHOLESAL","","","","","","","","","","","","","",""
104516655,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","SA","BULK","","","","","","","","","","","","","",""
104516640,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20853,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","VIC","LARGE","","","","","","","","","","","","","",""
104516639,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",319,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","VIC","BULK","","","","","","","","","","","","","",""
104516644,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","VIC","GENERATR","","","","","","","","","","","","","",""
104516662,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",50,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","VIC","XBOUNDRY","","","","","","","","","","","","","",""
104516649,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","VIC","DWHOLSAL","","","","","","","","","","","","","",""
104516671,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","VIC","NREG","","","","","","","","","","","","","",""
104516664,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","VIC","NCONUML","","","","","","","","","","","","","",""
104516681,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2467813,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","VIC","SMALL","","","","","","","","","","","","","",""
104516659,"2022/04/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15,"PUBLIC","2022/04/06 01:46:41","2022/04/06 01:51:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
104534772,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","NSW","WHOLESAL","","","","","","","","","","","","","",""
104534750,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","NSW","BULK","","","","","","","","","","","","","",""
104534754,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","NSW","XBOUNDRY","","","","","","","","","","","","","",""
104534738,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23984,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","NSW","LARGE","","","","","","","","","","","","","",""
104534763,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2927594,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","NSW","SMALL","","","","","","","","","","","","","",""
104534766,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","NSW","GENERATR","","","","","","","","","","","","","",""
104534743,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","NSW","NREG","","","","","","","","","","","","","",""
104534747,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","QLD","BULK","","","","","","","","","","","","","",""
104534741,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","QLD","WHOLESAL","","","","","","","","","","","","","",""
104534737,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16572,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","QLD","LARGE","","","","","","","","","","","","","",""
104534756,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1369478,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","QLD","SMALL","","","","","","","","","","","","","",""
104534778,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",715,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","QLD","NCONUML","","","","","","","","","","","","","",""
104534774,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","QLD","NREG","","","","","","","","","","","","","",""
104534773,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","QLD","GENERATR","","","","","","","","","","","","","",""
104534752,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","QLD","XBOUNDRY","","","","","","","","","","","","","",""
104534751,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","SA","BULK","","","","","","","","","","","","","",""
104534759,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",844,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","SA","NREG","","","","","","","","","","","","","",""
104534744,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",28,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","SA","WHOLESAL","","","","","","","","","","","","","",""
104534779,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",94,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","SA","GENERATR","","","","","","","","","","","","","",""
104534764,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",558386,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","SA","SMALL","","","","","","","","","","","","","",""
104534771,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4041,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","SA","LARGE","","","","","","","","","","","","","",""
104534770,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","SA","XBOUNDRY","","","","","","","","","","","","","",""
104534777,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2467964,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","VIC","SMALL","","","","","","","","","","","","","",""
104534755,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","VIC","WHOLESAL","","","","","","","","","","","","","",""
104534735,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",319,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","VIC","BULK","","","","","","","","","","","","","",""
104534767,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","VIC","NREG","","","","","","","","","","","","","",""
104534736,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20850,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","VIC","LARGE","","","","","","","","","","","","","",""
104534740,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",116,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","VIC","GENERATR","","","","","","","","","","","","","",""
104534760,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","VIC","NCONUML","","","","","","","","","","","","","",""
104534745,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","VIC","DWHOLSAL","","","","","","","","","","","","","",""
104534758,"2022/04/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",50,"PUBLIC","2022/04/07 01:42:51","2022/04/07 01:48:25","VIC","XBOUNDRY","","","","","","","","","","","","","",""
104552319,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",36,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","NSW","WHOLESAL","","","","","","","","","","","","","",""
104552285,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23988,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","NSW","LARGE","","","","","","","","","","","","","",""
104552297,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",413,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","NSW","BULK","","","","","","","","","","","","","",""
104552310,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2927807,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","NSW","SMALL","","","","","","","","","","","","","",""
104552301,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",25,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","NSW","XBOUNDRY","","","","","","","","","","","","","",""
104552290,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","NSW","NREG","","","","","","","","","","","","","",""
104552313,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",146,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","NSW","GENERATR","","","","","","","","","","","","","",""
104552321,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","QLD","NREG","","","","","","","","","","","","","",""
104552284,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16573,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","QLD","LARGE","","","","","","","","","","","","","",""
104552303,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1369585,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","QLD","SMALL","","","","","","","","","","","","","",""
104552299,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","QLD","XBOUNDRY","","","","","","","","","","","","","",""
104552288,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","QLD","WHOLESAL","","","","","","","","","","","","","",""
104552325,"2022/04/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",715,"PUBLIC","2022/04/08 01:52:15","2022/04/08 01:57:34","QLD","NCONUML","","","","","","","","","","","","","",""
