"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TBU3","Burnie","TasNetworks","Summer","Coincident",2024,"POE10",43.8253838603541,"Lag",0.99164085190518,5.70240214744236
"TAS","TBU3","Burnie","TasNetworks","Summer","Coincident",2024,"POE50",40.7815216676329,"Lag",0.99164085190518,5.30634568939513
"TAS","TBU3","Burnie","TasNetworks","Winter","Coincident",2024,"POE10",61.5442266813664,"Lag",0.997789181496319,4.09920749500694
"TAS","TBU3","Burnie","TasNetworks","Winter","Coincident",2024,"POE50",58.9971853925331,"Lag",0.997789181496319,3.9295595636854
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Coincident",2024,"POE10",18.9603696904775,"Lead",0.999990038557735,-0.0846303534345612
"TAS","TBW2","Bridgewater","TasNetworks","Summer","Coincident",2024,"POE50",17.6446725647634,"Lead",0.999990038557735,-0.0787576877334307
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Coincident",2024,"POE10",31.0858626221552,"Lag",0.999288845196948,1.17298303013043
"TAS","TBW2","Bridgewater","TasNetworks","Winter","Coincident",2024,"POE50",29.7162089144127,"Lag",0.999288845196948,1.12130099782317
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TBYA","Boyer Bus A","DC LIL","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TBYB","Boyer Bus B","DC LIL","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TCO1","Comalco","DC LIL","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TCR2","Creek Road","TasNetworks","Summer","Coincident",2024,"POE10",55.6591854008992,"Lag",0.977310292875179,12.0630251095327
"TAS","TCR2","Creek Road","TasNetworks","Summer","Coincident",2024,"POE50",51.3483261496229,"Lag",0.977310292875179,11.128731820523
"TAS","TCR2","Creek Road","TasNetworks","Winter","Coincident",2024,"POE10",94.8955296018047,"Lag",0.963753043380518,26.2699472649978
"TAS","TCR2","Creek Road","TasNetworks","Winter","Coincident",2024,"POE50",91.5824058600651,"Lag",0.963753043380518,25.3527745979277
"TAS","TCS3","Chapel Street","TasNetworks","Summer","Coincident",2024,"POE10",23.4623494757919,"Lag",0.995614544088002,2.20458055265629
"TAS","TCS3","Chapel Street","TasNetworks","Summer","Coincident",2024,"POE50",21.5359565135433,"Lag",0.995614544088002,2.02357189170658
"TAS","TCS3","Chapel Street","TasNetworks","Winter","Coincident",2024,"POE10",39.7850866206535,"Lag",0.993282507653802,4.63484845382467
"TAS","TCS3","Chapel Street","TasNetworks","Winter","Coincident",2024,"POE50",37.7451566232855,"Lag",0.993282507653802,4.39720246138631
"TAS","TDB2","Derwent Bridge","TasNetworks","Summer","Coincident",2024,"POE10",0.259460866338384,"Lag",0.999016799310337,0.0115140571760779
"TAS","TDB2","Derwent Bridge","TasNetworks","Summer","Coincident",2024,"POE50",0.23874715885633,"Lag",0.999016799310337,0.0105948479880308
"TAS","TDB2","Derwent Bridge","TasNetworks","Winter","Coincident",2024,"POE10",0.180284085091609,"Lag",0.52191142293155,0.294652045270327
"TAS","TDB2","Derwent Bridge","TasNetworks","Winter","Coincident",2024,"POE50",0.17095536628068,"Lag",0.52191142293155,0.279405407853634
"TAS","TDE2","Derby","TasNetworks","Summer","Coincident",2024,"POE10",4.78871924155315,"Lag",0.987544891637605,0.762947680703747
"TAS","TDE2","Derby","TasNetworks","Summer","Coincident",2024,"POE50",4.49393245337512,"Lag",0.987544891637605,0.715981699822899
"TAS","TDE2","Derby","TasNetworks","Winter","Coincident",2024,"POE10",2.4710843737624,"Lag",0.979655625576083,0.506210479860418
"TAS","TDE2","Derby","TasNetworks","Winter","Coincident",2024,"POE50",2.33213008213751,"Lag",0.979655625576083,0.477745195797697
"TAS","TDP2","Devonport","TasNetworks","Summer","Coincident",2024,"POE10",32.1939694019615,"Lag",0.959824138531923,9.41182859456364
"TAS","TDP2","Devonport","TasNetworks","Summer","Coincident",2024,"POE50",31.2036372718169,"Lag",0.959824138531923,9.12230740678358
"TAS","TDP2","Devonport","TasNetworks","Winter","Coincident",2024,"POE10",54.0971190355411,"Lag",0.979882975448543,11.0179693147526
"TAS","TDP2","Devonport","TasNetworks","Winter","Coincident",2024,"POE50",52.0498732108938,"Lag",0.979882975448543,10.6010064139945
"TAS","TEB2","Emu Bay","TasNetworks","Summer","Coincident",2024,"POE10",6.53429157133022,"Lag",0.923890789106472,2.70636700129784
"TAS","TEB2","Emu Bay","TasNetworks","Summer","Coincident",2024,"POE50",6.12636319314525,"Lag",0.923890789106472,2.53741159281
"TAS","TEB2","Emu Bay","TasNetworks","Winter","Coincident",2024,"POE10",8.69940189401921,"Lag",0.950358187982402,2.84828259331697
"TAS","TEB2","Emu Bay","TasNetworks","Winter","Coincident",2024,"POE50",8.3714245276967,"Lag",0.950358187982402,2.74089909329261
"TAS","TEL2","Electrona","TasNetworks","Summer","Coincident",2024,"POE10",10.2593144837374,"Lag",0.992650324941333,1.25075333645409
"TAS","TEL2","Electrona","TasNetworks","Summer","Coincident",2024,"POE50",9.67796012715943,"Lag",0.992650324941333,1.17987814276501
"TAS","TEL2","Electrona","TasNetworks","Winter","Coincident",2024,"POE10",16.4514977865963,"Lag",0.995349126922054,1.5922332727628
"TAS","TEL2","Electrona","TasNetworks","Winter","Coincident",2024,"POE50",15.8009683817321,"Lag",0.995349126922054,1.52927277051726
"TAS","TGO21","Gordon PS","TasNetworks","Summer","Coincident",2024,"POE10",0.193864122832727,"Lag",0.911898092850767,0.0872521549400451
"TAS","TGO21","Gordon PS","TasNetworks","Summer","Coincident",2024,"POE50",0.179517885593502,"Lag",0.911898092850767,0.0807953639871181
"TAS","TGO21","Gordon PS","TasNetworks","Winter","Coincident",2024,"POE10",0.286645465674047,"Lag",0.911972997728038,0.128947204121206
"TAS","TGO21","Gordon PS","TasNetworks","Winter","Coincident",2024,"POE50",0.272342082391549,"Lag",0.911972997728038,0.122512840056123
"TAS","TGT3","George Town","TasNetworks","Summer","Coincident",2024,"POE10",13.3351068615398,"Lag",0.995910729228801,1.20967743540371
"TAS","TGT3","George Town","TasNetworks","Summer","Coincident",2024,"POE50",12.4049868312769,"Lag",0.995910729228801,1.12530276750577
"TAS","TGT3","George Town","TasNetworks","Winter","Coincident",2024,"POE10",20.2292934002226,"Lag",0.99877166676226,1.00358507429002
"TAS","TGT3","George Town","TasNetworks","Winter","Coincident",2024,"POE50",19.3618133421154,"Lag",0.99877166676226,0.96054896712915
"TAS","THA3","Hadspen","TasNetworks","Summer","Coincident",2024,"POE10",42.9510119007572,"Lag",0.995944529641228,3.88001226955376
"TAS","THA3","Hadspen","TasNetworks","Summer","Coincident",2024,"POE50",39.8079399933738,"Lag",0.995944529641228,3.59608048250028
"TAS","THA3","Hadspen","TasNetworks","Winter","Coincident",2024,"POE10",62.186465667048,"Lag",0.995970567358462,5.59948888263708
"TAS","THA3","Hadspen","TasNetworks","Winter","Coincident",2024,"POE50",59.7978634024274,"Lag",0.995970567358462,5.3844107031278
"TAS","THM2","Hampshire","DC LIL","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","THM2","Hampshire","DC LIL","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","THR2","Huon River","TasNetworks","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TK13","Kingston 33","TasNetworks","Summer","Coincident",2024,"POE10",5.68051767930514,"Lag",0.996302396022955,0.489857884584289
"TAS","TK13","Kingston 33","TasNetworks","Summer","Coincident",2024,"POE50",5.2374816233297,"Lag",0.996302396022955,0.451652791769359
"TAS","TK13","Kingston 33","TasNetworks","Winter","Coincident",2024,"POE10",11.3924366976668,"Lag",0.985319921988383,1.9738711176243
"TAS","TK13","Kingston 33","TasNetworks","Winter","Coincident",2024,"POE50",10.8019108505833,"Lag",0.985319921988383,1.87155570041355
"TAS","TKE2","Kermandie","TasNetworks","Summer","Coincident",2024,"POE10",7.59014200198973,"Lag",0.9797587454699,1.55079931472995
"TAS","TKE2","Kermandie","TasNetworks","Summer","Coincident",2024,"POE50",7.14566123925805,"Lag",0.9797587454699,1.45998408860187
"TAS","TKE2","Kermandie","TasNetworks","Winter","Coincident",2024,"POE10",10.05060983858,"Lag",0.988636465721849,1.52823520986228
"TAS","TKE2","Kermandie","TasNetworks","Winter","Coincident",2024,"POE50",9.72611467257753,"Lag",0.988636465721849,1.47889442894653
"TAS","TKI2","Kingston 11","TasNetworks","Summer","Coincident",2024,"POE10",12.6605398205281,"Lead",0.998514400564928,-0.69087964051059
"TAS","TKI2","Kingston 11","TasNetworks","Summer","Coincident",2024,"POE50",11.4833432754957,"Lead",0.998514400564928,-0.626640584564211
"TAS","TKI2","Kingston 11","TasNetworks","Winter","Coincident",2024,"POE10",25.9693015800519,"Lag",0.999997485113577,0.0582418652158974
"TAS","TKI2","Kingston 11","TasNetworks","Winter","Coincident",2024,"POE50",24.5411330834663,"Lag",0.999997485113577,0.0550388835405018
"TAS","TKR2","Knights Road","TasNetworks","Summer","Coincident",2024,"POE10",14.0058980111804,"Lag",0.967852641760939,3.63974243256725
"TAS","TKR2","Knights Road","TasNetworks","Summer","Coincident",2024,"POE50",12.9786039710502,"Lag",0.967852641760939,3.37277735074239
"TAS","TKR2","Knights Road","TasNetworks","Winter","Coincident",2024,"POE10",19.0736956972417,"Lag",0.988408916235297,2.92963198349832
"TAS","TKR2","Knights Road","TasNetworks","Winter","Coincident",2024,"POE50",18.353968505103,"Lag",0.988408916235297,2.81908519513847
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Coincident",2024,"POE10",25.5599777722976,"Lead",0.999999232674831,-0.0316639755432627
"TAS","TLF2","Lindisfarne","TasNetworks","Summer","Coincident",2024,"POE50",22.1259837542872,"Lead",0.999999232674831,-0.0274099067967773
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Coincident",2024,"POE10",36.960343609931,"Lag",0.998302768527244,2.15612982900989
"TAS","TLF2","Lindisfarne","TasNetworks","Winter","Coincident",2024,"POE50",35.3451854582647,"Lag",0.998302768527244,2.06190747258027
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Coincident",2024,"POE10",5.06131115442971,"Lag",0.935808970509881,1.90653267496722
"TAS","TMB2","Meadowbank","TasNetworks","Summer","Coincident",2024,"POE50",4.72005375362361,"Lag",0.935808970509881,1.77798527581319
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Coincident",2024,"POE10",3.61862086499207,"Lag",0.994652201287705,0.375744776069774
"TAS","TMB2","Meadowbank","TasNetworks","Winter","Coincident",2024,"POE50",3.36683357752586,"Lag",0.994652201287705,0.349600075788659
"TAS","TMT2","Mornington","TasNetworks","Summer","Coincident",2024,"POE10",21.3517168038427,"Lead",0.999222005446442,-0.842732224591664
"TAS","TMT2","Mornington","TasNetworks","Summer","Coincident",2024,"POE50",19.3567871905945,"Lead",0.999222005446442,-0.763994224911289
"TAS","TMT2","Mornington","TasNetworks","Winter","Coincident",2024,"POE10",40.2021203865187,"Lag",0.999973760963175,0.291236932972933
"TAS","TMT2","Mornington","TasNetworks","Winter","Coincident",2024,"POE50",37.9816684632467,"Lag",0.999973760963175,0.275151273765654
"TAS","TMY2","Mowbray","TasNetworks","Summer","Coincident",2024,"POE10",19.8535530209169,"Lag",0.973579112775893,4.65658956744986
"TAS","TMY2","Mowbray","TasNetworks","Summer","Coincident",2024,"POE50",18.3553583247898,"Lag",0.973579112775893,4.30519262682952
"TAS","TMY2","Mowbray","TasNetworks","Winter","Coincident",2024,"POE10",39.1689115648391,"Lag",0.990131885282046,5.54378629907059
"TAS","TMY2","Mowbray","TasNetworks","Winter","Coincident",2024,"POE50",37.4376035361446,"Lag",0.990131885282046,5.29874498070107
"TAS","TNH2","North Hobart","TasNetworks","Summer","Coincident",2024,"POE10",18.4362110439522,"Lag",0.98210369070447,3.53556846326821
"TAS","TNH2","North Hobart","TasNetworks","Summer","Coincident",2024,"POE50",17.062540246991,"Lag",0.98210369070447,3.27213542178967
"TAS","TNH2","North Hobart","TasNetworks","Winter","Coincident",2024,"POE10",32.6007346648975,"Lag",0.989443975287185,4.77476755964787
"TAS","TNH2","North Hobart","TasNetworks","Winter","Coincident",2024,"POE50",31.1640442068276,"Lag",0.989443975287185,4.56434705646104
"TAS","TNN2","New Norfolk","TasNetworks","Summer","Coincident",2024,"POE10",12.901744172381,"Lag",0.968466808342426,3.31903397764123
"TAS","TNN2","New Norfolk","TasNetworks","Summer","Coincident",2024,"POE50",11.8289905611333,"Lag",0.968466808342426,3.04306309821623
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2024,"POE10",18.3132542183871,"Lag",0.996146395513587,1.61239751531192
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2024,"POE50",17.1884553703224,"Lag",0.996146395513587,1.51336416786763
"TAS","TNT2","Newton 22","TasNetworks","Summer","Coincident",2024,"POE10",2.87423231940446,"Lag",0.964846880592395,0.782906253395335
"TAS","TNT2","Newton 22","TasNetworks","Summer","Coincident",2024,"POE50",2.71633522550621,"Lag",0.964846880592395,0.739896987452799
"TAS","TNT2","Newton 22","TasNetworks","Winter","Coincident",2024,"POE10",2.70101006871423,"Lag",0.976279786799279,0.599011850052234
"TAS","TNT2","Newton 22","TasNetworks","Winter","Coincident",2024,"POE50",2.61570406782476,"Lag",0.976279786799279,0.580093258816592
"TAS","TNT31","Newton 11","TasNetworks","Summer","Coincident",2024,"POE10",0.768181249954523,"Lag",0.851558479045039,0.472928666290576
"TAS","TNT31","Newton 11","TasNetworks","Summer","Coincident",2024,"POE50",0.703373390332747,"Lag",0.851558479045039,0.433029886389494
"TAS","TNT31","Newton 11","TasNetworks","Winter","Coincident",2024,"POE10",0.933775737260189,"Lag",0.848705715617613,0.581876222848369
"TAS","TNT31","Newton 11","TasNetworks","Winter","Coincident",2024,"POE50",0.928571141195505,"Lag",0.848705715617613,0.578633012965388
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2024,"POE10",15.1838626867902,"Lead",0.997718742583678,-1.02737372821438
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2024,"POE50",14.1355164654547,"Lead",0.997718742583678,-0.956440304480913
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2024,"POE10",24.5100001133548,"Lead",0.998056121995125,-1.53047660220861
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2024,"POE50",23.5981156588869,"Lead",0.998056121995125,-1.47353585088155
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2024,"POE10",7.31496442686381,"Lag",0.939086535093186,2.67708309861349
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2024,"POE50",6.43705148303227,"Lag",0.939086535093186,2.35579023007208
"TAS","TPM3","Palmerston","TasNetworks","Winter","Coincident",2024,"POE10",4.0275435317841,"Lag",0.989782548843899,0.580195752076345
"TAS","TPM3","Palmerston","TasNetworks","Winter","Coincident",2024,"POE50",3.72934154301275,"Lag",0.989782548843899,0.537237674583086
"TAS","TQT2","Queenstown","TasNetworks","Summer","Coincident",2024,"POE10",3.98458717687275,"Lead",0.99889443447432,-0.187521432903702
"TAS","TQT2","Queenstown","TasNetworks","Summer","Coincident",2024,"POE50",3.6008920106134,"Lead",0.99889443447432,-0.169464087391777
"TAS","TQT2","Queenstown","TasNetworks","Winter","Coincident",2024,"POE10",5.50363383373292,"Lead",0.999390415714278,-0.192256059215719
"TAS","TQT2","Queenstown","TasNetworks","Winter","Coincident",2024,"POE50",5.24627175273275,"Lead",0.999390415714278,-0.183265741004253
"TAS","TQU2","Que","DC LIL","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TQU2","Que","DC LIL","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TRA2","Railton","TasNetworks","Summer","Coincident",2024,"POE10",46.5166469256521,"Lag",0.945286465923648,16.054032149928
"TAS","TRA2","Railton","TasNetworks","Summer","Coincident",2024,"POE50",43.0002453263925,"Lag",0.945286465923648,14.8404359847358
"TAS","TRA2","Railton","TasNetworks","Winter","Coincident",2024,"POE10",48.7564381624409,"Lag",0.977236205445809,10.5848334391838
"TAS","TRA2","Railton","TasNetworks","Winter","Coincident",2024,"POE50",46.7279177185813,"Lag",0.977236205445809,10.1444495260953
"TAS","TRB2","Rosebery","TasNetworks","Summer","Coincident",2024,"POE10",29.6967546315106,"Lag",0.857319160252208,17.8316921829118
"TAS","TRB2","Rosebery","TasNetworks","Summer","Coincident",2024,"POE50",28.5355959314028,"Lag",0.857319160252208,17.1344636549883
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2024,"POE10",33.7122975169728,"Lag",0.864627282518298,19.5893942383775
"TAS","TRB2","Rosebery","TasNetworks","Winter","Coincident",2024,"POE50",33.1855781036927,"Lag",0.864627282518298,19.283330427848
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TRI3","Risdon Industrial","DC LIL","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2024,"POE10",45.7850147123826,"Lag",0.957362932159021,13.8158018222141
"TAS","TRI4","Risdon","TasNetworks","Summer","Coincident",2024,"POE50",43.1240026184487,"Lag",0.957362932159021,13.0128313313832
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2024,"POE10",63.7751091413556,"Lag",0.971478078190245,15.5669515645149
"TAS","TRI4","Risdon","TasNetworks","Winter","Coincident",2024,"POE50",61.1079812439494,"Lag",0.971478078190245,14.9159287539813
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2024,"POE10",10.9920491381956,"Lead",0.998411215778885,-0.620360444272076
"TAS","TRK2","Rokeby","TasNetworks","Summer","Coincident",2024,"POE50",10.1073828402222,"Lead",0.998411215778885,-0.570432358003222
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2024,"POE10",22.2087052651727,"Lead",0.999850406992188,-0.384186955932478
"TAS","TRK2","Rokeby","TasNetworks","Winter","Coincident",2024,"POE50",20.9229902488516,"Lead",0.999850406992188,-0.361945455024646
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2024,"POE10",8.94171598189961,"Lag",0.979735529251931,1.82802964732907
"TAS","TSD2","Scottsdale","TasNetworks","Summer","Coincident",2024,"POE50",8.42963646023531,"Lag",0.979735529251931,1.72334095566324
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2024,"POE10",12.3912466268568,"Lag",0.999100399706073,0.525954246093742
"TAS","TSD2","Scottsdale","TasNetworks","Winter","Coincident",2024,"POE50",11.9143310469482,"Lag",0.999100399706073,0.505711264750968
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2024,"POE10",16.518465029734,"Lag",0.985155542485829,2.87835475313521
"TAS","TSL2","St Leonards","TasNetworks","Summer","Coincident",2024,"POE50",14.9349705898103,"Lag",0.985155542485829,2.60242967538051
"TAS","TSL2","St Leonards","TasNetworks","Winter","Coincident",2024,"POE10",30.4846661868941,"Lag",0.992923195580861,3.64610914550316
"TAS","TSL2","St Leonards","TasNetworks","Winter","Coincident",2024,"POE50",28.9820494312812,"Lag",0.992923195580861,3.46638912950437
"TAS","TSM2","St Marys","TasNetworks","Summer","Coincident",2024,"POE10",8.00796042171048,"Lag",0.999929300409506,0.0952288181053868
"TAS","TSM2","St Marys","TasNetworks","Summer","Coincident",2024,"POE50",7.43251589125675,"Lag",0.999929300409506,0.0883857644894183
"TAS","TSM2","St Marys","TasNetworks","Winter","Coincident",2024,"POE10",11.3516435638519,"Lag",0.999458833101766,0.373607581727359
"TAS","TSM2","St Marys","TasNetworks","Winter","Coincident",2024,"POE50",10.8218352716537,"Lag",0.999458833101766,0.356170424392928
"TAS","TSO2","Sorell","TasNetworks","Summer","Coincident",2024,"POE10",18.3523735442717,"Lag",0.999523110805666,0.566984720140895
"TAS","TSO2","Sorell","TasNetworks","Summer","Coincident",2024,"POE50",17.1028408799005,"Lag",0.999523110805666,0.528381216005237
"TAS","TSO2","Sorell","TasNetworks","Winter","Coincident",2024,"POE10",32.5033923828849,"Lag",0.99976129303102,0.710319930286125
"TAS","TSO2","Sorell","TasNetworks","Winter","Coincident",2024,"POE50",31.0650958239608,"Lag",0.99976129303102,0.678887804696561
"TAS","TSR2","Savage River","TasNetworks","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TSR2","Savage River","TasNetworks","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TST2","Smithton","TasNetworks","Summer","Coincident",2024,"POE10",19.3089414759474,"Lag",0.944997381072726,6.68311687417166
"TAS","TST2","Smithton","TasNetworks","Summer","Coincident",2024,"POE50",17.7481123841621,"Lag",0.944997381072726,6.14289030328467
"TAS","TST2","Smithton","TasNetworks","Winter","Coincident",2024,"POE10",18.107115349194,"Lag",0.974122373770509,4.20131266233927
"TAS","TST2","Smithton","TasNetworks","Winter","Coincident",2024,"POE50",17.1856000718949,"Lag",0.974122373770509,3.98749761072045
"TAS","TSW1","Starwood","DC LIL","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TSW1","Starwood","DC LIL","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TTB2","Triabunna","TasNetworks","Summer","Coincident",2024,"POE10",3.25650410785742,"Lag",0.996942902356644,0.255222420657082
"TAS","TTB2","Triabunna","TasNetworks","Summer","Coincident",2024,"POE50",2.97389045203722,"Lag",0.996942902356644,0.233073103794517
"TAS","TTB2","Triabunna","TasNetworks","Winter","Coincident",2024,"POE10",5.32690241165356,"Lag",0.999529618353951,0.163443697066238
"TAS","TTB2","Triabunna","TasNetworks","Winter","Coincident",2024,"POE50",5.08262704751882,"Lag",0.999529618353951,0.155948671715475
"TAS","TTE1","Temco","DC LIL","Summer","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Summer","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Coincident",2024,"POE10",NA,NA,NA,NA
"TAS","TTE1","Temco","DC LIL","Winter","Coincident",2024,"POE50",NA,NA,NA,NA
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Coincident",2024,"POE10",35.1171234552103,"Lag",0.995822495199064,3.22000419354589
"TAS","TTR2","Trevallyn","TasNetworks","Summer","Coincident",2024,"POE50",32.070406501618,"Lag",0.995822495199064,2.94064072632947
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Coincident",2024,"POE10",63.8324749037044,"Lag",0.997403253476409,4.60912576562371
"TAS","TTR2","Trevallyn","TasNetworks","Winter","Coincident",2024,"POE50",60.9746422233778,"Lag",0.997403253476409,4.40277139411287
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Coincident",2024,"POE10",0.50517646099063,"Lag",0.691590402254187,0.527601105872838
"TAS","TTU2","Tungatinah","TasNetworks","Summer","Coincident",2024,"POE50",0.458192064352487,"Lag",0.691590402254187,0.478531084723314
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Coincident",2024,"POE10",0.635939021448103,"Lag",0.577727545329755,0.898472481342693
"TAS","TTU2","Tungatinah","TasNetworks","Winter","Coincident",2024,"POE50",0.595004016397584,"Lag",0.577727545329755,0.840638358382657
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Coincident",2024,"POE10",18.8651369244866,"Lag",0.988445790618863,2.89290451940534
"TAS","TUL2","Ulverstone","TasNetworks","Summer","Coincident",2024,"POE50",16.996746107219,"Lag",0.988445790618863,2.60639314867294
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Coincident",2024,"POE10",29.5976735150407,"Lag",0.999621616483612,0.814445357639337
"TAS","TUL2","Ulverstone","TasNetworks","Winter","Coincident",2024,"POE50",27.8276471301642,"Lag",0.999621616483612,0.765739172292397
"TAS","TWA2","Waddamana","TasNetworks","Summer","Coincident",2024,"POE10",0.156185427918964,"Lag",0.911906153663196,0.070290468367692
"TAS","TWA2","Waddamana","TasNetworks","Summer","Coincident",2024,"POE50",0.156185427918964,"Lag",0.911906153663196,0.070290468367692
"TAS","TWA2","Waddamana","TasNetworks","Winter","Coincident",2024,"POE10",0.277782346201676,"Lag",0.911947093157305,0.124981226537439
"TAS","TWA2","Waddamana","TasNetworks","Winter","Coincident",2024,"POE50",0.259816403114838,"Lag",0.911947093157305,0.116897899308052
"TAS","TWV2","Wesley Vale","TasNetworks","Summer","Coincident",2024,"POE10",9.28318599987667,"Lag",0.903279536707657,4.40945945595994
"TAS","TWV2","Wesley Vale","TasNetworks","Summer","Coincident",2024,"POE50",9.12880048324283,"Lag",0.903279536707657,4.33612723185138
"TAS","TWV2","Wesley Vale","TasNetworks","Winter","Coincident",2024,"POE10",11.85309014329,"Lag",0.999480277790445,0.382297588781818
"TAS","TWV2","Wesley Vale","TasNetworks","Winter","Coincident",2024,"POE50",11.7043732185986,"Lag",0.999480277790445,0.377501023410825
"TAS","TWY21","Wayatinah Aurora load","TasNetworks","Summer","Coincident",2024,"POE10",1.06822237809294,"Lag",0.911925761734083,0.480686746025396
