CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2005,31,25/07/2005,QLD1,153492.6181,137023.5106,0.8927
2005,31,25/07/2005,SA1,33763.77043,25141.82085,0.7446
2005,31,25/07/2005,SNOWY1,14827.0868,0,0
2005,31,25/07/2005,TAS1,29785.46867,0,0
2005,31,25/07/2005,VIC1,116559.8529,153568.4892,1.3175
2005,31,26/07/2005,NEM,540637.0149,505455.246,0.9349
2005,31,26/07/2005,NSW1,183841.7781,185148.3732,1.0071
2005,31,26/07/2005,QLD1,155667.0908,138431.1499,0.8893
2005,31,26/07/2005,SA1,35075.63668,27328.90416,0.7791
2005,31,26/07/2005,SNOWY1,18436.2728,0,0
2005,31,26/07/2005,TAS1,30414.09741,0,0
2005,31,26/07/2005,VIC1,117202.1391,154546.8187,1.3186
2005,31,27/07/2005,NEM,537848.5323,509124.3891,0.9466
2005,31,27/07/2005,NSW1,188319.1152,190183.6001,1.0099
2005,31,27/07/2005,QLD1,152449.7934,134321.6864,0.8811
2005,31,27/07/2005,SA1,35792.16394,30172.7546,0.843
2005,31,27/07/2005,SNOWY1,14443.46381,0,0
2005,31,27/07/2005,TAS1,29516.98171,0,0
2005,31,27/07/2005,VIC1,117327.0143,154446.348,1.3164
2005,31,28/07/2005,NEM,537133.8747,514040.5567,0.957
2005,31,28/07/2005,NSW1,193287.1952,195177.0083,1.0098
2005,31,28/07/2005,QLD1,152617.8341,134510.3773,0.8814
2005,31,28/07/2005,SA1,30981.48857,26031.31901,0.8402
2005,31,28/07/2005,SNOWY1,13810.65642,0,0
2005,31,28/07/2005,TAS1,27161.09259,0,0
2005,31,28/07/2005,VIC1,119275.6078,158321.852,1.3274
2005,31,29/07/2005,NEM,536589.7578,510794.4446,0.9519
2005,31,29/07/2005,NSW1,190892.3703,192671.5706,1.0093
2005,31,29/07/2005,QLD1,151102.1972,133416.1542,0.883
2005,31,29/07/2005,SA1,30459.93579,25080.84471,0.8234
2005,31,29/07/2005,SNOWY1,12771.93213,0,0
2005,31,29/07/2005,TAS1,32205.45896,0,0
2005,31,29/07/2005,VIC1,119157.8633,159625.875,1.3396
2005,31,30/07/2005,NEM,492419.0404,478981.1712,0.9727
2005,31,30/07/2005,NSW1,171963.6783,173313.3276,1.0078
2005,31,30/07/2005,QLD1,141335.2534,127646.9246,0.9031
2005,31,30/07/2005,SA1,25408.96701,19717.43158,0.776
2005,31,30/07/2005,SNOWY1,5664.907341,0,0
2005,31,30/07/2005,TAS1,29857.34498,0,0
2005,31,30/07/2005,VIC1,118188.8894,158303.4874,1.3394
2005,32,31/07/2005,NEM,472689.9908,465712.327,0.9852
2005,32,31/07/2005,NSW1,159845.8136,160954.5298,1.0069
2005,32,31/07/2005,QLD1,135736.4186,124547.9452,0.9176
2005,32,31/07/2005,SA1,24983.01211,19929.32242,0.7977
2005,32,31/07/2005,SNOWY1,4258.472447,0,0
2005,32,31/07/2005,TAS1,28841.70831,0,0
2005,32,31/07/2005,VIC1,119024.5658,160280.5296,1.3466
2005,32,01/08/2005,NEM,532983.3448,511696.2275,0.9601
2005,32,01/08/2005,NSW1,183693.6086,185680.9025,1.0108
2005,32,01/08/2005,QLD1,151502.3525,137755.7891,0.9093
2005,32,01/08/2005,SA1,31580.69126,26411.95276,0.8363
2005,32,01/08/2005,SNOWY1,14747.14611,0,0
2005,32,01/08/2005,TAS1,29282.90371,0,0
2005,32,01/08/2005,VIC1,122176.6426,161847.5832,1.3247
2005,32,02/08/2005,NEM,533803.4739,511387.1104,0.958
2005,32,02/08/2005,NSW1,186207.8263,188140.1613,1.0104
2005,32,02/08/2005,QLD1,150715.9193,136840.3308,0.9079
2005,32,02/08/2005,SA1,32879.37979,25550.50096,0.7771
2005,32,02/08/2005,SNOWY1,13655.09817,0,0
2005,32,02/08/2005,TAS1,28738.41472,0,0
2005,32,02/08/2005,VIC1,121606.8356,160856.1173,1.3228
2005,32,03/08/2005,NEM,531507.6117,511117.3306,0.9616
2005,32,03/08/2005,NSW1,186753.8951,188757.3496,1.0107
2005,32,03/08/2005,QLD1,148082.842,134843.8091,0.9106
2005,32,03/08/2005,SA1,31873.25417,24151.03908,0.7577
2005,32,03/08/2005,SNOWY1,12876.41776,0,0
2005,32,03/08/2005,TAS1,28628.79765,0,0
2005,32,03/08/2005,VIC1,123292.4051,163365.1328,1.325
2005,32,04/08/2005,NEM,547816.8224,519754.5854,0.9488
2005,32,04/08/2005,NSW1,188525.3274,190595.2965,1.011
2005,32,04/08/2005,QLD1,152280.3691,137692.4656,0.9042
2005,32,04/08/2005,SA1,32118.61018,25074.61811,0.7807
2005,32,04/08/2005,SNOWY1,16112.80011,0,0
2005,32,04/08/2005,TAS1,31634.09179,0,0
2005,32,04/08/2005,VIC1,127145.6238,166392.2052,1.3087
2005,32,05/08/2005,NEM,552221.041,527496.4362,0.9552
2005,32,05/08/2005,NSW1,190138.6751,192268.2337,1.0112
2005,32,05/08/2005,QLD1,153819.9169,137014.2821,0.8907
2005,32,05/08/2005,SA1,30802.52575,25311.62256,0.8217
2005,32,05/08/2005,SNOWY1,15547.0476,0,0
2005,32,05/08/2005,TAS1,30847.24609,0,0
2005,32,05/08/2005,VIC1,131065.6295,172902.2978,1.3192
2005,32,06/08/2005,NEM,508676.0248,491379.3899,0.966
2005,32,06/08/2005,NSW1,166220.3346,168380.7209,1.013
2005,32,06/08/2005,QLD1,145783.5004,130410.4617,0.8945
2005,32,06/08/2005,SA1,30056.29164,23465.75751,0.7807
2005,32,06/08/2005,SNOWY1,10272.72216,0,0
2005,32,06/08/2005,TAS1,29571.64158,0,0
2005,32,06/08/2005,VIC1,126771.5345,169122.4499,1.3341
2005,33,07/08/2005,NEM,494887.5485,485101.4028,0.9802
2005,33,07/08/2005,NSW1,160083.2415,162044.9772,1.0123
2005,33,07/08/2005,QLD1,141642.2973,128468.8674,0.907
2005,33,07/08/2005,SA1,28023.76153,21338.17193,0.7614
2005,33,07/08/2005,SNOWY1,6297.754854,0,0
2005,33,07/08/2005,TAS1,28708.34576,0,0
2005,33,07/08/2005,VIC1,130132.1476,173249.3863,1.3313
2005,33,08/08/2005,NEM,547369.8987,525780.9536,0.9606
2005,33,08/08/2005,NSW1,180576.0338,182723.1097,1.0119
2005,33,08/08/2005,QLD1,152911.5651,135810.6976,0.8882
2005,33,08/08/2005,SA1,30060.74547,23754.06118,0.7902
2005,33,08/08/2005,SNOWY1,14590.53515,0,0
2005,33,08/08/2005,TAS1,31222.70401,0,0
2005,33,08/08/2005,VIC1,138008.3151,183493.0851,1.3296
2005,33,09/08/2005,NEM,553940.9521,531056.8138,0.9587
2005,33,09/08/2005,NSW1,188232.0872,190227.8222,1.0106
2005,33,09/08/2005,QLD1,151730.0221,134522.6339,0.8866
2005,33,09/08/2005,SA1,32684.1191,24712.43969,0.7561
2005,33,09/08/2005,SNOWY1,14271.90665,0,0
2005,33,09/08/2005,TAS1,30475.54679,0,0
2005,33,09/08/2005,VIC1,136547.2703,181593.918,1.3299
2005,33,10/08/2005,NEM,565679.162,529082.9095,0.9353
2005,33,10/08/2005,NSW1,187692.302,189554.4793,1.0099
2005,33,10/08/2005,QLD1,154894.2804,137720.5921,0.8891
2005,33,10/08/2005,SA1,37045.73257,29424.92351,0.7943
2005,33,10/08/2005,SNOWY1,22455.67361,0,0
2005,33,10/08/2005,TAS1,32295.76518,0,0
2005,33,10/08/2005,VIC1,131295.4083,172382.9146,1.3129
2005,33,11/08/2005,NEM,580578.7042,535682.0956,0.9227
2005,33,11/08/2005,NSW1,192493.913,193865.5442,1.0071
2005,33,11/08/2005,QLD1,157423.4829,139379.0238,0.8854
2005,33,11/08/2005,SA1,36817.07043,29422.20284,0.7991
2005,33,11/08/2005,SNOWY1,29407.40783,0,0
2005,33,11/08/2005,TAS1,32827.4752,0,0
2005,33,11/08/2005,VIC1,131609.3548,173015.3248,1.3146
2005,33,12/08/2005,NEM,581987.6678,539587.6073,0.9271
2005,33,12/08/2005,NSW1,188683.1149,190505.8105,1.0097
2005,33,12/08/2005,QLD1,164579.7307,145631.3054,0.8849
2005,33,12/08/2005,SA1,36367.13058,29557.85098,0.8128
2005,33,12/08/2005,SNOWY1,27628.94674,0,0
2005,33,12/08/2005,TAS1,32593.86607,0,0
2005,33,12/08/2005,VIC1,132134.8788,173892.6404,1.316
2005,33,13/08/2005,NEM,520145.9568,503434.4594,0.9679
2005,33,13/08/2005,NSW1,173548.2985,175615.7285,1.0119
2005,33,13/08/2005,QLD1,150821.1056,134973.9566,0.8949
2005,33,13/08/2005,SA1,30228.90029,22037.67563,0.729
2005,33,13/08/2005,SNOWY1,9461.046873,0,0
2005,33,13/08/2005,TAS1,28417.56688,0,0
2005,33,13/08/2005,VIC1,127669.0387,170807.0987,1.3379
2005,34,14/08/2005,NEM,493231.9283,482838.1698,0.9789
2005,34,14/08/2005,NSW1,162679.2599,164528.2389,1.0114
2005,34,14/08/2005,QLD1,141197.4886,130172.5887,0.9219
2005,34,14/08/2005,SA1,29635.30104,20469.285,0.6907
2005,34,14/08/2005,SNOWY1,6698.071824,0,0
2005,34,14/08/2005,TAS1,27822.82789,0,0
2005,34,14/08/2005,VIC1,125198.9791,167668.0572,1.3392
2005,34,15/08/2005,NEM,546480.5365,521617.8111,0.9545
2005,34,15/08/2005,NSW1,190623.1254,192797.1347,1.0114
2005,34,15/08/2005,QLD1,151447.3676,135060.7841,0.8918
2005,34,15/08/2005,SA1,32566.8996,24704.15001,0.7586
2005,34,15/08/2005,SNOWY1,14581.55412,0,0
2005,34,15/08/2005,TAS1,30613.38439,0,0
2005,34,15/08/2005,VIC1,126648.2054,169055.7423,1.3348
2005,34,16/08/2005,NEM,549790.0598,526081.9069,0.9569
2005,34,16/08/2005,NSW1,195939.3505,198078.6662,1.0109
2005,34,16/08/2005,QLD1,152981.6416,135051.3371,0.8828
2005,34,16/08/2005,SA1,27932.32385,21958.89546,0.7861
2005,34,16/08/2005,SNOWY1,14879.984,0,0
2005,34,16/08/2005,TAS1,29781.244,0,0
2005,34,16/08/2005,VIC1,128275.5159,170993.0082,1.333
2005,34,17/08/2005,NEM,539771.384,517840.8309,0.9594
2005,34,17/08/2005,NSW1,195696.3762,197844.5954,1.011
2005,34,17/08/2005,QLD1,145117.3309,127798.1558,0.8807
2005,34,17/08/2005,SA1,31164.8966,23352.62928,0.7493
2005,34,17/08/2005,SNOWY1,13792.99971,0,0
2005,34,17/08/2005,TAS1,28719.31113,0,0
2005,34,17/08/2005,VIC1,125280.4694,168845.4504,1.3477
2005,34,18/08/2005,NEM,534066.3983,516955.9394,0.968
2005,34,18/08/2005,NSW1,191813.3251,193988.9305,1.0113
2005,34,18/08/2005,QLD1,148361.1124,130686.619,0.8809
2005,34,18/08/2005,SA1,29178.81184,23844.6048,0.8172
2005,34,18/08/2005,SNOWY1,12001.92201,0,0
2005,34,18/08/2005,TAS1,28086.78287,0,0
2005,34,18/08/2005,VIC1,124624.444,168435.7851,1.3515
2005,34,19/08/2005,NEM,531142.6023,510959.3553,0.962
2005,34,19/08/2005,NSW1,190123.6025,192086.1372,1.0103
2005,34,19/08/2005,QLD1,145569.2465,128505.7072,0.8828
2005,34,19/08/2005,SA1,29868.73141,23944.29925,0.8017
2005,34,19/08/2005,SNOWY1,13372.72124,0,0
2005,34,19/08/2005,TAS1,28445.53609,0,0
2005,34,19/08/2005,VIC1,123762.7645,166423.2116,1.3447
2005,34,20/08/2005,NEM,486502.9624,472515.0979,0.9712
2005,34,20/08/2005,NSW1,168516.623,170489.7522,1.0117
2005,34,20/08/2005,QLD1,139272.3337,124519.3645,0.8941
2005,34,20/08/2005,SA1,25452.38665,17802.23282,0.6994
2005,34,20/08/2005,SNOWY1,6806.624967,0,0
2005,34,20/08/2005,TAS1,26553.75373,0,0
2005,34,20/08/2005,VIC1,119901.2404,159703.7484,1.332
2005,35,21/08/2005,NEM,477119.1146,463439.7416,0.9713
2005,35,21/08/2005,NSW1,161380.1511,163052.8329,1.0104
2005,35,21/08/2005,QLD1,134159.9178,123694.4014,0.922
2005,35,21/08/2005,SA1,28323.56769,20078.98737,0.7089
2005,35,21/08/2005,SNOWY1,6064.620292,0,0
2005,35,21/08/2005,TAS1,28921.05328,0,0
2005,35,21/08/2005,VIC1,118269.8044,156613.5199,1.3242
2005,35,22/08/2005,NEM,543262.8806,514831.0906,0.9477
2005,35,22/08/2005,NSW1,187765.9261,189922.6732,1.0115
2005,35,22/08/2005,QLD1,150690.0016,134606.7913,0.8933
2005,35,22/08/2005,SA1,30816.70959,25033.49249,0.8123
2005,35,22/08/2005,SNOWY1,14932.43424,0,0
2005,35,22/08/2005,TAS1,33904.80223,0,0
2005,35,22/08/2005,VIC1,125153.0069,165268.1337,1.3205
2005,35,23/08/2005,NEM,553264.3671,520407.8727,0.9406
2005,35,23/08/2005,NSW1,191494.7107,193345.9242,1.0097
2005,35,23/08/2005,QLD1,153278.9174,135556.2401,0.8844
2005,35,23/08/2005,SA1,32610.32935,27177.42185,0.8334
2005,35,23/08/2005,SNOWY1,18502.39647,0,0
2005,35,23/08/2005,TAS1,32589.5417,0,0
2005,35,23/08/2005,VIC1,124788.4716,164328.2865,1.3169
2005,35,24/08/2005,NEM,545881.7886,511533.0477,0.9371
2005,35,24/08/2005,NSW1,191207.4763,193034.4162,1.0096
2005,35,24/08/2005,QLD1,153913.4622,135979.3307,0.8835
2005,35,24/08/2005,SA1,32764.15326,27190.71761,0.8299
2005,35,24/08/2005,SNOWY1,17351.76181,0,0
2005,35,24/08/2005,TAS1,31131.86858,0,0
2005,35,24/08/2005,VIC1,119513.0665,155328.5832,1.2997
2005,35,25/08/2005,NEM,540882.7356,514310.5904,0.9509
2005,35,25/08/2005,NSW1,189142.852,191728.6796,1.0137
2005,35,25/08/2005,QLD1,152584.0938,134997.7347,0.8847
2005,35,25/08/2005,SA1,30148.77943,25111.48356,0.8329
2005,35,25/08/2005,SNOWY1,15850.9888,0,0
2005,35,25/08/2005,TAS1,30733.69307,0,0
2005,35,25/08/2005,VIC1,122422.3285,162472.6925,1.3271
2005,35,26/08/2005,NEM,530829.716,504227.2799,0.9499
2005,35,26/08/2005,NSW1,190122.7392,192560.1581,1.0128
2005,35,26/08/2005,QLD1,148018.7688,132289.3086,0.8937
2005,35,26/08/2005,SA1,29316.3336,23625.58592,0.8059
2005,35,26/08/2005,SNOWY1,14147.51832,0,0
2005,35,26/08/2005,TAS1,30774.49662,0,0
2005,35,26/08/2005,VIC1,118449.8595,155752.2274,1.3149
2005,35,27/08/2005,NEM,486945.0862,470971.6411,0.9672
2005,35,27/08/2005,NSW1,173132.1981,174937.5951,1.0104
2005,35,27/08/2005,QLD1,136934.8173,123388.0015,0.9011
2005,35,27/08/2005,SA1,25284.20247,18113.80596,0.7164
2005,35,27/08/2005,SNOWY1,5205.596339,0,0
2005,35,27/08/2005,TAS1,30391.74811,0,0
2005,35,27/08/2005,VIC1,115996.5239,154532.2385,1.3322
2005,36,28/08/2005,NEM,458311.4169,450614.3061,0.9832
2005,36,28/08/2005,NSW1,153207.5151,155321.6347,1.0138
2005,36,28/08/2005,QLD1,125408.405,115125.124,0.918
2005,36,28/08/2005,SA1,22155.52499,16359.04507,0.7384
2005,36,28/08/2005,SNOWY1,4520.587752,0,0
2005,36,28/08/2005,TAS1,29526.98668,0,0
2005,36,28/08/2005,VIC1,123492.3974,163808.5024,1.3265
2005,36,29/08/2005,NEM,508064.3822,490946.6972,0.9663
2005,36,29/08/2005,NSW1,174479.0107,177114.3877,1.0151
2005,36,29/08/2005,QLD1,137069.9778,121571.9038,0.8869
2005,36,29/08/2005,SA1,27389.52694,21621.12695,0.7894
2005,36,29/08/2005,SNOWY1,10980.98582,0,0
2005,36,29/08/2005,TAS1,29826.74732,0,0
2005,36,29/08/2005,VIC1,128318.1337,170639.2786,1.3298
2005,36,30/08/2005,NEM,511719.1079,489070.1561,0.9557
2005,36,30/08/2005,NSW1,175265.2633,177416.0294,1.0123
2005,36,30/08/2005,QLD1,142445.1885,125463.1408,0.8808
2005,36,30/08/2005,SA1,29863.41156,23105.18531,0.7737
2005,36,30/08/2005,SNOWY1,13427.13916,0,0
2005,36,30/08/2005,TAS1,28340.36934,0,0
2005,36,30/08/2005,VIC1,122377.736,163085.8006,1.3326
2005,36,31/08/2005,NEM,516262.5844,495419.5218,0.9596
2005,36,31/08/2005,NSW1,174015.9358,175947.3365,1.0111
2005,36,31/08/2005,QLD1,135484.3482,119507.5934,0.8821
2005,36,31/08/2005,SA1,29687.38358,23170.87216,0.7805
2005,36,31/08/2005,SNOWY1,13738.59079,0,0
2005,36,31/08/2005,TAS1,29498.23632,0,0
2005,36,31/08/2005,VIC1,133838.0897,176793.7197,1.321
2005,36,01/09/2005,NEM,527418.6371,502756.5968,0.9532
2005,36,01/09/2005,NSW1,172710.5152,175030.713,1.0134
2005,36,01/09/2005,QLD1,141047.7053,124582.6055,0.8833
2005,36,01/09/2005,SA1,29713.57698,24463.63803,0.8233
2005,36,01/09/2005,SNOWY1,16165.31125,0,0
2005,36,01/09/2005,TAS1,30062.94549,0,0
2005,36,01/09/2005,VIC1,137718.5829,178679.6403,1.2974
2005,36,02/09/2005,NEM,518758.6677,493131.0329,0.9506
2005,36,02/09/2005,NSW1,171743.2685,173815.8514,1.0121
2005,36,02/09/2005,QLD1,143517.8899,127195.2813,0.8863
2005,36,02/09/2005,SA1,29534.18496,23532.17874,0.7968
2005,36,02/09/2005,SNOWY1,15351.13534,0,0
2005,36,02/09/2005,TAS1,29588.54651,0,0
2005,36,02/09/2005,VIC1,129023.6425,168587.7215,1.3066
2005,36,03/09/2005,NEM,480782.2393,465517.253,0.9682
2005,36,03/09/2005,NSW1,166790.9943,168383.397,1.0095
2005,36,03/09/2005,QLD1,131004.7616,117276.0531,0.8952
2005,36,03/09/2005,SA1,25774.46956,20019.74408,0.7767
2005,36,03/09/2005,SNOWY1,8260.598069,0,0
2005,36,03/09/2005,TAS1,27420.01026,0,0
2005,36,03/09/2005,VIC1,121531.4056,159838.0588,1.3152
2005,37,04/09/2005,NEM,469253.352,458712.1308,0.9775
2005,37,04/09/2005,NSW1,153457.2305,154657.8034,1.0078
2005,37,04/09/2005,QLD1,127608.6364,117903.0221,0.9239
2005,37,04/09/2005,SA1,25847.68047,20407.03279,0.7895
2005,37,04/09/2005,SNOWY1,8859.426608,0,0
2005,37,04/09/2005,TAS1,27079.46735,0,0
2005,37,04/09/2005,VIC1,126400.9107,165744.2726,1.3113
2005,37,05/09/2005,NEM,520698.55,496867.9831,0.9542
2005,37,05/09/2005,NSW1,173756.0984,175618.3289,1.0107
2005,37,05/09/2005,QLD1,139061.3683,123970.0523,0.8915
2005,37,05/09/2005,SA1,30036.90449,24069.16906,0.8013
2005,37,05/09/2005,SNOWY1,17277.08453,0,0
2005,37,05/09/2005,TAS1,28420.36587,0,0
2005,37,05/09/2005,VIC1,132146.7285,173210.4328,1.3107
2005,37,06/09/2005,NEM,516914.7393,492932.4174,0.9536
2005,37,06/09/2005,NSW1,174321.1205,176138.5242,1.0104
2005,37,06/09/2005,QLD1,136610.4425,120522.24,0.8822
2005,37,06/09/2005,SA1,30689.68435,22628.09273,0.7373
2005,37,06/09/2005,SNOWY1,16608.71107,0,0
2005,37,06/09/2005,TAS1,27182.80918,0,0
2005,37,06/09/2005,VIC1,131501.9717,173643.5605,1.3205
2005,37,07/09/2005,NEM,509686.2344,485595.2191,0.9527
2005,37,07/09/2005,NSW1,169753.4668,171363.2114,1.0095
2005,37,07/09/2005,QLD1,137652.3877,122332.086,0.8887
2005,37,07/09/2005,SA1,27842.76823,21175.58496,0.7605
2005,37,07/09/2005,SNOWY1,17817.53198,0,0
2005,37,07/09/2005,TAS1,27992.65677,0,0
2005,37,07/09/2005,VIC1,128627.4229,170724.3366,1.3273
2005,37,08/09/2005,NEM,503230.5666,479125.5299,0.9521
2005,37,08/09/2005,NSW1,159466.4319,160293.4627,1.0052
2005,37,08/09/2005,QLD1,145311.939,128450.1509,0.884
2005,37,08/09/2005,SA1,27240.17007,21511.211,0.7897
2005,37,08/09/2005,SNOWY1,17853.76128,0,0
2005,37,08/09/2005,TAS1,26018.29326,0,0
2005,37,08/09/2005,VIC1,127339.971,168870.7054,1.3261
2005,37,09/09/2005,NEM,497490.0983,468173.8553,0.9411
2005,37,09/09/2005,NSW1,159864.8318,160635.2083,1.0048
2005,37,09/09/2005,QLD1,146174.7276,130068.9646,0.8898
2005,37,09/09/2005,SA1,30470.23223,24501.14353,0.8041
2005,37,09/09/2005,SNOWY1,18820.99596,0,0
2005,37,09/09/2005,TAS1,26320.27327,0,0
2005,37,09/09/2005,VIC1,115839.0374,152968.5389,1.3205
2005,37,10/09/2005,NEM,455178.1444,437111.5365,0.9603
2005,37,10/09/2005,NSW1,152682.0659,153812.1611,1.0074
2005,37,10/09/2005,QLD1,130781.473,119847.7374,0.9164
2005,37,10/09/2005,SA1,25404.58534,19277.36876,0.7588
2005,37,10/09/2005,SNOWY1,10676.72023,0,0
2005,37,10/09/2005,TAS1,26530.00347,0,0
2005,37,10/09/2005,VIC1,109103.2964,144174.2692,1.3214
2005,38,11/09/2005,NEM,452396.089,428860.1978,0.948
2005,38,11/09/2005,NSW1,151334.5102,153022.2581,1.0112
2005,38,11/09/2005,QLD1,125079.3434,115484.4519,0.9233
2005,38,11/09/2005,SA1,26652.06295,18650.12724,0.6998
2005,38,11/09/2005,SNOWY1,13795.58272,0,0
2005,38,11/09/2005,TAS1,27249.04645,0,0
2005,38,11/09/2005,VIC1,108285.5433,141703.3606,1.3086
2005,38,12/09/2005,NEM,523813.787,481146.3944,0.9185
2005,38,12/09/2005,NSW1,169738.7732,171776.894,1.012
2005,38,12/09/2005,QLD1,146738.8024,130374.4946,0.8885
2005,38,12/09/2005,SA1,36897.84848,29453.08149,0.7982
2005,38,12/09/2005,SNOWY1,22224.78742,0,0
2005,38,12/09/2005,TAS1,30292.68875,0,0
2005,38,12/09/2005,VIC1,117920.8868,149541.9243,1.2682
2005,38,13/09/2005,NEM,523507.4695,485251.6923,0.9269
2005,38,13/09/2005,NSW1,177396.9383,179418.6255,1.0114
2005,38,13/09/2005,QLD1,142033.853,124988.491,0.88
2005,38,13/09/2005,SA1,34955.79032,27943.03782,0.7994
2005,38,13/09/2005,SNOWY1,20418.4613,0,0
2005,38,13/09/2005,TAS1,28917.81904,0,0
2005,38,13/09/2005,VIC1,119784.6076,152901.538,1.2765
2005,38,14/09/2005,NEM,517491.6818,477907.5687,0.9235
2005,38,14/09/2005,NSW1,170282.3124,172005.2476,1.0101
2005,38,14/09/2005,QLD1,145095.959,127952.2846,0.8818
2005,38,14/09/2005,SA1,35958.56606,28683.49618,0.7977
2005,38,14/09/2005,SNOWY1,20412.09997,0,0
2005,38,14/09/2005,TAS1,28360.85686,0,0
2005,38,14/09/2005,VIC1,117381.8876,149266.5403,1.2716
2005,38,15/09/2005,NEM,516004.934,481575.9729,0.9333
2005,38,15/09/2005,NSW1,162406.5577,163392.816,1.0061
2005,38,15/09/2005,QLD1,147570.1689,130041.8247,0.8812
2005,38,15/09/2005,SA1,33122.16973,26354.09451,0.7957
2005,38,15/09/2005,SNOWY1,20598.62258,0,0
2005,38,15/09/2005,TAS1,28865.03649,0,0
2005,38,15/09/2005,VIC1,123442.3787,161787.2376,1.3106
2005,38,16/09/2005,NEM,524463.0011,488122.4981,0.9307
2005,38,16/09/2005,NSW1,162791.2048,163185.3659,1.0024
2005,38,16/09/2005,QLD1,150402.8886,133276.5836,0.8861
2005,38,16/09/2005,SA1,37080.42118,28721.66387,0.7746
2005,38,16/09/2005,SNOWY1,21724.21076,0,0
2005,38,16/09/2005,TAS1,27597.58168,0,0
2005,38,16/09/2005,VIC1,124866.694,162938.8847,1.3049
2005,38,17/09/2005,NEM,485744.8139,457229.402,0.9413
2005,38,17/09/2005,NSW1,160703.5089,161464.9033,1.0047
2005,38,17/09/2005,QLD1,139602.9753,124231.0277,0.8899
2005,38,17/09/2005,SA1,31520.774,23218.21197,0.7366
2005,38,17/09/2005,SNOWY1,12404.36629,0,0
2005,38,17/09/2005,TAS1,27757.4704,0,0
2005,38,17/09/2005,VIC1,113755.719,148315.259,1.3038
2005,39,18/09/2005,NEM,456686.0936,438825.5825,0.9609
2005,39,18/09/2005,NSW1,154957.7583,156099.8094,1.0074
2005,39,18/09/2005,QLD1,132584.7547,120483.4108,0.9087
2005,39,18/09/2005,SA1,25823.12406,19455.67838,0.7534
2005,39,18/09/2005,SNOWY1,8323.400746,0,0
2005,39,18/09/2005,TAS1,26162.73484,0,0
2005,39,18/09/2005,VIC1,108834.321,142786.6839,1.312
2005,39,19/09/2005,NEM,510394.0249,471148.2319,0.9231
2005,39,19/09/2005,NSW1,165546.32,166612.4429,1.0064
2005,39,19/09/2005,QLD1,144908.4557,129545.5322,0.894
2005,39,19/09/2005,SA1,33961.88684,26529.12136,0.7811
2005,39,19/09/2005,SNOWY1,22582.10763,0,0
2005,39,19/09/2005,TAS1,28653.36148,0,0
2005,39,19/09/2005,VIC1,114741.8933,148461.1353,1.2939
2005,39,20/09/2005,NEM,513940.5495,482771.5496,0.9394
2005,39,20/09/2005,NSW1,161826.6819,162625.4595,1.0049
2005,39,20/09/2005,QLD1,148031.3711,130859.4124,0.884
2005,39,20/09/2005,SA1,31749.29892,26380.98657,0.8309
2005,39,20/09/2005,SNOWY1,22597.02057,0,0
2005,39,20/09/2005,TAS1,27449.481,0,0
2005,39,20/09/2005,VIC1,122286.696,162905.6912,1.3322
2005,39,21/09/2005,NEM,503932.3412,479350.6518,0.9512
2005,39,21/09/2005,NSW1,151002.1535,151633.1506,1.0042
2005,39,21/09/2005,QLD1,143091.1668,125951.7489,0.8802
2005,39,21/09/2005,SA1,28618.84548,22183.09799,0.7751
2005,39,21/09/2005,SNOWY1,19897.62522,0,0
2005,39,21/09/2005,TAS1,26599.44606,0,0
2005,39,21/09/2005,VIC1,134723.1041,179582.6543,1.333
2005,39,22/09/2005,NEM,502647.7701,473813.1368,0.9426
2005,39,22/09/2005,NSW1,152935.6379,153324.8351,1.0025
2005,39,22/09/2005,QLD1,144351.3181,127480.526,0.8831
2005,39,22/09/2005,SA1,30427.54806,23933.06537,0.7866
2005,39,22/09/2005,SNOWY1,21802.26397,0,0
2005,39,22/09/2005,TAS1,26511.15041,0,0
2005,39,22/09/2005,VIC1,126619.8517,169074.7103,1.3353
2005,39,23/09/2005,NEM,497001.7438,474074.6241,0.9539
2005,39,23/09/2005,NSW1,153743.6223,154287.2466,1.0035
2005,39,23/09/2005,QLD1,136510.1981,120080.6841,0.8796
2005,39,23/09/2005,SA1,25701.30176,21375.60562,0.8317
2005,39,23/09/2005,SNOWY1,19394.0858,0,0
2005,39,23/09/2005,TAS1,27465.73244,0,0
2005,39,23/09/2005,VIC1,134186.8034,178331.0877,1.329
2005,39,24/09/2005,NEM,458533.7622,452346.7111,0.9865
2005,39,24/09/2005,NSW1,151406.4052,152540.639,1.0075
2005,39,24/09/2005,QLD1,133323.9341,118995.3011,0.8925
2005,39,24/09/2005,SA1,19741.91276,16360.00939,0.8287
2005,39,24/09/2005,SNOWY1,4971.64058,0,0
2005,39,24/09/2005,TAS1,25374.60376,0,0
2005,39,24/09/2005,VIC1,123715.2659,164450.7615,1.3293
2005,40,25/09/2005,NEM,443043.5697,441184.3021,0.9958
2005,40,25/09/2005,NSW1,145715.35,147088.4031,1.0094
2005,40,25/09/2005,QLD1,125759.5289,115734.8161,0.9203
2005,40,25/09/2005,SA1,20838.72934,17030.46221,0.8173
2005,40,25/09/2005,SNOWY1,3642.102073,0,0
2005,40,25/09/2005,TAS1,25626.92719,0,0
