CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2010,31,28/07/2010,NSW1,198030.9831,180719.5627,0.9126
2010,31,28/07/2010,QLD1,162434.3295,132349.4599,0.8148
2010,31,28/07/2010,SA1,36769.41029,25705.61445,0.6991
2010,31,28/07/2010,TAS1,37319.27144,2207.681712,0.0592
2010,31,28/07/2010,VIC1,148193.5393,183103.5971,1.2356
2010,31,29/07/2010,NEM,572035.1877,519642.8078,0.9084
2010,31,29/07/2010,NSW1,187467.5681,173139.8518,0.9236
2010,31,29/07/2010,QLD1,162012.3618,132361.4927,0.817
2010,31,29/07/2010,SA1,39866.41687,27011.20026,0.6775
2010,31,29/07/2010,TAS1,37348.35662,1934.677618,0.0518
2010,31,29/07/2010,VIC1,145340.4843,185195.5854,1.2742
2010,31,30/07/2010,NEM,553064.4676,496336.6854,0.8974
2010,31,30/07/2010,NSW1,176873.6729,163289.194,0.9232
2010,31,30/07/2010,QLD1,161195.6126,131840.6787,0.8179
2010,31,30/07/2010,SA1,40462.07541,23653.54364,0.5846
2010,31,30/07/2010,TAS1,36052.9939,2040.191935,0.0566
2010,31,30/07/2010,VIC1,138480.1127,175513.0772,1.2674
2010,31,31/07/2010,NEM,507776.0866,458090.8977,0.9022
2010,31,31/07/2010,NSW1,158917.292,150257.3665,0.9455
2010,31,31/07/2010,QLD1,150315.1554,122795.2199,0.8169
2010,31,31/07/2010,SA1,41845.34213,20648.44164,0.4934
2010,31,31/07/2010,TAS1,31297.61274,1311.024953,0.0419
2010,31,31/07/2010,VIC1,125400.6843,163078.8446,1.3005
2010,32,01/08/2010,NEM,506716.8853,457087.3726,0.9021
2010,32,01/08/2010,NSW1,163429.8676,154089.523,0.9428
2010,32,01/08/2010,QLD1,147181.9637,121866.6042,0.828
2010,32,01/08/2010,SA1,37504.91817,16948.43042,0.4519
2010,32,01/08/2010,TAS1,31632.89059,1407.608779,0.0445
2010,32,01/08/2010,VIC1,126967.2452,162775.2061,1.282
2010,32,02/08/2010,NEM,577256.0186,506483.8951,0.8774
2010,32,02/08/2010,NSW1,201385.6915,182029.669,0.9039
2010,32,02/08/2010,QLD1,160692.354,132272.1732,0.8231
2010,32,02/08/2010,SA1,36690.36481,20845.12786,0.5681
2010,32,02/08/2010,TAS1,38267.58,1812.403738,0.0474
2010,32,02/08/2010,VIC1,140220.0283,169524.5213,1.209
2010,32,03/08/2010,NEM,581849.5,522346.0424,0.8977
2010,32,03/08/2010,NSW1,200575.4442,185792.0482,0.9263
2010,32,03/08/2010,QLD1,163782.1498,135079.6728,0.8248
2010,32,03/08/2010,SA1,37311.39015,27793.42977,0.7449
2010,32,03/08/2010,TAS1,38507.24027,1998.37351,0.0519
2010,32,03/08/2010,VIC1,141673.2756,171682.5181,1.2118
2010,32,04/08/2010,NEM,578393.1567,506496.3882,0.8757
2010,32,04/08/2010,NSW1,195761.0594,176450.2894,0.9014
2010,32,04/08/2010,QLD1,161414.024,132752.7969,0.8224
2010,32,04/08/2010,SA1,44011.64262,27132.51248,0.6165
2010,32,04/08/2010,TAS1,35398.51008,1991.378956,0.0563
2010,32,04/08/2010,VIC1,141807.9206,168169.4105,1.1859
2010,32,05/08/2010,NEM,585727.4421,522136.0757,0.8914
2010,32,05/08/2010,NSW1,204063.4507,185608.3316,0.9096
2010,32,05/08/2010,QLD1,164073.6111,135030.2656,0.823
2010,32,05/08/2010,SA1,41085.77306,30570.2048,0.7441
2010,32,05/08/2010,TAS1,36196.68475,2068.455742,0.0571
2010,32,05/08/2010,VIC1,140307.9224,168858.8179,1.2035
2010,32,06/08/2010,NEM,585940.0289,531107.8856,0.9064
2010,32,06/08/2010,NSW1,202094.8371,183396.9267,0.9075
2010,32,06/08/2010,QLD1,164419.2041,134892.2809,0.8204
2010,32,06/08/2010,SA1,38953.96322,31611.9202,0.8115
2010,32,06/08/2010,TAS1,38500.45263,3255.156194,0.0845
2010,32,06/08/2010,VIC1,141971.5719,177951.6016,1.2534
2010,32,07/08/2010,NEM,543095.3795,499028.3015,0.9189
2010,32,07/08/2010,NSW1,173998.9407,158321.5354,0.9099
2010,32,07/08/2010,QLD1,157607.9801,129255.8823,0.8201
2010,32,07/08/2010,SA1,43790.66918,27128.71121,0.6195
2010,32,07/08/2010,TAS1,31239.08358,3667.833403,0.1174
2010,32,07/08/2010,VIC1,136458.706,180654.3392,1.3239
2010,33,08/08/2010,NEM,524548.5117,484514.3996,0.9237
2010,33,08/08/2010,NSW1,172277.5253,158902.7562,0.9224
2010,33,08/08/2010,QLD1,154447.7384,126676.9657,0.8202
2010,33,08/08/2010,SA1,40476.43676,26853.99636,0.6634
2010,33,08/08/2010,TAS1,27264.07913,3886.225105,0.1425
2010,33,08/08/2010,VIC1,130082.7322,168194.4563,1.293
2010,33,09/08/2010,NEM,573761.9659,514722.2639,0.8971
2010,33,09/08/2010,NSW1,196579.7901,174140.0421,0.8858
2010,33,09/08/2010,QLD1,161871.2629,131694.3454,0.8136
2010,33,09/08/2010,SA1,38571.63525,29443.21138,0.7633
2010,33,09/08/2010,TAS1,37325.11064,3167.978967,0.0849
2010,33,09/08/2010,VIC1,139414.167,176276.686,1.2644
2010,33,10/08/2010,NEM,589750.124,523247.5111,0.8872
2010,33,10/08/2010,NSW1,205588.5238,180522.0308,0.8781
2010,33,10/08/2010,QLD1,162169.6341,132013.0275,0.814
2010,33,10/08/2010,SA1,41532.78751,27825.80075,0.67
2010,33,10/08/2010,TAS1,38854.519,3225.942654,0.083
2010,33,10/08/2010,VIC1,141604.6596,179660.7095,1.2687
2010,33,11/08/2010,NEM,579343.0154,501714.4835,0.866
2010,33,11/08/2010,NSW1,197963.7039,174590.1497,0.8819
2010,33,11/08/2010,QLD1,159261.6566,128594.1154,0.8074
2010,33,11/08/2010,SA1,44481.65567,23262.02435,0.523
2010,33,11/08/2010,TAS1,41333.78617,3082.195214,0.0746
2010,33,11/08/2010,VIC1,136302.213,172185.9988,1.2633
2010,33,12/08/2010,NEM,584497.4393,508940.8116,0.8707
2010,33,12/08/2010,NSW1,197155.289,174131.4148,0.8832
2010,33,12/08/2010,QLD1,168351.2358,136397.3649,0.8102
2010,33,12/08/2010,SA1,38781.34713,25080.21494,0.6467
2010,33,12/08/2010,TAS1,41044.35248,2952.196934,0.0719
2010,33,12/08/2010,VIC1,139165.2149,170379.62,1.2243
2010,33,13/08/2010,NEM,568494.5419,505656.6077,0.8895
2010,33,13/08/2010,NSW1,192543.8188,171988.1587,0.8932
2010,33,13/08/2010,QLD1,164712.0716,134149.8746,0.8145
2010,33,13/08/2010,SA1,39112.8725,26263.84697,0.6715
2010,33,13/08/2010,TAS1,39016.57221,3067.258116,0.0786
2010,33,13/08/2010,VIC1,133109.2067,170187.4693,1.2786
2010,33,14/08/2010,NEM,523881.1384,472506.3833,0.9019
2010,33,14/08/2010,NSW1,162083.1208,151086.8467,0.9322
2010,33,14/08/2010,QLD1,154636.2425,125872.5995,0.814
2010,33,14/08/2010,SA1,41139.16247,19789.3014,0.481
2010,33,14/08/2010,TAS1,32313.28857,2605.571002,0.0806
2010,33,14/08/2010,VIC1,133709.3241,173152.0646,1.295
2010,34,15/08/2010,NEM,507190.5626,460565.6086,0.9081
2010,34,15/08/2010,NSW1,154707.9571,144056.6675,0.9312
2010,34,15/08/2010,QLD1,148782.4496,123145.265,0.8277
2010,34,15/08/2010,SA1,39159.81711,20477.41344,0.5229
2010,34,15/08/2010,TAS1,33121.84373,2633.466432,0.0795
2010,34,15/08/2010,VIC1,131418.495,170252.7962,1.2955
2010,34,16/08/2010,NEM,567546.0298,497108.0694,0.8759
2010,34,16/08/2010,NSW1,184728.2797,165041.3476,0.8934
2010,34,16/08/2010,QLD1,161634.3557,132420.0855,0.8193
2010,34,16/08/2010,SA1,39888.57533,25772.98701,0.6461
2010,34,16/08/2010,TAS1,40598.12838,2870.626411,0.0707
2010,34,16/08/2010,VIC1,140696.6907,171003.0229,1.2154
2010,34,17/08/2010,NEM,580088.6476,507722.9599,0.8753
2010,34,17/08/2010,NSW1,191007.6407,174273.4786,0.9124
2010,34,17/08/2010,QLD1,164227.9766,134508.4743,0.819
2010,34,17/08/2010,SA1,41831.35853,25417.87675,0.6076
2010,34,17/08/2010,TAS1,44268.87197,3088.109098,0.0698
2010,34,17/08/2010,VIC1,138752.7998,170435.0212,1.2283
2010,34,18/08/2010,NEM,579575.414,495291.6171,0.8546
2010,34,18/08/2010,NSW1,189794.4382,171632.0687,0.9043
2010,34,18/08/2010,QLD1,162762.8166,133324.4804,0.8191
2010,34,18/08/2010,SA1,46084.24501,23664.32399,0.5135
2010,34,18/08/2010,TAS1,46324.03458,3039.060204,0.0656
2010,34,18/08/2010,VIC1,134609.8796,163631.6837,1.2156
2010,34,19/08/2010,NEM,557673.5063,489915.2661,0.8785
2010,34,19/08/2010,NSW1,164291.3509,145406.7713,0.8851
2010,34,19/08/2010,QLD1,162091.8815,132656.2197,0.8184
2010,34,19/08/2010,SA1,45090.19947,22855.32289,0.5069
2010,34,19/08/2010,TAS1,39750.08962,2805.518378,0.0706
2010,34,19/08/2010,VIC1,146449.9848,186191.4339,1.2714
2010,34,20/08/2010,NEM,567352.5306,498106.3765,0.8779
2010,34,20/08/2010,NSW1,170749.5202,149985.377,0.8784
2010,34,20/08/2010,QLD1,161466.7932,131706.049,0.8157
2010,34,20/08/2010,SA1,42171.37862,24079.44603,0.571
2010,34,20/08/2010,TAS1,42034.72004,2882.800633,0.0686
2010,34,20/08/2010,VIC1,150930.1186,189452.7038,1.2552
2010,34,21/08/2010,NEM,524997.6158,475145.0564,0.905
2010,34,21/08/2010,NSW1,171033.1152,155058.4753,0.9066
2010,34,21/08/2010,QLD1,142053.845,116373.0715,0.8192
2010,34,21/08/2010,SA1,34674.03543,22681.04323,0.6541
2010,34,21/08/2010,TAS1,39615.35933,2851.141674,0.072
2010,34,21/08/2010,VIC1,137621.2607,178181.3247,1.2947
2010,35,22/08/2010,NEM,506856.0106,462601.4709,0.9127
2010,35,22/08/2010,NSW1,159912.21,147862.704,0.9246
2010,35,22/08/2010,QLD1,141043.5159,115133.992,0.8163
2010,35,22/08/2010,SA1,32465.15625,20777.75224,0.64
2010,35,22/08/2010,TAS1,37648.43038,2716.244664,0.0721
2010,35,22/08/2010,VIC1,135786.698,176110.778,1.297
2010,35,23/08/2010,NEM,572836.2087,502265.9525,0.8768
2010,35,23/08/2010,NSW1,190946.8827,169245.4713,0.8863
2010,35,23/08/2010,QLD1,153154.0805,124575.7282,0.8134
2010,35,23/08/2010,SA1,42079.01689,24239.92369,0.5761
2010,35,23/08/2010,TAS1,43564.78519,3042.620033,0.0698
2010,35,23/08/2010,VIC1,143091.4435,181162.2093,1.2661
2010,35,24/08/2010,NEM,571924.6877,498122.0059,0.871
2010,35,24/08/2010,NSW1,189774.9133,168760.866,0.8893
2010,35,24/08/2010,QLD1,148847.1025,120864.0155,0.812
2010,35,24/08/2010,SA1,47240.63902,24377.47988,0.516
2010,35,24/08/2010,TAS1,40261.33963,2962.404971,0.0736
2010,35,24/08/2010,VIC1,145800.6933,181157.2396,1.2425
2010,35,25/08/2010,NEM,585230.4321,497637.0332,0.8503
2010,35,25/08/2010,NSW1,196051.1557,175237.338,0.8938
2010,35,25/08/2010,QLD1,152812.3772,123423.0114,0.8077
2010,35,25/08/2010,SA1,47674.15922,23830.09845,0.4999
2010,35,25/08/2010,TAS1,44666.24901,2959.132427,0.0662
2010,35,25/08/2010,VIC1,144026.4909,172187.4529,1.1955
2010,35,26/08/2010,NEM,582594.6162,498381.2054,0.8555
2010,35,26/08/2010,NSW1,199997.1436,182174.0976,0.9109
2010,35,26/08/2010,QLD1,152476.6425,122852.3293,0.8057
2010,35,26/08/2010,SA1,47840.52856,24729.99911,0.5169
2010,35,26/08/2010,TAS1,45426.53383,2940.702699,0.0647
2010,35,26/08/2010,VIC1,136853.7677,165684.0767,1.2107
2010,35,27/08/2010,NEM,565498.5011,488680.6048,0.8642
2010,35,27/08/2010,NSW1,190940.6501,173406.1388,0.9082
2010,35,27/08/2010,QLD1,149832.2249,122112.2797,0.815
2010,35,27/08/2010,SA1,37858.13112,23096.59462,0.6101
2010,35,27/08/2010,TAS1,46015.78422,2882.061756,0.0626
2010,35,27/08/2010,VIC1,140851.7107,167183.5299,1.1869
2010,35,28/08/2010,NEM,522593.6956,480783.2198,0.92
2010,35,28/08/2010,NSW1,173270.1253,165288.3482,0.9539
2010,35,28/08/2010,QLD1,144949.2323,117838.3845,0.813
2010,35,28/08/2010,SA1,28819.40276,21669.45408,0.7519
2010,35,28/08/2010,TAS1,43093.06083,2917.31363,0.0677
2010,35,28/08/2010,VIC1,132461.8745,173069.7194,1.3066
2010,36,29/08/2010,NEM,504100.2859,471648.8397,0.9356
2010,36,29/08/2010,NSW1,161121.0518,153809.1983,0.9546
2010,36,29/08/2010,QLD1,139254.9396,114278.5277,0.8206
2010,36,29/08/2010,SA1,28705.06191,20796.37645,0.7245
2010,36,29/08/2010,TAS1,40140.58524,2902.317169,0.0723
2010,36,29/08/2010,VIC1,134878.6473,179862.4201,1.3335
2010,36,30/08/2010,NEM,552935.1955,498217.7443,0.901
2010,36,30/08/2010,NSW1,182089.8462,165307.3192,0.9078
2010,36,30/08/2010,QLD1,145602.037,117630.074,0.8079
2010,36,30/08/2010,SA1,35863.05652,23548.28227,0.6566
2010,36,30/08/2010,TAS1,42728.0834,2957.176504,0.0692
2010,36,30/08/2010,VIC1,146652.1723,188774.8924,1.2872
2010,36,31/08/2010,NEM,554427.4572,480687.5057,0.867
2010,36,31/08/2010,NSW1,178642.3675,158408.4425,0.8867
2010,36,31/08/2010,QLD1,147040.002,118361.5582,0.805
2010,36,31/08/2010,SA1,44127.54354,22987.41195,0.5209
2010,36,31/08/2010,TAS1,42209.97897,2829.117537,0.067
2010,36,31/08/2010,VIC1,142407.5652,178100.9755,1.2506
2010,36,01/09/2010,NEM,552014.5189,474707.3195,0.86
2010,36,01/09/2010,NSW1,179281.3733,156890.2527,0.8751
2010,36,01/09/2010,QLD1,147523.8537,118842.1218,0.8056
2010,36,01/09/2010,SA1,35656.61761,23407.06915,0.6565
2010,36,01/09/2010,TAS1,43860.74301,2932.465176,0.0669
2010,36,01/09/2010,VIC1,145691.9313,172635.4106,1.1849
2010,36,02/09/2010,NEM,550686.173,482125.4561,0.8755
2010,36,02/09/2010,NSW1,173727.0289,152533.5562,0.878
2010,36,02/09/2010,QLD1,150395.7895,122027.3443,0.8114
2010,36,02/09/2010,SA1,39199.71838,22089.24027,0.5635
2010,36,02/09/2010,TAS1,39655.93456,2931.325904,0.0739
2010,36,02/09/2010,VIC1,147707.7016,182543.9895,1.2358
2010,36,03/09/2010,NEM,555475.0383,481401.6215,0.8666
2010,36,03/09/2010,NSW1,165251.4724,144908.1346,0.8769
2010,36,03/09/2010,QLD1,158750.3168,129135.5186,0.8135
2010,36,03/09/2010,SA1,43576.62989,23355.53837,0.536
2010,36,03/09/2010,TAS1,43403.29113,2840.220577,0.0654
2010,36,03/09/2010,VIC1,144493.3281,181162.2093,1.2538
2010,36,04/09/2010,NEM,508581.7732,445809.739,0.8766
2010,36,04/09/2010,NSW1,149802.9003,136685.3096,0.9124
2010,36,04/09/2010,QLD1,147866.3077,119462.5572,0.8079
2010,36,04/09/2010,SA1,36115.7828,18704.83809,0.5179
2010,36,04/09/2010,TAS1,38552.6941,2712.05559,0.0703
2010,36,04/09/2010,VIC1,136244.0883,168244.9785,1.2349
2010,37,05/09/2010,NEM,486446.9888,419773.4955,0.8629
2010,37,05/09/2010,NSW1,145307.4776,132439.4542,0.9114
2010,37,05/09/2010,QLD1,136549.5702,111186.3453,0.8143
2010,37,05/09/2010,SA1,30989.08237,16966.14248,0.5475
2010,37,05/09/2010,TAS1,38390.97144,2437.45919,0.0635
2010,37,05/09/2010,VIC1,135209.8871,156744.0943,1.1593
2010,37,06/09/2010,NEM,549318.7389,474427.111,0.8637
2010,37,06/09/2010,NSW1,175213.8616,156380.0152,0.8925
2010,37,06/09/2010,QLD1,154664.8161,126773.6614,0.8197
2010,37,06/09/2010,SA1,35571.31653,25869.09008,0.7272
2010,37,06/09/2010,TAS1,42530.43934,2943.600786,0.0692
2010,37,06/09/2010,VIC1,141338.3054,162460.7436,1.1494
2010,37,07/09/2010,NEM,558539.5016,490137.6414,0.8775
2010,37,07/09/2010,NSW1,179283.7391,158383.7636,0.8834
2010,37,07/09/2010,QLD1,156474.391,127772.1434,0.8166
2010,37,07/09/2010,SA1,38827.40078,26503.53307,0.6826
2010,37,07/09/2010,TAS1,43328.10822,3002.765422,0.0693
2010,37,07/09/2010,VIC1,140625.8625,174475.4359,1.2407
2010,37,08/09/2010,NEM,551339.762,478074.1058,0.8671
2010,37,08/09/2010,NSW1,168499.6274,148961.33,0.884
2010,37,08/09/2010,QLD1,157767.4931,128814.0292,0.8165
2010,37,08/09/2010,SA1,45556.71939,24110.81848,0.5292
2010,37,08/09/2010,TAS1,42023.38405,2938.910957,0.0699
2010,37,08/09/2010,VIC1,137492.538,173249.0172,1.2601
2010,37,09/09/2010,NEM,550931.069,480973.1315,0.873
2010,37,09/09/2010,NSW1,175394.3226,156194.917,0.8905
2010,37,09/09/2010,QLD1,156221.8694,127886.8653,0.8186
2010,37,09/09/2010,SA1,44051.93481,25773.46538,0.5851
2010,37,09/09/2010,TAS1,41330.74906,2876.654137,0.0696
2010,37,09/09/2010,VIC1,133932.1932,168241.2297,1.2562
2010,37,10/09/2010,NEM,545461.6113,472752.0916,0.8667
2010,37,10/09/2010,NSW1,166737.0722,150062.5247,0.9
2010,37,10/09/2010,QLD1,157317.5832,128189.8595,0.8148
2010,37,10/09/2010,SA1,44512.5844,23895.14202,0.5368
2010,37,10/09/2010,TAS1,41037.19219,2922.444777,0.0712
2010,37,10/09/2010,VIC1,135857.1793,167682.1205,1.2343
2010,37,11/09/2010,NEM,497141.158,451587.0291,0.9084
2010,37,11/09/2010,NSW1,150283.8507,139279.6419,0.9268
2010,37,11/09/2010,QLD1,150291.3065,121735.2892,0.81
2010,37,11/09/2010,SA1,29012.96071,17965.99938,0.6192
2010,37,11/09/2010,TAS1,38447.86951,2904.503,0.0755
2010,37,11/09/2010,VIC1,129105.1705,169701.5957,1.3144
2010,38,12/09/2010,NEM,480273.8588,432952.0107,0.9015
2010,38,12/09/2010,NSW1,141001.2062,132507.83,0.9398
2010,38,12/09/2010,QLD1,145370.3314,118711.6488,0.8166
2010,38,12/09/2010,SA1,32192.95162,17506.68434,0.5438
2010,38,12/09/2010,TAS1,39192.69068,2444.704982,0.0624
2010,38,12/09/2010,VIC1,122516.6788,161781.1426,1.3205
2010,38,13/09/2010,NEM,537536.2427,467342.5643,0.8694
2010,38,13/09/2010,NSW1,166282.1778,145589.612,0.8756
2010,38,13/09/2010,QLD1,157446.9281,128015.3076,0.8131
2010,38,13/09/2010,SA1,34166.89224,22314.25292,0.6531
2010,38,13/09/2010,TAS1,42819.02335,2829.730582,0.0661
2010,38,13/09/2010,VIC1,136821.2212,168593.6612,1.2322
2010,38,14/09/2010,NEM,547376.9855,478191.5648,0.8736
2010,38,14/09/2010,NSW1,174424.2401,153218.8084,0.8784
2010,38,14/09/2010,QLD1,157174.8038,127219.6104,0.8094
2010,38,14/09/2010,SA1,40197.88383,25343.67464,0.6305
2010,38,14/09/2010,TAS1,39333.54729,3307.111891,0.0841
2010,38,14/09/2010,VIC1,136246.5106,169102.3595,1.2412
2010,38,15/09/2010,NEM,543264.7889,466133.1404,0.858
2010,38,15/09/2010,NSW1,162224.5025,143459.5252,0.8843
2010,38,15/09/2010,QLD1,160034.5015,129122.2987,0.8068
2010,38,15/09/2010,SA1,42957.21947,24853.43826,0.5786
2010,38,15/09/2010,TAS1,38957.78671,2833.808158,0.0727
2010,38,15/09/2010,VIC1,139090.7786,165864.07,1.1925
2010,38,16/09/2010,NEM,547252.1806,466169.92,0.8518
2010,38,16/09/2010,NSW1,168597.263,144530.2639,0.8573
2010,38,16/09/2010,QLD1,153999.3998,123951.4177,0.8049
2010,38,16/09/2010,SA1,40718.58313,25033.23253,0.6148
2010,38,16/09/2010,TAS1,43740.95532,2891.884597,0.0661
2010,38,16/09/2010,VIC1,140195.9794,169763.1212,1.2109
2010,38,17/09/2010,NEM,545892.6631,478071.4973,0.8758
2010,38,17/09/2010,NSW1,166343.9604,146490.4956,0.8806
2010,38,17/09/2010,QLD1,156857.4584,127372.4463,0.812
2010,38,17/09/2010,SA1,35071.37693,24477.28824,0.6979
2010,38,17/09/2010,TAS1,42773.62665,2117.85097,0.0495
2010,38,17/09/2010,VIC1,144846.2407,177613.4161,1.2262
2010,38,18/09/2010,NEM,495613.8807,443581.3806,0.895
2010,38,18/09/2010,NSW1,156411.6406,141018.0161,0.9016
2010,38,18/09/2010,QLD1,147616.5385,120615.8977,0.8171
2010,38,18/09/2010,SA1,32270.01292,22379.85499,0.6935
2010,38,18/09/2010,TAS1,36128.42063,3.08384232,0.0001
2010,38,18/09/2010,VIC1,123187.2681,159564.5279,1.2953
2010,39,19/09/2010,NEM,486556.1809,442949.5778,0.9104
2010,39,19/09/2010,NSW1,142217.1785,131641.275,0.9256
2010,39,19/09/2010,QLD1,145910.6962,119105.3171,0.8163
2010,39,19/09/2010,SA1,34103.57826,21636.38462,0.6344
2010,39,19/09/2010,TAS1,34823.5079,564.9421967,0.0162
2010,39,19/09/2010,VIC1,129501.22,170001.6589,1.3127
2010,39,20/09/2010,NEM,542127.0757,484719.4123,0.8941
2010,39,20/09/2010,NSW1,166350.5625,152843.344,0.9188
2010,39,20/09/2010,QLD1,155280.5611,127663.9274,0.8222
2010,39,20/09/2010,SA1,37443.82955,25890.05794,0.6914
2010,39,20/09/2010,TAS1,42552.84148,2944.271919,0.0692
2010,39,20/09/2010,VIC1,140499.281,175377.811,1.2482
2010,39,21/09/2010,NEM,542834.4926,476831.6551,0.8784
2010,39,21/09/2010,NSW1,171894.0177,156305.8273,0.9093
2010,39,21/09/2010,QLD1,152472.7145,124873.9251,0.819
2010,39,21/09/2010,SA1,37495.02961,26173.96451,0.6981
2010,39,21/09/2010,TAS1,45367.77554,3062.647435,0.0675
2010,39,21/09/2010,VIC1,135604.9552,166415.2907,1.2272
2010,39,22/09/2010,NEM,537164.2246,469288.2417,0.8736
2010,39,22/09/2010,NSW1,163100.1027,148983.5141,0.9134
2010,39,22/09/2010,QLD1,157749.2744,129603.5913,0.8216
2010,39,22/09/2010,SA1,37168.34481,25239.39263,0.6791
2010,39,22/09/2010,TAS1,45094.34634,2737.207855,0.0607
2010,39,22/09/2010,VIC1,134052.1564,162724.5357,1.2139
2010,39,23/09/2010,NEM,535382.2274,471613.473,0.8809
2010,39,23/09/2010,NSW1,160031.8425,146605.8731,0.9161
2010,39,23/09/2010,QLD1,158845.7896,130553.4336,0.8219
2010,39,23/09/2010,SA1,37755.68004,26809.92285,0.7101
2010,39,23/09/2010,TAS1,43681.10427,1533.626713,0.0351
2010,39,23/09/2010,VIC1,135067.811,166110.6168,1.2298
2010,39,24/09/2010,NEM,528981.361,471063.9048,0.8905
2010,39,24/09/2010,NSW1,154538.9732,142034.5346,0.9191
2010,39,24/09/2010,QLD1,156059.2117,128676.7191,0.8245
2010,39,24/09/2010,SA1,36705.75347,25190.12127,0.6863
2010,39,24/09/2010,TAS1,45690.72152,2350.263229,0.0514
2010,39,24/09/2010,VIC1,135986.7011,172812.2665,1.2708
2010,39,25/09/2010,NEM,480855.7418,436147.7385,0.907
2010,39,25/09/2010,NSW1,140574.2427,130096.2883,0.9255
2010,39,25/09/2010,QLD1,139269.2565,115740.259,0.8311
2010,39,25/09/2010,SA1,32088.40664,19711.45816,0.6143
2010,39,25/09/2010,TAS1,41285.45732,1928.987521,0.0467
2010,39,25/09/2010,VIC1,127638.3785,168670.7456,1.3215
2010,40,26/09/2010,NEM,463159.3229,426568.9693,0.921
2010,40,26/09/2010,NSW1,127255.8171,119928.8368,0.9424
2010,40,26/09/2010,QLD1,140443.603,114770.3353,0.8172
2010,40,26/09/2010,SA1,26951.36998,19172.83783,0.7114
2010,40,26/09/2010,TAS1,39180.48547,1981.967354,0.0506
2010,40,26/09/2010,VIC1,129328.0474,170714.992,1.32
2010,40,27/09/2010,NEM,522448.4057,456048.0601,0.8729
2010,40,27/09/2010,NSW1,148798.0748,135205.4555,0.9087
2010,40,27/09/2010,QLD1,154389.8651,126890.9022,0.8219
2010,40,27/09/2010,SA1,39775.02794,21793.24741,0.5479
2010,40,27/09/2010,TAS1,42601.8345,2126.629936,0.0499
2010,40,27/09/2010,VIC1,136883.6034,170031.825,1.2422
2010,40,28/09/2010,NEM,539272.1971,468236.9284,0.8683
2010,40,28/09/2010,NSW1,152378.3163,137750.3233,0.904
2010,40,28/09/2010,QLD1,157851.4521,129849.191,0.8226
2010,40,28/09/2010,SA1,40413.55397,24018.73153,0.5943
2010,40,28/09/2010,TAS1,45696.85612,2414.913997,0.0528
2010,40,28/09/2010,VIC1,142932.0186,174203.7685,1.2188
2010,40,29/09/2010,NEM,543462.3804,472952.5806,0.8703
2010,40,29/09/2010,NSW1,151951.0499,140120.7747,0.9221
2010,40,29/09/2010,QLD1,156789.1853,129007.6685,0.8228
2010,40,29/09/2010,SA1,38557.8293,26957.06684,0.6991
2010,40,29/09/2010,TAS1,47857.45345,2751.513799,0.0575
2010,40,29/09/2010,VIC1,148306.8624,174115.5567,1.174
2010,40,30/09/2010,NEM,542322.8037,476235.6265,0.8781
2010,40,30/09/2010,NSW1,153226.259,139036.8487,0.9074
2010,40,30/09/2010,QLD1,158804.7663,130964.5964,0.8247
2010,40,30/09/2010,SA1,37831.42083,26947.0986,0.7123
2010,40,30/09/2010,TAS1,46966.24266,2625.888678,0.0559
2010,40,30/09/2010,VIC1,145494.1149,176661.1941,1.2142
2010,40,01/10/2010,NEM,528183.4653,468667.2084,0.8873
2010,40,01/10/2010,NSW1,147377.3524,142215.2123,0.965
2010,40,01/10/2010,QLD1,157543.3164,130040.4374,0.8254
2010,40,01/10/2010,SA1,36763.87109,23641.83295,0.6431
2010,40,01/10/2010,TAS1,42862.39183,2313.606149,0.054
2010,40,01/10/2010,VIC1,143636.5336,170456.1196,1.1867
2010,40,02/10/2010,NEM,481214.194,434159.2511,0.9022
2010,40,02/10/2010,NSW1,132776.5939,125116.6357,0.9423
2010,40,02/10/2010,QLD1,146488.8655,121075.4155,0.8265
2010,40,02/10/2010,SA1,35063.84135,19006.46522,0.5421
2010,40,02/10/2010,TAS1,36867.4572,2041.838388,0.0554
2010,40,02/10/2010,VIC1,130017.4361,166918.8962,1.2838
2010,41,03/10/2010,NEM,462125.7853,413916.6358,0.8957
2010,41,03/10/2010,NSW1,125360.029,117221.4096,0.9351
2010,41,03/10/2010,QLD1,142545.7899,119225.3638,0.8364
2010,41,03/10/2010,SA1,39300.03662,18126.05465,0.4612
2010,41,03/10/2010,TAS1,31286.33061,1891.635293,0.0605
2010,41,03/10/2010,VIC1,123633.5993,157452.1724,1.2735
2010,41,04/10/2010,NEM,490596.9276,431991.4646,0.8805
2010,41,04/10/2010,NSW1,131753.7448,124971.7676,0.9485
2010,41,04/10/2010,QLD1,154836.9402,128869.841,0.8323
2010,41,04/10/2010,SA1,34875.91015,20715.97179,0.594
2010,41,04/10/2010,TAS1,39581.06891,2554.194496,0.0645
2010,41,04/10/2010,VIC1,129549.2636,154879.6897,1.1955
2010,41,05/10/2010,NEM,518944.7349,461946.7272,0.8902
2010,41,05/10/2010,NSW1,148156.4606,141015.2299,0.9518
2010,41,05/10/2010,QLD1,159783.9654,133071.3856,0.8328
2010,41,05/10/2010,SA1,33640.13892,21936.33124,0.6521
