CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2001,35,31/08/2001,QLD1,118763.1163,111352.4777,0.9376
2001,35,31/08/2001,SA1,33292.1578,25383.85846,0.7625
2001,35,31/08/2001,SNOWY1,11043.51362,0,0
2001,35,31/08/2001,VIC1,130269.5461,169391.5556,1.3003
2001,35,01/09/2001,NEM,427200.1004,449584.9559,1.0524
2001,35,01/09/2001,NSW1,151485.1999,151960.5392,1.0031
2001,35,01/09/2001,QLD1,113956.9703,106135.3789,0.9314
2001,35,01/09/2001,SA1,30873.02197,24527.01205,0.7944
2001,35,01/09/2001,SNOWY1,3515.2853,0,0
2001,35,01/09/2001,VIC1,127369.6229,166962.0258,1.3108
2001,36,02/09/2001,NEM,399521.7938,426041.9981,1.0664
2001,36,02/09/2001,NSW1,141712.3187,142271.6135,1.0039
2001,36,02/09/2001,QLD1,105602.9142,98901.02745,0.9365
2001,36,02/09/2001,SA1,29441.63615,23268.43773,0.7903
2001,36,02/09/2001,SNOWY1,1285.03348,0,0
2001,36,02/09/2001,VIC1,121479.8913,161600.9195,1.3303
2001,36,03/09/2001,NEM,451653.8991,461811.0142,1.0225
2001,36,03/09/2001,NSW1,161399.8987,161929.3842,1.0033
2001,36,03/09/2001,QLD1,115638.8811,108332.1695,0.9368
2001,36,03/09/2001,SA1,33702.80606,25772.97662,0.7647
2001,36,03/09/2001,SNOWY1,13533.86127,0,0
2001,36,03/09/2001,VIC1,127378.4519,165776.4839,1.3014
2001,36,04/09/2001,NEM,456458.6166,468138.6287,1.0256
2001,36,04/09/2001,NSW1,167268.43,167665.0641,1.0024
2001,36,04/09/2001,QLD1,116009.665,109297.2902,0.9421
2001,36,04/09/2001,SA1,30060.59721,22472.99628,0.7476
2001,36,04/09/2001,SNOWY1,13038.34632,0,0
2001,36,04/09/2001,VIC1,130081.5781,168703.2781,1.2969
2001,36,05/09/2001,NEM,462095.6849,471449.8262,1.0202
2001,36,05/09/2001,NSW1,166676.3123,167101.9913,1.0026
2001,36,05/09/2001,QLD1,119768.1028,112680.4537,0.9408
2001,36,05/09/2001,SA1,32374.83881,24186.70892,0.7471
2001,36,05/09/2001,SNOWY1,14253.26682,0,0
2001,36,05/09/2001,VIC1,129023.1642,167480.6724,1.2981
2001,36,06/09/2001,NEM,456457.2884,469938.1172,1.0295
2001,36,06/09/2001,NSW1,163906.1504,164730.5483,1.005
2001,36,06/09/2001,QLD1,115169.8476,108305.1127,0.9404
2001,36,06/09/2001,SA1,31193.38961,23404.20577,0.7503
2001,36,06/09/2001,SNOWY1,13582.59106,0,0
2001,36,06/09/2001,VIC1,132605.3097,173498.2504,1.3084
2001,36,07/09/2001,NEM,453509.7079,470408.0183,1.0373
2001,36,07/09/2001,NSW1,165476.3899,167135.4707,1.01
2001,36,07/09/2001,QLD1,110974.1854,104318.9762,0.94
2001,36,07/09/2001,SA1,33341.69048,25272.79897,0.758
2001,36,07/09/2001,SNOWY1,14036.19949,0,0
2001,36,07/09/2001,VIC1,129681.2426,173680.7725,1.3393
2001,36,08/09/2001,NEM,412256.7596,440458.1879,1.0684
2001,36,08/09/2001,NSW1,146805.1136,148505.9642,1.0116
2001,36,08/09/2001,QLD1,108921.1525,102802.3777,0.9438
2001,36,08/09/2001,SA1,28079.40385,21945.84383,0.7816
2001,36,08/09/2001,SNOWY1,2696.28058,0,0
2001,36,08/09/2001,VIC1,125754.8091,167204.0022,1.3296
2001,37,09/09/2001,NEM,390313.1101,418438.051,1.0721
2001,37,09/09/2001,NSW1,135395.9015,137154.0537,1.013
2001,37,09/09/2001,QLD1,106317.1318,100019.4177,0.9408
2001,37,09/09/2001,SA1,25561.53515,19918.50216,0.7792
2001,37,09/09/2001,SNOWY1,1310.2579,0,0
2001,37,09/09/2001,VIC1,121728.2838,161346.0775,1.3255
2001,37,10/09/2001,NEM,438118.312,449922.9769,1.0269
2001,37,10/09/2001,NSW1,150951.2982,152751.1374,1.0119
2001,37,10/09/2001,QLD1,115161.0992,107891.4597,0.9369
2001,37,10/09/2001,SA1,30211.66792,23602.32417,0.7812
2001,37,10/09/2001,SNOWY1,15512.50369,0,0
2001,37,10/09/2001,VIC1,126281.7429,165678.0556,1.312
2001,37,11/09/2001,NEM,444165.4244,455215.2073,1.0249
2001,37,11/09/2001,NSW1,156808.9874,158520.11,1.0109
2001,37,11/09/2001,QLD1,114177.4287,106903.3444,0.9363
2001,37,11/09/2001,SA1,31264.96403,24370.96355,0.7795
2001,37,11/09/2001,SNOWY1,15783.73655,0,0
2001,37,11/09/2001,VIC1,126130.3077,165420.7895,1.3115
2001,37,12/09/2001,NEM,443223.8159,445366.1447,1.0048
2001,37,12/09/2001,NSW1,151926.4789,153512.79,1.0104
2001,37,12/09/2001,QLD1,110827.7033,103496.5578,0.9339
2001,37,12/09/2001,SA1,30880.27526,24009.20409,0.7775
2001,37,12/09/2001,SNOWY1,22489.84763,0,0
2001,37,12/09/2001,VIC1,127099.5108,164347.5929,1.2931
2001,37,13/09/2001,NEM,443165.65,453834.1688,1.0241
2001,37,13/09/2001,NSW1,153858.4984,155166.3981,1.0085
2001,37,13/09/2001,QLD1,117267.5027,109731.7304,0.9357
2001,37,13/09/2001,SA1,30863.57301,24000.27658,0.7776
2001,37,13/09/2001,SNOWY1,17456.09041,0,0
2001,37,13/09/2001,VIC1,123719.9854,164935.7638,1.3331
2001,37,14/09/2001,NEM,439119.7016,449760.4791,1.0242
2001,37,14/09/2001,NSW1,152712.6263,153901.0538,1.0078
2001,37,14/09/2001,QLD1,116455.7891,108799.0599,0.9343
2001,37,14/09/2001,SA1,30361.631,23642.87257,0.7787
2001,37,14/09/2001,SNOWY1,16812.8197,0,0
2001,37,14/09/2001,VIC1,122776.8355,163417.4929,1.331
2001,37,15/09/2001,NEM,398156.3165,424507.3685,1.0662
2001,37,15/09/2001,NSW1,139842.2133,140954.0766,1.008
2001,37,15/09/2001,QLD1,113054.2041,105790.3188,0.9357
2001,37,15/09/2001,SA1,25963.19739,20422.96029,0.7866
2001,37,15/09/2001,SNOWY1,896.47516,0,0
2001,37,15/09/2001,VIC1,118400.2266,157340.0129,1.3289
2001,38,16/09/2001,NEM,375015.4979,403104.0063,1.0749
2001,38,16/09/2001,NSW1,127238.431,128051.8667,1.0064
2001,38,16/09/2001,QLD1,105746.2476,99293.53995,0.939
2001,38,16/09/2001,SA1,23400.22103,18076.32662,0.7725
2001,38,16/09/2001,SNOWY1,4.49917,0,0
2001,38,16/09/2001,VIC1,118626.0991,157682.273,1.3292
2001,38,17/09/2001,NEM,432222.1637,445266.5435,1.0302
2001,38,17/09/2001,NSW1,154333.2894,155579.525,1.0081
2001,38,17/09/2001,QLD1,111919.1257,104501.8273,0.9337
2001,38,17/09/2001,SA1,30199.29456,23518.29447,0.7788
2001,38,17/09/2001,SNOWY1,12855.5718,0,0
2001,38,17/09/2001,VIC1,122914.8822,161666.8967,1.3153
2001,38,18/09/2001,NEM,439938.932,452794.7771,1.0292
2001,38,18/09/2001,NSW1,156458.4974,157718.6099,1.0081
2001,38,18/09/2001,QLD1,116090.9082,108959.8409,0.9386
2001,38,18/09/2001,SA1,29907.51642,23368.61182,0.7814
2001,38,18/09/2001,SNOWY1,14694.05179,0,0
2001,38,18/09/2001,VIC1,122787.9583,162747.7144,1.3254
2001,38,19/09/2001,NEM,436064.9604,449594.1602,1.031
2001,38,19/09/2001,NSW1,153036.9485,154063.2127,1.0067
2001,38,19/09/2001,QLD1,115433.3804,108122.0836,0.9367
2001,38,19/09/2001,SA1,28946.4164,22618.58253,0.7814
2001,38,19/09/2001,SNOWY1,14334.12316,0,0
2001,38,19/09/2001,VIC1,124314.0919,164790.2813,1.3256
2001,38,20/09/2001,NEM,437118.0501,448540.0727,1.0261
2001,38,20/09/2001,NSW1,154565.9279,155634.6879,1.0069
2001,38,20/09/2001,QLD1,113245.5055,106091.629,0.9368
2001,38,20/09/2001,SA1,29732.83858,23240.33415,0.7816
2001,38,20/09/2001,SNOWY1,15977.11656,0,0
2001,38,20/09/2001,VIC1,123596.6615,163573.4217,1.3234
2001,38,21/09/2001,NEM,431390.3639,442792.3069,1.0264
2001,38,21/09/2001,NSW1,152768.3623,154129.5922,1.0089
2001,38,21/09/2001,QLD1,111494.668,104367.59,0.9361
2001,38,21/09/2001,SA1,28799.73395,22407.29515,0.778
2001,38,21/09/2001,SNOWY1,14699.50179,0,0
2001,38,21/09/2001,VIC1,123628.0978,161887.8296,1.3095
2001,38,22/09/2001,NEM,390757.4287,414317.9925,1.0603
2001,38,22/09/2001,NSW1,138339.7562,139473.0763,1.0082
2001,38,22/09/2001,QLD1,107232.9971,100014.5178,0.9327
2001,38,22/09/2001,SA1,22928.56849,16221.47942,0.7075
2001,38,22/09/2001,SNOWY1,1241.8667,0,0
2001,38,22/09/2001,VIC1,121014.2402,158608.9189,1.3107
2001,39,23/09/2001,NEM,370978.4087,393881.3498,1.0617
2001,39,23/09/2001,NSW1,126392.8762,127531.6373,1.009
2001,39,23/09/2001,QLD1,102315.1751,95928.3942,0.9376
2001,39,23/09/2001,SA1,21241.93962,14880.708,0.7005
2001,39,23/09/2001,SNOWY1,2535.13586,0,0
2001,39,23/09/2001,VIC1,118493.2819,155540.6103,1.3127
2001,39,24/09/2001,NEM,430623.6409,432542.2077,1.0045
2001,39,24/09/2001,NSW1,147265.0306,147312.6411,1.0003
2001,39,24/09/2001,QLD1,114280.4794,107007.3661,0.9364
2001,39,24/09/2001,SA1,27549.14404,19799.97624,0.7187
2001,39,24/09/2001,SNOWY1,21131.21618,0,0
2001,39,24/09/2001,VIC1,120397.7707,158422.2242,1.3158
2001,39,25/09/2001,NEM,439839.4614,440441.9562,1.0014
2001,39,25/09/2001,NSW1,152160.2737,152173.221,1.0001
2001,39,25/09/2001,QLD1,119012.2058,111428.82,0.9363
2001,39,25/09/2001,SA1,28871.29531,21002.48727,0.7275
2001,39,25/09/2001,SNOWY1,20917.53732,0,0
2001,39,25/09/2001,VIC1,118878.1493,155837.4279,1.3109
2001,39,26/09/2001,NEM,439332.7018,445144.1269,1.0132
2001,39,26/09/2001,NSW1,149780.2764,149874.0326,1.0006
2001,39,26/09/2001,QLD1,122402.9109,114561.3582,0.9359
2001,39,26/09/2001,SA1,27905.05663,20545.24507,0.7363
2001,39,26/09/2001,SNOWY1,17282.86079,0,0
2001,39,26/09/2001,VIC1,121961.597,160163.4911,1.3132
2001,39,27/09/2001,NEM,437487.7117,444406.1393,1.0158
2001,39,27/09/2001,NSW1,151513.7592,151615.6274,1.0007
2001,39,27/09/2001,QLD1,120506.1324,112550.2604,0.934
2001,39,27/09/2001,SA1,26422.41838,18933.84406,0.7166
2001,39,27/09/2001,SNOWY1,16813.16279,0,0
2001,39,27/09/2001,VIC1,122232.2389,161306.4074,1.3197
2001,39,28/09/2001,NEM,429601.9182,436472.0857,1.016
2001,39,28/09/2001,NSW1,153883.7292,154205.8635,1.0021
2001,39,28/09/2001,QLD1,119134.883,111241.6,0.9337
2001,39,28/09/2001,SA1,24985.57732,17772.05086,0.7113
2001,39,28/09/2001,SNOWY1,16120.52205,0,0
2001,39,28/09/2001,VIC1,115477.2067,153252.5713,1.3271
2001,39,29/09/2001,NEM,387672.0926,409540.9789,1.0564
2001,39,29/09/2001,NSW1,140483.7246,140605.7499,1.0009
2001,39,29/09/2001,QLD1,110591.292,102655.0116,0.9282
2001,39,29/09/2001,SA1,24468.08188,17816.63654,0.7282
2001,39,29/09/2001,SNOWY1,784.23356,0,0
2001,39,29/09/2001,VIC1,111344.7605,148463.5808,1.3334
2001,40,30/09/2001,NEM,370699.3406,392042.4569,1.0576
2001,40,30/09/2001,NSW1,131593.2625,131534.2214,0.9996
2001,40,30/09/2001,QLD1,103877.5445,96821.71666,0.9321
2001,40,30/09/2001,SA1,24881.09194,18520.62464,0.7444
2001,40,30/09/2001,SNOWY1,893.99125,0,0
2001,40,30/09/2001,VIC1,109453.4504,145165.8942,1.3263
2001,40,01/10/2001,NEM,400747.3581,412006.1918,1.0281
2001,40,01/10/2001,NSW1,144535.5762,144369.8403,0.9989
2001,40,01/10/2001,QLD1,118111.6615,109791.1459,0.9296
2001,40,01/10/2001,SA1,27800.64904,21046.14367,0.757
2001,40,01/10/2001,SNOWY1,6056.66509,0,0
2001,40,01/10/2001,VIC1,104242.8063,136799.062,1.3123
2001,40,02/10/2001,NEM,430139.9294,436171.8314,1.014
2001,40,02/10/2001,NSW1,158213.8121,158427.2595,1.0013
2001,40,02/10/2001,QLD1,121606.2516,113537.5852,0.9336
2001,40,02/10/2001,SA1,27653.93755,21514.26631,0.778
2001,40,02/10/2001,SNOWY1,13343.92893,0,0
2001,40,02/10/2001,VIC1,109321.9992,142692.7203,1.3053
2001,40,03/10/2001,NEM,434539.0651,439740.8148,1.012
2001,40,03/10/2001,NSW1,158158.6805,158174.3763,1.0001
2001,40,03/10/2001,QLD1,121977.9536,113869.6627,0.9335
2001,40,03/10/2001,SA1,29630.13012,22411.71688,0.7564
2001,40,03/10/2001,SNOWY1,13387.54525,0,0
2001,40,03/10/2001,VIC1,111384.7555,145285.0589,1.3044
2001,40,04/10/2001,NEM,436284.9645,441999.7773,1.0131
2001,40,04/10/2001,NSW1,158988.6778,158629.4922,0.9977
2001,40,04/10/2001,QLD1,118312.5484,110310.3676,0.9324
2001,40,04/10/2001,SA1,31251.29344,23691.89238,0.7581
2001,40,04/10/2001,SNOWY1,13698.62876,0,0
2001,40,04/10/2001,VIC1,114033.816,149368.025,1.3099
2001,40,05/10/2001,NEM,429708.3174,437848.1326,1.0189
2001,40,05/10/2001,NSW1,158617.4078,158656.1874,1.0002
2001,40,05/10/2001,QLD1,112715.6331,104926.8595,0.9309
2001,40,05/10/2001,SA1,29963.04494,22709.53575,0.7579
2001,40,05/10/2001,SNOWY1,13196.9913,0,0
2001,40,05/10/2001,VIC1,115215.2403,151555.5499,1.3154
2001,40,06/10/2001,NEM,397557.048,415232.9129,1.0445
2001,40,06/10/2001,NSW1,142793.6398,142489.854,0.9979
2001,40,06/10/2001,QLD1,108629.4852,100978.7883,0.9296
2001,40,06/10/2001,SA1,29508.05579,22303.2443,0.7558
2001,40,06/10/2001,SNOWY1,2235.61962,0,0
2001,40,06/10/2001,VIC1,114390.2477,149461.0264,1.3066
2001,41,07/10/2001,NEM,385894.8044,404927.2417,1.0493
2001,41,07/10/2001,NSW1,133227.2007,132812.6133,0.9969
2001,41,07/10/2001,QLD1,110630.041,102788.7635,0.9291
2001,41,07/10/2001,SA1,28225.95344,21274.76878,0.7537
2001,41,07/10/2001,SNOWY1,1225.13756,0,0
2001,41,07/10/2001,VIC1,112586.4717,148051.0961,1.315
2001,41,08/10/2001,NEM,434653.3112,438388.7057,1.0086
2001,41,08/10/2001,NSW1,150340.5988,150178.9712,0.9989
2001,41,08/10/2001,QLD1,120113.657,111912.7238,0.9317
2001,41,08/10/2001,SA1,32441.84227,24547.59277,0.7567
2001,41,08/10/2001,SNOWY1,14316.57293,0,0
2001,41,08/10/2001,VIC1,117440.6403,151749.4179,1.2921
2001,41,09/10/2001,NEM,438562.3583,445288.6348,1.0153
2001,41,09/10/2001,NSW1,158059.0835,158034.5645,0.9998
2001,41,09/10/2001,QLD1,117951.0262,110036.2123,0.9329
2001,41,09/10/2001,SA1,32513.64514,24587.05578,0.7562
2001,41,09/10/2001,SNOWY1,12904.06866,0,0
2001,41,09/10/2001,VIC1,117134.5348,152630.8021,1.303
2001,41,10/10/2001,NEM,435625.837,443321.5905,1.0177
2001,41,10/10/2001,NSW1,158116.9935,157938.725,0.9989
2001,41,10/10/2001,QLD1,116452.596,108378.688,0.9307
2001,41,10/10/2001,SA1,31528.37012,23814.21484,0.7553
2001,41,10/10/2001,SNOWY1,12265.88177,0,0
2001,41,10/10/2001,VIC1,117261.9956,153189.9627,1.3064
2001,41,11/10/2001,NEM,443238.9028,446250.2853,1.0068
2001,41,11/10/2001,NSW1,162234.3709,162021.3956,0.9987
2001,41,11/10/2001,QLD1,116724.7991,108708.65,0.9313
2001,41,11/10/2001,SA1,32599.03359,24562.84355,0.7535
2001,41,11/10/2001,SNOWY1,15252.64578,0,0
2001,41,11/10/2001,VIC1,116428.0534,150957.3962,1.2966
2001,41,12/10/2001,NEM,436452.1738,443711.4171,1.0166
2001,41,12/10/2001,NSW1,163765.1575,165076.0846,1.008
2001,41,12/10/2001,QLD1,114434.3264,106459.5138,0.9303
2001,41,12/10/2001,SA1,31737.91032,23920.15384,0.7537
2001,41,12/10/2001,SNOWY1,14502.72584,0,0
2001,41,12/10/2001,VIC1,112012.0538,148255.6649,1.3236
2001,41,13/10/2001,NEM,399238.441,422224.9834,1.0576
2001,41,13/10/2001,NSW1,147964.2362,149179.7982,1.0082
2001,41,13/10/2001,QLD1,104512.8603,97655.71057,0.9344
2001,41,13/10/2001,SA1,28650.97563,21547.80473,0.7521
2001,41,13/10/2001,SNOWY1,2222.3761,0,0
2001,41,13/10/2001,VIC1,115887.9928,153841.6699,1.3275
2001,42,14/10/2001,NEM,377844.3192,398287.8822,1.0541
2001,42,14/10/2001,NSW1,138869.3016,138746.0029,0.9991
2001,42,14/10/2001,QLD1,103532.076,97073.95158,0.9376
2001,42,14/10/2001,SA1,28328.53102,21394.65641,0.7552
2001,42,14/10/2001,SNOWY1,1840.54952,0,0
2001,42,14/10/2001,VIC1,105273.861,141073.2713,1.3401
2001,42,15/10/2001,NEM,429854.6874,432597.8804,1.0064
2001,42,15/10/2001,NSW1,157225.7912,157088.1116,0.9991
2001,42,15/10/2001,QLD1,113273.3276,105185.7222,0.9286
2001,42,15/10/2001,SA1,33797.53515,25621.67469,0.7581
2001,42,15/10/2001,SNOWY1,14793.0566,0,0
2001,42,15/10/2001,VIC1,110764.9768,144702.3719,1.3064
2001,42,16/10/2001,NEM,441030.9708,447370.9069,1.0144
2001,42,16/10/2001,NSW1,165451.5474,165418.1776,0.9998
2001,42,16/10/2001,QLD1,118874.9659,111082.3843,0.9344
2001,42,16/10/2001,SA1,33603.23407,25763.86369,0.7667
2001,42,16/10/2001,SNOWY1,12347.74266,0,0
2001,42,16/10/2001,VIC1,110753.4807,145106.4813,1.3102
2001,42,17/10/2001,NEM,436890.8338,444404.9405,1.0172
2001,42,17/10/2001,NSW1,163357.2679,163471.5136,1.0007
2001,42,17/10/2001,QLD1,121307.782,113057.8254,0.932
2001,42,17/10/2001,SA1,32026.9123,24217.76588,0.7562
2001,42,17/10/2001,SNOWY1,11136.86414,0,0
2001,42,17/10/2001,VIC1,109062.0074,143657.8357,1.3172
2001,42,18/10/2001,NEM,437358.1749,423411.1745,0.9681
2001,42,18/10/2001,NSW1,155160.217,152970.7123,0.9859
2001,42,18/10/2001,QLD1,111758.4686,102969.7532,0.9214
2001,42,18/10/2001,SA1,33369.85016,25319.79655,0.7588
2001,42,18/10/2001,SNOWY1,22979.74738,0,0
2001,42,18/10/2001,VIC1,114089.8917,142150.9125,1.246
2001,42,19/10/2001,NEM,437352.173,439256.4717,1.0044
2001,42,19/10/2001,NSW1,154988.5888,154022.6927,0.9938
2001,42,19/10/2001,QLD1,114731.9122,107478.841,0.9368
2001,42,19/10/2001,SA1,33076.33843,25073.25402,0.758
2001,42,19/10/2001,SNOWY1,15247.77703,0,0
2001,42,19/10/2001,VIC1,119307.5564,152681.684,1.2797
2001,42,20/10/2001,NEM,402709.8971,425164.954,1.0558
2001,42,20/10/2001,NSW1,148404.7782,149045.5606,1.0043
2001,42,20/10/2001,QLD1,110849.3545,103435.2736,0.9331
2001,42,20/10/2001,SA1,28029.57132,21125.75908,0.7537
2001,42,20/10/2001,SNOWY1,1211.49525,0,0
2001,42,20/10/2001,VIC1,114214.6978,151558.3607,1.327
2001,43,21/10/2001,NEM,380356.9662,401425.8008,1.0554
2001,43,21/10/2001,NSW1,139293.2406,140353.5075,1.0076
2001,43,21/10/2001,QLD1,109308.7497,101916.2494,0.9324
2001,43,21/10/2001,SA1,26910.42945,20270.34826,0.7533
2001,43,21/10/2001,SNOWY1,1025.4675,0,0
2001,43,21/10/2001,VIC1,103819.0789,138885.6956,1.3378
2001,43,22/10/2001,NEM,428005.8195,426121.0285,0.9956
2001,43,22/10/2001,NSW1,154101.8949,153104.2851,0.9935
2001,43,22/10/2001,QLD1,113447.6295,105518.6158,0.9301
2001,43,22/10/2001,SA1,31709.87443,23876.40962,0.753
2001,43,22/10/2001,SNOWY1,16126.70966,0,0
2001,43,22/10/2001,VIC1,112619.7111,143621.7179,1.2753
2001,43,23/10/2001,NEM,438125.641,447641.9489,1.0217
2001,43,23/10/2001,NSW1,156663.5393,156471.9092,0.9988
2001,43,23/10/2001,QLD1,119805.9981,112189.7232,0.9364
2001,43,23/10/2001,SA1,32812.24538,24848.82406,0.7573
2001,43,23/10/2001,SNOWY1,11408.63015,0,0
2001,43,23/10/2001,VIC1,117435.2281,154131.4925,1.3125
2001,43,24/10/2001,NEM,435507.4011,442895.2881,1.017
2001,43,24/10/2001,NSW1,154975.8399,155388.952,1.0027
2001,43,24/10/2001,QLD1,117963.9363,110143.7892,0.9337
2001,43,24/10/2001,SA1,32180.07011,24336.46501,0.7563
2001,43,24/10/2001,SNOWY1,13355.17458,0,0
2001,43,24/10/2001,VIC1,117032.3803,153026.0819,1.3076
2001,43,25/10/2001,NEM,441781.9977,443838.3143,1.0047
2001,43,25/10/2001,NSW1,155835.9683,156816.9376,1.0063
2001,43,25/10/2001,QLD1,118971.7927,110875.9625,0.932
2001,43,25/10/2001,SA1,32708.09368,24705.4869,0.7553
2001,43,25/10/2001,SNOWY1,15304.70613,0,0
2001,43,25/10/2001,VIC1,118961.4369,151439.9273,1.273
2001,43,26/10/2001,NEM,434589.6617,440449.0233,1.0135
2001,43,26/10/2001,NSW1,156600.3704,157825.6941,1.0078
2001,43,26/10/2001,QLD1,117825.5738,109765.4936,0.9316
2001,43,26/10/2001,SA1,30583.32707,24052.4664,0.7865
2001,43,26/10/2001,SNOWY1,14840.13144,0,0
2001,43,26/10/2001,VIC1,114740.259,148805.3692,1.2969
2001,43,27/10/2001,NEM,397654.5475,412930.0065,1.0384
2001,43,27/10/2001,NSW1,148316.1757,148921.6933,1.0041
2001,43,27/10/2001,QLD1,111851.6868,103927.0103,0.9292
2001,43,27/10/2001,SA1,29201.93431,22023.55281,0.7542
2001,43,27/10/2001,SNOWY1,2882.08857,0,0
2001,43,27/10/2001,VIC1,105402.6621,138057.7501,1.3098
2001,44,28/10/2001,NEM,381064.1718,399967.0825,1.0496
2001,44,28/10/2001,NSW1,135893.9288,136277.1906,1.0028
2001,44,28/10/2001,QLD1,111028.8019,102988.5054,0.9276
2001,44,28/10/2001,SA1,24779.02832,18490.16032,0.7462
2001,44,28/10/2001,SNOWY1,1269.52692,0,0
2001,44,28/10/2001,VIC1,108092.8858,142211.2261,1.3156
2001,44,29/10/2001,NEM,439203.4662,434923.086,0.9903
2001,44,29/10/2001,NSW1,153492.8025,151880.1875,0.9895
2001,44,29/10/2001,QLD1,121115.4776,112316.996,0.9274
2001,44,29/10/2001,SA1,29645.61737,22937.52083,0.7737
2001,44,29/10/2001,SNOWY1,18336.6272,0,0
2001,44,29/10/2001,VIC1,116612.9416,147788.3818,1.2673
2001,44,30/10/2001,NEM,450594.6911,449633.4229,0.9979
2001,44,30/10/2001,NSW1,157597.5834,158108.6105,1.0032
2001,44,30/10/2001,QLD1,126549.425,118405.2323,0.9356
2001,44,30/10/2001,SA1,31697.74031,23824.99216,0.7516
2001,44,30/10/2001,SNOWY1,17391.6805,0,0
2001,44,30/10/2001,VIC1,117358.2618,149294.588,1.2721
2001,44,31/10/2001,NEM,450718.258,456146.2718,1.012
2001,44,31/10/2001,NSW1,162707.9817,163384.807,1.0042
2001,44,31/10/2001,QLD1,127468.5091,119344.9944,0.9363
2001,44,31/10/2001,SA1,29228.84803,21824.33521,0.7467
2001,44,31/10/2001,SNOWY1,13616.6476,0,0
2001,44,31/10/2001,VIC1,117696.2716,151592.1352,1.288
2001,44,01/11/2001,NEM,447622.1993,450384.1323,1.0062
2001,44,01/11/2001,NSW1,159437.1086,157944.3982,0.9906
2001,44,01/11/2001,QLD1,127148.4356,119031.7193,0.9362
2001,44,01/11/2001,SA1,28661.98254,21224.83543,0.7405
2001,44,01/11/2001,SNOWY1,13075.46925,0,0
2001,44,01/11/2001,VIC1,119299.2033,152183.1793,1.2756
2001,44,02/11/2001,NEM,440156.1353,446076.2429,1.0135
2001,44,02/11/2001,NSW1,159721.1112,160341.9611,1.0039
2001,44,02/11/2001,QLD1,125638.2945,117376.1769,0.9342
2001,44,02/11/2001,SA1,26285.52823,19488.38763,0.7414
2001,44,02/11/2001,SNOWY1,12420.35029,0,0
2001,44,02/11/2001,VIC1,116090.851,148869.7173,1.2824
2001,44,03/11/2001,NEM,394882.4022,417296.8197,1.0568
2001,44,03/11/2001,NSW1,140766.2374,141226.6742,1.0033
2001,44,03/11/2001,QLD1,118899.2381,110627.8197,0.9304
2001,44,03/11/2001,SA1,19409.82975,15094.70264,0.7777
2001,44,03/11/2001,SNOWY1,782.8762,0,0
2001,44,03/11/2001,VIC1,115024.2208,150347.6232,1.3071
2001,45,04/11/2001,NEM,377603.5618,398682.4217,1.0558
2001,45,04/11/2001,NSW1,137721.9274,137943.7635,1.0016
2001,45,04/11/2001,QLD1,108251.8395,100402.6313,0.9275
2001,45,04/11/2001,SA1,18823.91259,14712.15166,0.7816
2001,45,04/11/2001,SNOWY1,766.91215,0,0
2001,45,04/11/2001,VIC1,112038.9703,145623.8753,1.2998
2001,45,05/11/2001,NEM,430934.5898,440362.5728,1.0219
2001,45,05/11/2001,NSW1,162681.6407,162942.9768,1.0016
2001,45,05/11/2001,QLD1,116774.4266,109051.2547,0.9339
2001,45,05/11/2001,SA1,24929.65069,20353.59683,0.8164
2001,45,05/11/2001,SNOWY1,11630.06016,0,0
2001,45,05/11/2001,VIC1,114918.8117,148014.7445,1.288
2001,45,06/11/2001,NEM,425159.2954,443795.8688,1.0438
2001,45,06/11/2001,NSW1,163025.0579,163682.4344,1.004
2001,45,06/11/2001,QLD1,121147.0613,113046.1831,0.9331
2001,45,06/11/2001,SA1,21774.48206,20137.63817,0.9248
2001,45,06/11/2001,SNOWY1,7998.58696,0,0
2001,45,06/11/2001,VIC1,111214.1072,146929.6131,1.3211
2001,45,07/11/2001,NEM,437625.9824,445644.9538,1.0183
2001,45,07/11/2001,NSW1,163889.6096,164281.2902,1.0024
2001,45,07/11/2001,QLD1,123104.1399,114899.7853,0.9334
2001,45,07/11/2001,SA1,23995.05996,20644.62734,0.8604
2001,45,07/11/2001,SNOWY1,13943.5974,0,0
2001,45,07/11/2001,VIC1,112693.5755,145819.251,1.2939
2001,45,08/11/2001,NEM,439555.8663,449292.5924,1.0222
2001,45,08/11/2001,NSW1,164794.2352,165200.8651,1.0025
2001,45,08/11/2001,QLD1,124537.7342,116451.3182,0.9351
2001,45,08/11/2001,SA1,24368.32706,20962.00134,0.8602
2001,45,08/11/2001,SNOWY1,12612.115,0,0
2001,45,08/11/2001,VIC1,113243.4548,146678.4078,1.2952
2001,45,09/11/2001,NEM,433603.3746,445856.5692,1.0283
2001,45,09/11/2001,NSW1,162521.8023,163203.231,1.0042
2001,45,09/11/2001,QLD1,121523.3591,113534.9255,0.9343
2001,45,09/11/2001,SA1,22077.70985,18952.63707,0.8585
2001,45,09/11/2001,SNOWY1,11483.4546,0,0
2001,45,09/11/2001,VIC1,115997.0487,150165.7757,1.2946
2001,45,10/11/2001,NEM,397139.0311,415838.6122,1.0471
2001,45,10/11/2001,NSW1,151400.6517,152003.982,1.004
2001,45,10/11/2001,QLD1,117381.8553,108856.4946,0.9274
