CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2007,27,02/07/2007,VIC1,146104.7785,183925.3259,1.2589
2007,27,03/07/2007,NEM,561819.4549,548109.1182,0.9756
2007,27,03/07/2007,NSW1,205802.6779,209134.2334,1.0162
2007,27,03/07/2007,QLD1,154854.3843,135590.791,0.8756
2007,27,03/07/2007,SA1,31465.76198,26054.75962,0.828
2007,27,03/07/2007,SNOWY1,5226.279143,0,0
2007,27,03/07/2007,TAS1,22943.79821,1.61338386,0.0001
2007,27,03/07/2007,VIC1,141526.5534,177327.7208,1.253
2007,27,04/07/2007,NEM,560068.512,541114.7142,0.9662
2007,27,04/07/2007,NSW1,201910.5404,205264.4747,1.0166
2007,27,04/07/2007,QLD1,152569.7293,133152.1955,0.8727
2007,27,04/07/2007,SA1,34765.05588,28227.12323,0.8119
2007,27,04/07/2007,SNOWY1,7315.730471,0,0
2007,27,04/07/2007,TAS1,26030.77671,1.61822076,0.0001
2007,27,04/07/2007,VIC1,137476.6792,174469.3026,1.2691
2007,27,05/07/2007,NEM,567997.0863,553248.5989,0.974
2007,27,05/07/2007,NSW1,206742.5947,210168.2774,1.0166
2007,27,05/07/2007,QLD1,149670.1534,130152.2926,0.8696
2007,27,05/07/2007,SA1,35936.52585,29132.31274,0.8107
2007,27,05/07/2007,SNOWY1,7833.948006,0,0
2007,27,05/07/2007,TAS1,26296.45191,1.61587098,0.0001
2007,27,05/07/2007,VIC1,141517.4124,183794.1003,1.2987
2007,27,06/07/2007,NEM,571722.8874,561399.5582,0.9819
2007,27,06/07/2007,NSW1,210748.3952,214466.4225,1.0176
2007,27,06/07/2007,QLD1,152837.8296,133092.2947,0.8708
2007,27,06/07/2007,SA1,36048.7233,28330.95747,0.7859
2007,27,06/07/2007,SNOWY1,4488.01254,0,0
2007,27,06/07/2007,TAS1,24611.03035,1.61485506,0.0001
2007,27,06/07/2007,VIC1,142988.8964,185508.2686,1.2974
2007,27,07/07/2007,NEM,535243.146,531964.931,0.9939
2007,27,07/07/2007,NSW1,196537.572,199901.1142,1.0171
2007,27,07/07/2007,QLD1,145152.2976,125863.8107,0.8671
2007,27,07/07/2007,SA1,32469.95067,24542.735,0.7559
2007,27,07/07/2007,SNOWY1,2802.810112,0,0
2007,27,07/07/2007,TAS1,20536.53678,1.61141838,0.0001
2007,27,07/07/2007,VIC1,137743.9788,181655.6598,1.3188
2007,28,08/07/2007,NEM,526895.7215,522643.1086,0.9919
2007,28,08/07/2007,NSW1,189046.6487,192449.0151,1.018
2007,28,08/07/2007,QLD1,142181.4472,125645.2847,0.8837
2007,28,08/07/2007,SA1,32017.48444,26821.80959,0.8377
2007,28,08/07/2007,SNOWY1,6607.916751,0,0
2007,28,08/07/2007,TAS1,21891.42895,1.61226144,0.0001
2007,28,08/07/2007,VIC1,135150.7955,177725.3869,1.315
2007,28,09/07/2007,NEM,585858.8115,544178.8482,0.9289
2007,28,09/07/2007,NSW1,195302.9071,198106.2853,1.0144
2007,28,09/07/2007,QLD1,155249.8877,136581.6782,0.8798
2007,28,09/07/2007,SA1,37737.47703,31478.70908,0.8341
2007,28,09/07/2007,SNOWY1,23461.2921,0,0
2007,28,09/07/2007,TAS1,32997.81687,1.51864692,0
2007,28,09/07/2007,VIC1,141109.4307,178010.657,1.2615
2007,28,10/07/2007,NEM,590779.0444,555544.1687,0.9404
2007,28,10/07/2007,NSW1,206549.5909,209411.0036,1.0139
2007,28,10/07/2007,QLD1,156225.6515,137735.451,0.8816
2007,28,10/07/2007,SA1,40512.01496,32110.71263,0.7926
2007,28,10/07/2007,SNOWY1,18479.81703,0,0
2007,28,10/07/2007,TAS1,29260.42531,1.61298444,0.0001
2007,28,10/07/2007,VIC1,139751.5446,176285.3885,1.2614
2007,28,11/07/2007,NEM,588051.4942,565863.7897,0.9623
2007,28,11/07/2007,NSW1,221131.4195,224880.0986,1.017
2007,28,11/07/2007,QLD1,155544.6411,136651.9826,0.8785
2007,28,11/07/2007,SA1,41030.47013,31865.16248,0.7766
2007,28,11/07/2007,SNOWY1,10506.22305,0,0
2007,28,11/07/2007,TAS1,24610.72528,1.61315094,0.0001
2007,28,11/07/2007,VIC1,135228.0151,172464.9329,1.2754
2007,28,12/07/2007,NEM,588265.4948,563775.0144,0.9584
2007,28,12/07/2007,NSW1,225930.3257,229747.4194,1.0169
2007,28,12/07/2007,QLD1,156495.6475,136949.0344,0.8751
2007,28,12/07/2007,SA1,42307.39,33065.1484,0.7815
2007,28,12/07/2007,SNOWY1,10084.25767,0,0
2007,28,12/07/2007,TAS1,23900.03034,1.60301694,0.0001
2007,28,12/07/2007,VIC1,129547.8436,164011.8091,1.266
2007,28,13/07/2007,NEM,588430.1192,555383.8562,0.9438
2007,28,13/07/2007,NSW1,222996.8721,225144.6548,1.0096
2007,28,13/07/2007,QLD1,152755.4534,133843.4573,0.8762
2007,28,13/07/2007,SA1,44409.61978,35281.52387,0.7945
2007,28,13/07/2007,SNOWY1,14487.40622,0,0
2007,28,13/07/2007,TAS1,27008.53286,1.61004666,0.0001
2007,28,13/07/2007,VIC1,126772.2348,161112.6101,1.2709
2007,28,14/07/2007,NEM,548119.4491,545899.7079,0.996
2007,28,14/07/2007,NSW1,212749.5459,214925.2195,1.0102
2007,28,14/07/2007,QLD1,143331.5524,125358.8493,0.8746
2007,28,14/07/2007,SA1,40296.09157,32877.16967,0.8159
2007,28,14/07/2007,SNOWY1,1586.67487,0,0
2007,28,14/07/2007,TAS1,18163.06258,1.61994096,0.0001
2007,28,14/07/2007,VIC1,131992.5218,172736.8494,1.3087
2007,29,15/07/2007,NEM,542584.6062,540512.4684,0.9962
2007,29,15/07/2007,NSW1,206297.5637,208550.0758,1.0109
2007,29,15/07/2007,QLD1,142903.2616,126493.0034,0.8852
2007,29,15/07/2007,SA1,38356.84692,31497.71009,0.8212
2007,29,15/07/2007,SNOWY1,3435.228741,0,0
2007,29,15/07/2007,TAS1,18926.35885,1.61902044,0.0001
2007,29,15/07/2007,VIC1,132665.3464,173970.0601,1.3113
2007,29,16/07/2007,NEM,600702.5919,569576.1579,0.9482
2007,29,16/07/2007,NSW1,220435.2239,222084.2685,1.0075
2007,29,16/07/2007,QLD1,153044.2473,133411.0884,0.8717
2007,29,16/07/2007,SA1,44254.48776,33472.57986,0.7564
2007,29,16/07/2007,SNOWY1,15217.04498,0,0
2007,29,16/07/2007,TAS1,27379.9689,1.61201982,0.0001
2007,29,16/07/2007,VIC1,140371.6191,180606.6091,1.2866
2007,29,17/07/2007,NEM,617288.5831,573160.3789,0.9285
2007,29,17/07/2007,NSW1,213507.5999,214127.4495,1.0029
2007,29,17/07/2007,QLD1,157889.6615,138173.4286,0.8751
2007,29,17/07/2007,SA1,47491.82551,35297.78417,0.7432
2007,29,17/07/2007,SNOWY1,23811.2133,0,0
2007,29,17/07/2007,TAS1,31328.28335,1.6095,0.0001
2007,29,17/07/2007,VIC1,143259.9996,185560.1071,1.2953
2007,29,18/07/2007,NEM,611959.942,577028.7464,0.9429
2007,29,18/07/2007,NSW1,224893.2734,227906.5701,1.0134
2007,29,18/07/2007,QLD1,156368.2242,137497.1273,0.8793
2007,29,18/07/2007,SA1,41318.56421,33638.19772,0.8141
2007,29,18/07/2007,SNOWY1,21572.8352,0,0
2007,29,18/07/2007,TAS1,32470.47777,1.60868814,0
2007,29,18/07/2007,VIC1,135336.5673,177985.2426,1.3151
2007,29,19/07/2007,NEM,612856.6561,586444.8242,0.9569
2007,29,19/07/2007,NSW1,240174.4407,244181.2124,1.0167
2007,29,19/07/2007,QLD1,146855.3362,127731.4968,0.8698
2007,29,19/07/2007,SA1,40376.75379,32996.0315,0.8172
2007,29,19/07/2007,SNOWY1,17102.1677,0,0
2007,29,19/07/2007,TAS1,29184.46521,1.61196498,0.0001
2007,29,19/07/2007,VIC1,139163.4925,181534.4716,1.3045
2007,29,20/07/2007,NEM,603213.3756,593182.5754,0.9834
2007,29,20/07/2007,NSW1,236832.5083,240910.0394,1.0172
2007,29,20/07/2007,QLD1,144702.8201,126202.8472,0.8722
2007,29,20/07/2007,SA1,40960.08265,32427.57437,0.7917
2007,29,20/07/2007,SNOWY1,8692.667964,0,0
2007,29,20/07/2007,TAS1,24870.39347,1.48057524,0.0001
2007,29,20/07/2007,VIC1,147154.9031,193640.6337,1.3159
2007,29,21/07/2007,NEM,555464.0886,563727.3446,1.0149
2007,29,21/07/2007,NSW1,222067.9458,225595.728,1.0159
2007,29,21/07/2007,QLD1,133882.9925,117370.9836,0.8767
2007,29,21/07/2007,SA1,35146.9455,27784.05738,0.7905
2007,29,21/07/2007,SNOWY1,152.326139,0,0
2007,29,21/07/2007,TAS1,18498.10968,1.61513376,0.0001
2007,29,21/07/2007,VIC1,145715.7691,192974.9605,1.3243
2007,30,22/07/2007,NEM,535377.104,544646.7607,1.0173
2007,30,22/07/2007,NSW1,214460.4143,218087.2654,1.0169
2007,30,22/07/2007,QLD1,128392.6861,115267.3209,0.8978
2007,30,22/07/2007,SA1,32328.76214,25289.98655,0.7823
2007,30,22/07/2007,SNOWY1,226.545566,0,0
2007,30,22/07/2007,TAS1,19286.2025,1.6150371,0.0001
2007,30,22/07/2007,VIC1,140682.4933,186000.5729,1.3221
2007,30,23/07/2007,NEM,580135.4734,565159.4341,0.9742
2007,30,23/07/2007,NSW1,233898.6703,237969.9453,1.0174
2007,30,23/07/2007,QLD1,134928.2683,118367.0051,0.8773
2007,30,23/07/2007,SA1,39515.50044,29419.16134,0.7445
2007,30,23/07/2007,SNOWY1,8542.692251,0,0
2007,30,23/07/2007,TAS1,25751.36961,1.61391624,0.0001
2007,30,23/07/2007,VIC1,137498.9724,179401.7084,1.3047
2007,30,24/07/2007,NEM,574650.0872,566214.6049,0.9853
2007,30,24/07/2007,NSW1,229857.4438,233209.0746,1.0146
2007,30,24/07/2007,QLD1,139457.3999,123128.5297,0.8829
2007,30,24/07/2007,SA1,41752.92495,31026.52964,0.7431
2007,30,24/07/2007,SNOWY1,5324.165307,0,0
2007,30,24/07/2007,TAS1,20938.77086,1.61476158,0.0001
2007,30,24/07/2007,VIC1,137319.3823,178848.8562,1.3024
2007,30,25/07/2007,NEM,560608.8399,559884.3844,0.9987
2007,30,25/07/2007,NSW1,219991.0221,223414.5219,1.0156
2007,30,25/07/2007,QLD1,141363.6701,124865.4567,0.8833
2007,30,25/07/2007,SA1,41523.68173,31084.42098,0.7486
2007,30,25/07/2007,SNOWY1,2186.596534,0,0
2007,30,25/07/2007,TAS1,17267.81235,1.6068519,0.0001
2007,30,25/07/2007,VIC1,138276.0571,180518.378,1.3055
2007,30,26/07/2007,NEM,556291.7289,553951.2597,0.9958
2007,30,26/07/2007,NSW1,218133.0026,221902.0223,1.0173
2007,30,26/07/2007,QLD1,143192.7986,126122.2661,0.8808
2007,30,26/07/2007,SA1,42680.15592,31819.39399,0.7455
2007,30,26/07/2007,SNOWY1,2105.159328,0,0
2007,30,26/07/2007,TAS1,16745.11233,1.6067874,0.0001
2007,30,26/07/2007,VIC1,133435.5001,174105.9705,1.3048
2007,30,27/07/2007,NEM,553272.3414,549073.4108,0.9924
2007,30,27/07/2007,NSW1,220311.5473,224225.081,1.0178
2007,30,27/07/2007,QLD1,140362.4419,123806.6575,0.882
2007,30,27/07/2007,SA1,41314.13949,29987.05551,0.7258
2007,30,27/07/2007,SNOWY1,687.265501,0,0
2007,30,27/07/2007,TAS1,16917.83423,1.60709478,0.0001
2007,30,27/07/2007,VIC1,133679.113,171053.0097,1.2796
2007,30,28/07/2007,NEM,516730.4361,518922.2976,1.0042
2007,30,28/07/2007,NSW1,205679.0802,208829.1659,1.0153
2007,30,28/07/2007,QLD1,135968.3263,118945.8065,0.8748
2007,30,28/07/2007,SA1,32068.45499,25149.3244,0.7842
2007,30,28/07/2007,SNOWY1,343.291348,0,0
2007,30,28/07/2007,TAS1,15599.91507,1.60785336,0.0001
2007,30,28/07/2007,VIC1,127071.3682,165996.393,1.3063
2007,31,29/07/2007,NEM,513921.3696,514406.595,1.0009
2007,31,29/07/2007,NSW1,199718.7036,201999.671,1.0114
2007,31,29/07/2007,QLD1,136195.6178,118505.4714,0.8701
2007,31,29/07/2007,SA1,34294.30318,26205.41199,0.7641
2007,31,29/07/2007,SNOWY1,865.710104,0,0
2007,31,29/07/2007,TAS1,16016.88628,1.60834362,0.0001
2007,31,29/07/2007,VIC1,126830.1487,167694.4322,1.3222
2007,31,30/07/2007,NEM,569399.1274,550776.3943,0.9673
2007,31,30/07/2007,NSW1,215250.998,218081.681,1.0132
2007,31,30/07/2007,QLD1,150581.2003,130893.5804,0.8693
2007,31,30/07/2007,SA1,37939.56721,29867.71101,0.7872
2007,31,30/07/2007,SNOWY1,11011.46454,0,0
2007,31,30/07/2007,TAS1,21598.70865,1.60771656,0.0001
2007,31,30/07/2007,VIC1,133017.1887,171931.8141,1.2926
2007,31,31/07/2007,NEM,573791.8226,555002.4597,0.9673
2007,31,31/07/2007,NSW1,219574.7874,222447.5901,1.0131
2007,31,31/07/2007,QLD1,150347.3576,131527.227,0.8748
2007,31,31/07/2007,SA1,38924.28861,27501.99225,0.7066
2007,31,31/07/2007,SNOWY1,8856.509891,0,0
2007,31,31/07/2007,TAS1,20529.94375,1.61669058,0.0001
2007,31,31/07/2007,VIC1,135558.9353,173524.0337,1.2801
2007,31,01/08/2007,NEM,550654.3179,542890.6886,0.9859
2007,31,01/08/2007,NSW1,208213.3867,210749.3035,1.0122
2007,31,01/08/2007,QLD1,145998.9979,127617.7946,0.8741
2007,31,01/08/2007,SA1,37523.33219,26450.43744,0.7049
2007,31,01/08/2007,SNOWY1,1265.752621,0,0
2007,31,01/08/2007,TAS1,17829.52118,1.61594826,0.0001
2007,31,01/08/2007,VIC1,139823.3273,178071.5371,1.2735
2007,31,02/08/2007,NEM,548386.8749,536435.0261,0.9782
2007,31,02/08/2007,NSW1,205235.9364,207632.6245,1.0117
2007,31,02/08/2007,QLD1,137118.5064,119455.8018,0.8712
2007,31,02/08/2007,SA1,37986.58168,26433.5636,0.6959
2007,31,02/08/2007,SNOWY1,4617.849259,0,0
2007,31,02/08/2007,TAS1,21317.91875,1.60937688,0.0001
2007,31,02/08/2007,VIC1,142110.0824,182911.4268,1.2871
2007,31,03/08/2007,NEM,562280.6397,552072.312,0.9818
2007,31,03/08/2007,NSW1,212508.9217,215658.2605,1.0148
2007,31,03/08/2007,QLD1,136894.8297,119529.0408,0.8731
2007,31,03/08/2007,SA1,42040.23352,31482.50789,0.7489
2007,31,03/08/2007,SNOWY1,5220.597888,0,0
2007,31,03/08/2007,TAS1,23353.2999,1.54383564,0.0001
2007,31,03/08/2007,VIC1,142262.7569,185400.959,1.3032
2007,31,04/08/2007,NEM,536293.8937,530742.0235,0.9896
2007,31,04/08/2007,NSW1,206001.3591,210321.8816,1.021
2007,31,04/08/2007,QLD1,126890.2581,111249.047,0.8767
2007,31,04/08/2007,SA1,40010.57579,30428.55697,0.7605
2007,31,04/08/2007,SNOWY1,3099.129386,0,0
2007,31,04/08/2007,TAS1,23696.81131,1.61149434,0.0001
2007,31,04/08/2007,VIC1,136595.7601,178740.9264,1.3085
2007,32,05/08/2007,NEM,512000.4498,510965.9626,0.998
2007,32,05/08/2007,NSW1,196629.4759,200701.0096,1.0207
2007,32,05/08/2007,QLD1,121919.5928,109220.9246,0.8958
2007,32,05/08/2007,SA1,34794.60248,27746.9971,0.7975
2007,32,05/08/2007,SNOWY1,1133.802983,0,0
2007,32,05/08/2007,TAS1,25302.17969,1.61169072,0.0001
2007,32,05/08/2007,VIC1,132220.7959,173295.4196,1.3107
2007,32,06/08/2007,NEM,559073.1591,540285.5678,0.9664
2007,32,06/08/2007,NSW1,213142.6929,216936.4987,1.0178
2007,32,06/08/2007,QLD1,137189.2336,120031.8523,0.8749
2007,32,06/08/2007,SA1,40765.64209,31596.37955,0.7751
2007,32,06/08/2007,SNOWY1,7276.689704,0,0
2007,32,06/08/2007,TAS1,25580.66672,1.61081706,0.0001
2007,32,06/08/2007,VIC1,135118.2341,171719.2265,1.2709
2007,32,07/08/2007,NEM,562382.4913,545832.7834,0.9706
2007,32,07/08/2007,NSW1,210331.2489,213839.875,1.0167
2007,32,07/08/2007,QLD1,144162.9571,127264.9916,0.8828
2007,32,07/08/2007,SA1,41512.45977,29635.26035,0.7139
2007,32,07/08/2007,SNOWY1,1760.611277,0,0
2007,32,07/08/2007,TAS1,26818.50132,1.61572698,0.0001
2007,32,07/08/2007,VIC1,137796.713,175091.0407,1.2706
2007,32,08/08/2007,NEM,555023.2852,542416.477,0.9773
2007,32,08/08/2007,NSW1,209894.746,213876.7301,1.019
2007,32,08/08/2007,QLD1,145580.2126,127827.0095,0.8781
2007,32,08/08/2007,SA1,39055.53758,28298.46679,0.7246
2007,32,08/08/2007,SNOWY1,367.818559,0,0
2007,32,08/08/2007,TAS1,26879.20326,1.61140092,0.0001
2007,32,08/08/2007,VIC1,133245.7671,172412.6593,1.2939
2007,32,09/08/2007,NEM,548981.9237,533148.3815,0.9712
2007,32,09/08/2007,NSW1,196197.9474,199879.6859,1.0188
2007,32,09/08/2007,QLD1,144703.7429,127345.599,0.88
2007,32,09/08/2007,SA1,38701.61494,27063.44605,0.6993
2007,32,09/08/2007,SNOWY1,1694.250023,0,0
2007,32,09/08/2007,TAS1,29195.82143,1.60808292,0.0001
2007,32,09/08/2007,VIC1,138488.547,178858.0424,1.2915
2007,32,10/08/2007,NEM,538405.7255,527318.2097,0.9794
2007,32,10/08/2007,NSW1,189722.1046,193459.6934,1.0197
2007,32,10/08/2007,QLD1,141777.9138,124853.938,0.8806
2007,32,10/08/2007,SA1,37207.21776,26082.64032,0.701
2007,32,10/08/2007,SNOWY1,1235.444845,0,0
2007,32,10/08/2007,TAS1,29583.45242,1.5754659,0.0001
2007,32,10/08/2007,VIC1,138879.5921,182920.3624,1.3171
2007,32,11/08/2007,NEM,493774.5663,487587.3542,0.9875
2007,32,11/08/2007,NSW1,169670.3498,173189.8118,1.0207
2007,32,11/08/2007,QLD1,130144.2843,115907.1148,0.8906
2007,32,11/08/2007,SA1,30336.66825,19987.45504,0.6589
2007,32,11/08/2007,SNOWY1,699.556086,0,0
2007,32,11/08/2007,TAS1,28764.82189,1.60967454,0.0001
2007,32,11/08/2007,VIC1,134158.886,178501.3629,1.3305
2007,33,12/08/2007,NEM,483761.0825,479046.4877,0.9903
2007,33,12/08/2007,NSW1,162193.8392,165617.8911,1.0211
2007,33,12/08/2007,QLD1,126396.7485,113313.3942,0.8965
2007,33,12/08/2007,SA1,27641.5278,20728.20573,0.7499
2007,33,12/08/2007,SNOWY1,4098.440323,0,0
2007,33,12/08/2007,TAS1,28787.63224,1.61001804,0.0001
2007,33,12/08/2007,VIC1,134642.8944,179385.3866,1.3323
2007,33,13/08/2007,NEM,552752.5349,534152.0259,0.9663
2007,33,13/08/2007,NSW1,196836.6197,200637.8239,1.0193
2007,33,13/08/2007,QLD1,140304.1337,122499.6636,0.8731
2007,33,13/08/2007,SA1,34177.08038,26068.60242,0.7628
2007,33,13/08/2007,SNOWY1,10068.17421,0,0
2007,33,13/08/2007,TAS1,29887.92945,1.6092675,0.0001
2007,33,13/08/2007,VIC1,141478.5974,184944.3267,1.3072
2007,33,14/08/2007,NEM,562393.1128,543114.4259,0.9657
2007,33,14/08/2007,NSW1,200375.7726,203828.2875,1.0172
2007,33,14/08/2007,QLD1,145489.9506,127836.4387,0.8787
2007,33,14/08/2007,SA1,36973.13371,28431.57612,0.769
2007,33,14/08/2007,SNOWY1,8465.556761,0,0
2007,33,14/08/2007,TAS1,30651.78527,1.6162092,0.0001
2007,33,14/08/2007,VIC1,140436.9139,183016.5073,1.3032
2007,33,15/08/2007,NEM,549282.9899,527122.7648,0.9597
2007,33,15/08/2007,NSW1,197545.1782,200744.7577,1.0162
2007,33,15/08/2007,QLD1,142644.0307,124999.2279,0.8763
2007,33,15/08/2007,SA1,37253.771,27718.99481,0.7441
2007,33,15/08/2007,SNOWY1,7258.829078,0,0
2007,33,15/08/2007,TAS1,30495.18697,1.61367516,0.0001
2007,33,15/08/2007,VIC1,134085.9939,173658.1707,1.2951
2007,33,16/08/2007,NEM,555778.4417,531089.2679,0.9556
2007,33,16/08/2007,NSW1,206659.66,210554.8058,1.0188
2007,33,16/08/2007,QLD1,139906.8672,122546.7566,0.8759
2007,33,16/08/2007,SA1,38830.89515,29656.76549,0.7637
2007,33,16/08/2007,SNOWY1,8874.033823,0,0
2007,33,16/08/2007,TAS1,30156.51361,1.60873044,0.0001
2007,33,16/08/2007,VIC1,131350.472,168329.3313,1.2815
2007,33,17/08/2007,NEM,542257.2678,525410.1513,0.9689
2007,33,17/08/2007,NSW1,201013.5871,204785.9291,1.0188
2007,33,17/08/2007,QLD1,137342.3187,122508.455,0.892
2007,33,17/08/2007,SA1,38662.57382,30013.51974,0.7763
2007,33,17/08/2007,SNOWY1,5302.090412,0,0
2007,33,17/08/2007,TAS1,28377.97843,1.55965122,0.0001
2007,33,17/08/2007,VIC1,131558.7193,168100.6879,1.2778
2007,33,18/08/2007,NEM,504481.9299,502620.44,0.9963
2007,33,18/08/2007,NSW1,188663.2172,192322.8855,1.0194
2007,33,18/08/2007,QLD1,131560.2218,119104.1668,0.9053
2007,33,18/08/2007,SA1,28597.31179,22479.02673,0.7861
2007,33,18/08/2007,SNOWY1,563.409477,0,0
2007,33,18/08/2007,TAS1,25694.82838,1.61058534,0.0001
2007,33,18/08/2007,VIC1,129402.9412,168712.7505,1.3038
2007,34,19/08/2007,NEM,512352.0729,513978.3187,1.0032
2007,34,19/08/2007,NSW1,186803.1683,190380.7405,1.0192
2007,34,19/08/2007,QLD1,137943.1533,125956.4645,0.9131
2007,34,19/08/2007,SA1,28729.29137,23068.42838,0.803
2007,34,19/08/2007,SNOWY1,2177.736858,0,0
2007,34,19/08/2007,TAS1,25321.67946,1.61085534,0.0001
2007,34,19/08/2007,VIC1,131377.0436,174571.0744,1.3288
2007,34,20/08/2007,NEM,565817.7799,554780.657,0.9805
2007,34,20/08/2007,NSW1,208693.4172,211693.4767,1.0144
2007,34,20/08/2007,QLD1,137234.0321,125263.1487,0.9128
2007,34,20/08/2007,SA1,38397.77935,30868.38966,0.8039
2007,34,20/08/2007,SNOWY1,9651.37255,0,0
2007,34,20/08/2007,TAS1,28603.53832,1.610043,0.0001
2007,34,20/08/2007,VIC1,143237.6404,186954.0319,1.3052
2007,34,21/08/2007,NEM,566393.6226,562116.9326,0.9924
2007,34,21/08/2007,NSW1,214060.6898,216216.0163,1.0101
2007,34,21/08/2007,QLD1,136680.6857,124648.2216,0.912
2007,34,21/08/2007,SA1,38417.95066,30272.21808,0.788
2007,34,21/08/2007,SNOWY1,3736.932693,0,0
2007,34,21/08/2007,TAS1,24940.2601,67.87147072,0.0027
2007,34,21/08/2007,VIC1,148557.1036,190912.6052,1.2851
2007,34,22/08/2007,NEM,562695.3541,560722.5552,0.9965
2007,34,22/08/2007,NSW1,210727.8821,213171.4005,1.0116
2007,34,22/08/2007,QLD1,140589.2848,128143.2942,0.9115
2007,34,22/08/2007,SA1,37129.31256,29550.57091,0.7959
2007,34,22/08/2007,SNOWY1,4322.777185,0,0
2007,34,22/08/2007,TAS1,24165.87888,39.83575958,0.0016
2007,34,22/08/2007,VIC1,145760.2186,189817.4538,1.3023
2007,34,23/08/2007,NEM,564016.5937,561155.1705,0.9949
2007,34,23/08/2007,NSW1,207606.7617,209149.2477,1.0074
2007,34,23/08/2007,QLD1,147498.7176,134177.8656,0.9097
2007,34,23/08/2007,SA1,35973.47212,28378.07694,0.7889
2007,34,23/08/2007,SNOWY1,2167.446249,0,0
2007,34,23/08/2007,TAS1,24822.77964,91.54974389,0.0037
2007,34,23/08/2007,VIC1,145947.4164,189358.4304,1.2974
2007,34,24/08/2007,NEM,548303.1924,545689.5211,0.9952
2007,34,24/08/2007,NSW1,206998.6314,208213.6149,1.0059
2007,34,24/08/2007,QLD1,139186.6834,126261.1605,0.9071
2007,34,24/08/2007,SA1,36061.29076,28239.49312,0.7831
2007,34,24/08/2007,SNOWY1,1695.585337,0,0
2007,34,24/08/2007,TAS1,24468.26676,29.7772748,0.0012
2007,34,24/08/2007,VIC1,139892.7347,182945.4753,1.3078
2007,34,25/08/2007,NEM,495890.2506,501299.4709,1.0109
2007,34,25/08/2007,NSW1,186002.1548,187515.6579,1.0081
2007,34,25/08/2007,QLD1,131278.699,117936.7187,0.8984
2007,34,25/08/2007,SA1,30215.80476,22492.49327,0.7444
2007,34,25/08/2007,SNOWY1,0,0,0
2007,34,25/08/2007,TAS1,19985.94483,1.61013072,0.0001
2007,34,25/08/2007,VIC1,128407.6472,173352.9908,1.35
2007,35,26/08/2007,NEM,470412.2178,475084.1461,1.0099
2007,35,26/08/2007,NSW1,177680.8932,179081.5047,1.0079
2007,35,26/08/2007,QLD1,126334.1056,115882.1449,0.9173
2007,35,26/08/2007,SA1,27918.67291,20670.69217,0.7404
2007,35,26/08/2007,SNOWY1,247.140808,0,0
2007,35,26/08/2007,TAS1,19892.98943,1.61043744,0.0001
2007,35,26/08/2007,VIC1,118338.4159,159448.1938,1.3474
2007,35,27/08/2007,NEM,515600.3848,504341.5701,0.9782
2007,35,27/08/2007,NSW1,189741.9084,190219.5311,1.0025
2007,35,27/08/2007,QLD1,143666.7577,126299.8078,0.8791
2007,35,27/08/2007,SA1,33337.515,22029.34472,0.6608
2007,35,27/08/2007,SNOWY1,1649.037761,0,0
2007,35,27/08/2007,TAS1,21420.02152,2.91646678,0.0001
2007,35,27/08/2007,VIC1,125785.1444,165789.97,1.318
2007,35,28/08/2007,NEM,518471.5727,510988.7248,0.9856
2007,35,28/08/2007,NSW1,185996.5554,185685.7543,0.9983
2007,35,28/08/2007,QLD1,145323.8807,126995.0887,0.8739
2007,35,28/08/2007,SA1,32142.79951,23863.62549,0.7424
2007,35,28/08/2007,SNOWY1,2353.98343,0,0
2007,35,28/08/2007,TAS1,21152.22711,49.05357607,0.0023
2007,35,28/08/2007,VIC1,131502.1266,174395.2027,1.3262
2007,35,29/08/2007,NEM,519888.0939,512436.6134,0.9857
2007,35,29/08/2007,NSW1,198501.535,198600.5567,1.0005
2007,35,29/08/2007,QLD1,131095.2574,113752.9829,0.8677
2007,35,29/08/2007,SA1,32724.75298,24814.51979,0.7583
2007,35,29/08/2007,SNOWY1,3668.066538,0,0
2007,35,29/08/2007,TAS1,21680.77693,239.5103436,0.011
2007,35,29/08/2007,VIC1,132217.7051,175029.0437,1.3238
2007,35,30/08/2007,NEM,520052.6502,509059.8555,0.9789
2007,35,30/08/2007,NSW1,188856.9288,189437.904,1.0031
2007,35,30/08/2007,QLD1,133962.3554,116158.318,0.8671
2007,35,30/08/2007,SA1,35333.78843,23754.11422,0.6723
2007,35,30/08/2007,SNOWY1,4012.451659,0,0
2007,35,30/08/2007,TAS1,21228.56345,10.4008891,0.0005
2007,35,30/08/2007,VIC1,136658.5624,179699.1184,1.3149
2007,35,31/08/2007,NEM,518296.3857,503169.642,0.9708
2007,35,31/08/2007,NSW1,183566.5685,184138.6037,1.0031
2007,35,31/08/2007,QLD1,129895.2967,113306.2031,0.8723
2007,35,31/08/2007,SA1,35270.54008,25230.63682,0.7153
2007,35,31/08/2007,SNOWY1,7701.591318,0,0
2007,35,31/08/2007,TAS1,23367.91222,1.56360624,0.0001
2007,35,31/08/2007,VIC1,138494.477,180492.6348,1.3032
2007,35,01/09/2007,NEM,486156.9472,489556.63,1.007
2007,35,01/09/2007,NSW1,180522.9661,182077.7746,1.0086
2007,35,01/09/2007,QLD1,118874.846,104914.359,0.8826
2007,35,01/09/2007,SA1,32389.11658,26076.52394,0.8051
