CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2008,27,01/07/2008,NEM,560874.9686,538942.3513,0.9609
2008,27,01/07/2008,NSW1,201900.2109,204696.6596,1.0139
2008,27,01/07/2008,QLD1,148236.3436,130207.1071,0.8784
2008,27,01/07/2008,SA1,39300.53612,24581.37381,0.6255
2008,27,01/07/2008,TAS1,28203.20325,1.60261794,0.0001
2008,27,01/07/2008,VIC1,143234.6747,179455.6082,1.2529
2008,27,02/07/2008,NEM,560911.675,543176.6161,0.9684
2008,27,02/07/2008,NSW1,204664.6769,207608.3338,1.0144
2008,27,02/07/2008,QLD1,147581.5965,129492.5058,0.8774
2008,27,02/07/2008,SA1,37001.1667,24587.61622,0.6645
2008,27,02/07/2008,TAS1,29505.9378,1.60081902,0.0001
2008,27,02/07/2008,VIC1,142158.2971,181486.5595,1.2767
2008,27,03/07/2008,NEM,568139.7219,550365.7081,0.9687
2008,27,03/07/2008,NSW1,204113.0818,206338.7069,1.0109
2008,27,03/07/2008,QLD1,153400.7805,134112.9802,0.8743
2008,27,03/07/2008,SA1,34355.76613,26080.6046,0.7591
2008,27,03/07/2008,TAS1,30999.22523,1.26514332,0
2008,27,03/07/2008,VIC1,145270.8682,183832.1513,1.2654
2008,27,04/07/2008,NEM,574932.1981,553520.0712,0.9628
2008,27,04/07/2008,NSW1,209489.8861,209870.7315,1.0018
2008,27,04/07/2008,QLD1,151852.627,132382.2028,0.8718
2008,27,04/07/2008,SA1,35884.97325,26776.81597,0.7462
2008,27,04/07/2008,TAS1,28081.69411,1.51935576,0.0001
2008,27,04/07/2008,VIC1,149623.0177,184488.8015,1.233
2008,27,05/07/2008,NEM,532195.2405,520491.4616,0.978
2008,27,05/07/2008,NSW1,193304.5721,197118.5659,1.0197
2008,27,05/07/2008,QLD1,143440.1139,125127.4748,0.8723
2008,27,05/07/2008,SA1,33073.89083,22137.47467,0.6693
2008,27,05/07/2008,TAS1,26842.33122,1.48814154,0.0001
2008,27,05/07/2008,VIC1,135534.3325,176106.4581,1.2993
2008,28,06/07/2008,NEM,509552.9058,502749.3088,0.9866
2008,28,06/07/2008,NSW1,179633.769,183215.7057,1.0199
2008,28,06/07/2008,QLD1,137295.5622,120662.8533,0.8789
2008,28,06/07/2008,SA1,32425.83386,19731.04234,0.6085
2008,28,06/07/2008,TAS1,25486.36582,1.5945087,0.0001
2008,28,06/07/2008,VIC1,134711.375,179138.113,1.3298
2008,28,07/07/2008,NEM,567107.9437,547393.4856,0.9652
2008,28,07/07/2008,NSW1,201614.8141,204104.9028,1.0124
2008,28,07/07/2008,QLD1,153812.3856,134731.447,0.8759
2008,28,07/07/2008,SA1,36769.52978,23715.74387,0.645
2008,28,07/07/2008,TAS1,28053.91471,1.5959184,0.0001
2008,28,07/07/2008,VIC1,146857.2995,184839.796,1.2586
2008,28,08/07/2008,NEM,581530.597,556585.5709,0.9571
2008,28,08/07/2008,NSW1,208540.4921,209003.5082,1.0022
2008,28,08/07/2008,QLD1,157501.339,137942.4827,0.8758
2008,28,08/07/2008,SA1,39518.69227,25602.28209,0.6479
2008,28,08/07/2008,TAS1,27083.48837,1.57379778,0.0001
2008,28,08/07/2008,VIC1,148886.5853,184035.7241,1.2361
2008,28,09/07/2008,NEM,593893.9448,569536.7496,0.959
2008,28,09/07/2008,NSW1,213517.9308,211233.8543,0.9893
2008,28,09/07/2008,QLD1,159305.155,139156.0711,0.8735
2008,28,09/07/2008,SA1,41631.90521,27223.76691,0.6539
2008,28,09/07/2008,TAS1,28417.7126,1.56723876,0.0001
2008,28,09/07/2008,VIC1,151021.2411,191921.4901,1.2708
2008,28,10/07/2008,NEM,593314.9048,563387.0583,0.9496
2008,28,10/07/2008,NSW1,216190.8431,213200.0067,0.9862
2008,28,10/07/2008,QLD1,155784.7733,136586.6484,0.8768
2008,28,10/07/2008,SA1,44481.69144,27480.73865,0.6178
2008,28,10/07/2008,TAS1,29382.37064,1.59865278,0.0001
2008,28,10/07/2008,VIC1,147475.2263,186118.0659,1.262
2008,28,11/07/2008,NEM,589803.3915,562397.8833,0.9535
2008,28,11/07/2008,NSW1,213655.2538,212267.9605,0.9935
2008,28,11/07/2008,QLD1,157105.5606,137245.3347,0.8736
2008,28,11/07/2008,SA1,39575.04089,28760.36452,0.7267
2008,28,11/07/2008,TAS1,32399.87559,41.0832351,0.0013
2008,28,11/07/2008,VIC1,147067.6606,184083.1404,1.2517
2008,28,12/07/2008,NEM,549049.8319,526052.4684,0.9581
2008,28,12/07/2008,NSW1,194333.4981,195807.8548,1.0076
2008,28,12/07/2008,QLD1,150333.2301,130778.4823,0.8699
2008,28,12/07/2008,SA1,39001.87929,22650.60759,0.5808
2008,28,12/07/2008,TAS1,30751.06953,1.60075914,0.0001
2008,28,12/07/2008,VIC1,134630.1549,176813.923,1.3133
2008,29,13/07/2008,NEM,518868.1844,498995.21,0.9617
2008,29,13/07/2008,NSW1,181846.7653,182159.8411,1.0017
2008,29,13/07/2008,QLD1,140959.7039,122894.7161,0.8718
2008,29,13/07/2008,SA1,34416.98637,19009.30986,0.5523
2008,29,13/07/2008,TAS1,30104.21044,1.60158966,0.0001
2008,29,13/07/2008,VIC1,131540.5184,174929.7414,1.3299
2008,29,14/07/2008,NEM,559390.3897,529722.5305,0.947
2008,29,14/07/2008,NSW1,198604.9974,199526.2069,1.0046
2008,29,14/07/2008,QLD1,151044.1097,132152.2288,0.8749
2008,29,14/07/2008,SA1,40543.79252,24606.68032,0.6069
2008,29,14/07/2008,TAS1,31722.79286,1.33368642,0
2008,29,14/07/2008,VIC1,137474.6972,173436.0808,1.2616
2008,29,15/07/2008,NEM,567101.155,538851.0567,0.9502
2008,29,15/07/2008,NSW1,206941.0145,204941.7509,0.9903
2008,29,15/07/2008,QLD1,155737.5139,136542.3826,0.8767
2008,29,15/07/2008,SA1,36869.05397,26015.60449,0.7056
2008,29,15/07/2008,TAS1,31721.02787,1.5995091,0.0001
2008,29,15/07/2008,VIC1,135832.5448,171349.7192,1.2615
2008,29,16/07/2008,NEM,572176.8787,542624.0529,0.9484
2008,29,16/07/2008,NSW1,208651.6287,205075.7031,0.9829
2008,29,16/07/2008,QLD1,157303.1852,137713.3215,0.8755
2008,29,16/07/2008,SA1,36774.80499,25833.5402,0.7025
2008,29,16/07/2008,TAS1,31772.0259,1.60121058,0.0001
2008,29,16/07/2008,VIC1,137675.234,173999.887,1.2638
2008,29,17/07/2008,NEM,578098.8173,543460.9459,0.9401
2008,29,17/07/2008,NSW1,209553.9641,205027.1049,0.9784
2008,29,17/07/2008,QLD1,159146.4739,139636.1437,0.8774
2008,29,17/07/2008,SA1,39575.39897,25614.13934,0.6472
2008,29,17/07/2008,TAS1,31884.57331,1.60886142,0.0001
2008,29,17/07/2008,VIC1,137938.4071,173181.9491,1.2555
2008,29,18/07/2008,NEM,575507.3304,540054.3477,0.9384
2008,29,18/07/2008,NSW1,208320.4557,204025.1278,0.9794
2008,29,18/07/2008,QLD1,156945.7613,137822.4365,0.8782
2008,29,18/07/2008,SA1,40453.46849,28309.98957,0.6998
2008,29,18/07/2008,TAS1,31780.18993,1.54543524,0
2008,29,18/07/2008,VIC1,138007.4549,169895.2483,1.2311
2008,29,19/07/2008,NEM,538907.9924,513458.756,0.9528
2008,29,19/07/2008,NSW1,188727.4574,189828.3661,1.0058
2008,29,19/07/2008,QLD1,153283.1638,133917.5209,0.8737
2008,29,19/07/2008,SA1,38846.04811,25304.25636,0.6514
2008,29,19/07/2008,TAS1,30736.6557,1.604151,0.0001
2008,29,19/07/2008,VIC1,127314.6675,164407.0085,1.2913
2008,30,20/07/2008,NEM,528507.6062,512398.7395,0.9695
2008,30,20/07/2008,NSW1,193351.8841,194633.2915,1.0066
2008,30,20/07/2008,QLD1,145453.7738,128834.1966,0.8857
2008,30,20/07/2008,SA1,35865.97473,24433.21238,0.6812
2008,30,20/07/2008,TAS1,25748.45782,1.605585,0.0001
2008,30,20/07/2008,VIC1,128087.5158,164496.4335,1.2843
2008,30,21/07/2008,NEM,579604.1855,545346.6783,0.9409
2008,30,21/07/2008,NSW1,215781.1397,214246.6071,0.9929
2008,30,21/07/2008,QLD1,149684.3418,131252.9713,0.8769
2008,30,21/07/2008,SA1,42745.75238,28146.13142,0.6585
2008,30,21/07/2008,TAS1,29371.4403,1.58110158,0.0001
2008,30,21/07/2008,VIC1,142021.5114,171699.3873,1.209
2008,30,22/07/2008,NEM,595391.7111,560410.3946,0.9412
2008,30,22/07/2008,NSW1,223874.8436,221820.5461,0.9908
2008,30,22/07/2008,QLD1,153910.3505,134964.8376,0.8769
2008,30,22/07/2008,SA1,41898.90583,31814.43644,0.7593
2008,30,22/07/2008,TAS1,29588.31628,1.6093395,0.0001
2008,30,22/07/2008,VIC1,146119.2949,171808.9652,1.1758
2008,30,23/07/2008,NEM,605374.2357,564924.0295,0.9332
2008,30,23/07/2008,NSW1,229430.7834,223628.9743,0.9747
2008,30,23/07/2008,QLD1,159622.9877,140307.0628,0.879
2008,30,23/07/2008,SA1,42535.38434,32849.93121,0.7723
2008,30,23/07/2008,TAS1,28702.07072,1.60391622,0.0001
2008,30,23/07/2008,VIC1,145083.0096,168136.4573,1.1589
2008,30,24/07/2008,NEM,605274.0778,570863.0747,0.9431
2008,30,24/07/2008,NSW1,225545.9908,222675.0035,0.9873
2008,30,24/07/2008,QLD1,159439.9819,139931.0862,0.8776
2008,30,24/07/2008,SA1,43565.72965,31736.77745,0.7285
2008,30,24/07/2008,TAS1,27906.87535,1.59701244,0.0001
2008,30,24/07/2008,VIC1,148815.5001,176518.6105,1.1862
2008,30,25/07/2008,NEM,595101.6506,564750.9752,0.949
2008,30,25/07/2008,NSW1,226088.3972,222752.6624,0.9852
2008,30,25/07/2008,QLD1,159586.8118,140419.8133,0.8799
2008,30,25/07/2008,SA1,42141.23653,28929.87855,0.6865
2008,30,25/07/2008,TAS1,27820.5714,1.5989316,0.0001
2008,30,25/07/2008,VIC1,139464.6336,172647.022,1.2379
2008,30,26/07/2008,NEM,549222.9796,535962.8928,0.9759
2008,30,26/07/2008,NSW1,202099.7968,203176.0997,1.0053
2008,30,26/07/2008,QLD1,154470.8375,135190.6916,0.8752
2008,30,26/07/2008,SA1,37741.96186,27652.18936,0.7327
2008,30,26/07/2008,TAS1,24895.28191,1.61190678,0.0001
2008,30,26/07/2008,VIC1,130015.1015,169942.3001,1.3071
2008,31,27/07/2008,NEM,546059.9618,533595.3052,0.9772
2008,31,27/07/2008,NSW1,194400.4244,195674.8386,1.0066
2008,31,27/07/2008,QLD1,151292.8043,133657.3509,0.8834
2008,31,27/07/2008,SA1,37596.88669,27419.91118,0.7293
2008,31,27/07/2008,TAS1,24795.41163,1.6061355,0.0001
2008,31,27/07/2008,VIC1,137974.4347,176841.5983,1.2817
2008,31,28/07/2008,NEM,617592.5523,584483.0846,0.9464
2008,31,28/07/2008,NSW1,231247.5067,226026.8869,0.9774
2008,31,28/07/2008,QLD1,162169.0589,142413.5029,0.8782
2008,31,28/07/2008,SA1,41437.09006,32296.22253,0.7794
2008,31,28/07/2008,TAS1,28414.03222,1.59112296,0.0001
2008,31,28/07/2008,VIC1,154324.8644,183744.8812,1.1906
2008,31,29/07/2008,NEM,610492.2843,580583.4166,0.951
2008,31,29/07/2008,NSW1,230770.0311,226348.0043,0.9808
2008,31,29/07/2008,QLD1,153918.4658,134876.3233,0.8763
2008,31,29/07/2008,SA1,45897.44867,30832.03338,0.6718
2008,31,29/07/2008,TAS1,26339.14282,1.60095324,0.0001
2008,31,29/07/2008,VIC1,153567.196,188525.4547,1.2276
2008,31,30/07/2008,NEM,595293.8915,577026.0038,0.9693
2008,31,30/07/2008,NSW1,224245.4936,222163.0499,0.9907
2008,31,30/07/2008,QLD1,152028.0897,133271.3931,0.8766
2008,31,30/07/2008,SA1,40063.66714,29555.29257,0.7377
2008,31,30/07/2008,TAS1,27095.12798,1.60895094,0.0001
2008,31,30/07/2008,VIC1,151861.513,192034.6593,1.2645
2008,31,31/07/2008,NEM,589414.8488,573110.2834,0.9723
2008,31,31/07/2008,NSW1,219158.773,218832.7278,0.9985
2008,31,31/07/2008,QLD1,150127.1283,131675.6768,0.8771
2008,31,31/07/2008,SA1,42219.9084,28328.14318,0.671
2008,31,31/07/2008,TAS1,26684.28363,1.60894638,0.0001
2008,31,31/07/2008,VIC1,151224.7556,194272.1267,1.2847
2008,31,01/08/2008,NEM,577946.6159,557899.8037,0.9653
2008,31,01/08/2008,NSW1,213786.4104,213813.2293,1.0001
2008,31,01/08/2008,QLD1,147898.405,129493.838,0.8756
2008,31,01/08/2008,SA1,43593.09095,27239.03633,0.6248
2008,31,01/08/2008,TAS1,25680.19959,1.60159626,0.0001
2008,31,01/08/2008,VIC1,146988.51,187352.0985,1.2746
2008,31,02/08/2008,NEM,534203.8621,522146.6038,0.9774
2008,31,02/08/2008,NSW1,197908.7304,199958.2091,1.0104
2008,31,02/08/2008,QLD1,142345.1115,124191.4109,0.8725
2008,31,02/08/2008,SA1,38956.91503,28279.8986,0.7259
2008,31,02/08/2008,TAS1,24129.1232,1.60165296,0.0001
2008,31,02/08/2008,VIC1,130863.982,169715.4836,1.2969
2008,32,03/08/2008,NEM,517803.5364,509029.6052,0.9831
2008,32,03/08/2008,NSW1,187694.0191,189110.3118,1.0075
2008,32,03/08/2008,QLD1,140557.1338,125176.4154,0.8906
2008,32,03/08/2008,SA1,36702.42714,23661.30023,0.6447
2008,32,03/08/2008,TAS1,23684.95979,1.60195182,0.0001
2008,32,03/08/2008,VIC1,129164.9966,171079.9758,1.3245
2008,32,04/08/2008,NEM,577270.831,561795.1739,0.9732
2008,32,04/08/2008,NSW1,214822.282,214702.5047,0.9994
2008,32,04/08/2008,QLD1,149404.3014,132508.0249,0.8869
2008,32,04/08/2008,SA1,38292.91682,26233.21198,0.6851
2008,32,04/08/2008,TAS1,25531.4513,1.48826922,0.0001
2008,32,04/08/2008,VIC1,149219.8794,188349.9441,1.2622
2008,32,05/08/2008,NEM,587712.9575,570001.1978,0.9699
2008,32,05/08/2008,NSW1,220439.9389,218420.305,0.9908
2008,32,05/08/2008,QLD1,151676.5676,135466.2145,0.8931
2008,32,05/08/2008,SA1,40260.57829,30286.16671,0.7523
2008,32,05/08/2008,TAS1,25697.7444,1.57680804,0.0001
2008,32,05/08/2008,VIC1,149638.1283,185826.9347,1.2418
2008,32,06/08/2008,NEM,590571.9973,564751.1283,0.9563
2008,32,06/08/2008,NSW1,218664.9856,216463.3633,0.9899
2008,32,06/08/2008,QLD1,152400.9995,134814.9149,0.8846
2008,32,06/08/2008,SA1,47055.06529,33333.10508,0.7084
2008,32,06/08/2008,TAS1,26176.17497,1.56817632,0.0001
2008,32,06/08/2008,VIC1,146274.772,180138.1769,1.2315
2008,32,07/08/2008,NEM,591676.06,563497.4036,0.9524
2008,32,07/08/2008,NSW1,219763.6966,217925.879,0.9916
2008,32,07/08/2008,QLD1,156362.0525,138557.2779,0.8861
2008,32,07/08/2008,SA1,46088.3032,33392.51169,0.7245
2008,32,07/08/2008,TAS1,25962.2559,1.59775764,0.0001
2008,32,07/08/2008,VIC1,143499.7518,173620.1373,1.2099
2008,32,08/08/2008,NEM,593962.1907,562445.5535,0.9469
2008,32,08/08/2008,NSW1,221598.0534,219000.6272,0.9883
2008,32,08/08/2008,QLD1,155063.2356,137723.3296,0.8882
2008,32,08/08/2008,SA1,45554.96953,33222.44984,0.7293
2008,32,08/08/2008,TAS1,28161.122,1.55223042,0.0001
2008,32,08/08/2008,VIC1,143584.8101,172497.5945,1.2014
2008,32,09/08/2008,NEM,552999.2236,532659.2563,0.9632
2008,32,09/08/2008,NSW1,204481.8835,205027.0035,1.0027
2008,32,09/08/2008,QLD1,147602.0574,130769.4619,0.886
2008,32,09/08/2008,SA1,41176.25232,26816.18464,0.6513
2008,32,09/08/2008,TAS1,26059.27161,1.5924543,0.0001
2008,32,09/08/2008,VIC1,133679.7587,170045.0138,1.272
2008,33,10/08/2008,NEM,555408.5203,530482.8926,0.9551
2008,33,10/08/2008,NSW1,203737.4028,203612.153,0.9994
2008,33,10/08/2008,QLD1,145089.7371,129588.0389,0.8932
2008,33,10/08/2008,SA1,41722.62506,26777.02333,0.6418
2008,33,10/08/2008,TAS1,28007.66771,1.59454044,0.0001
2008,33,10/08/2008,VIC1,136851.0877,170504.0828,1.2459
2008,33,11/08/2008,NEM,611036.2124,560589.9293,0.9174
2008,33,11/08/2008,NSW1,227736.5097,221257.6997,0.9716
2008,33,11/08/2008,QLD1,157611.9973,139773.0468,0.8868
2008,33,11/08/2008,SA1,41190.62405,28725.43476,0.6974
2008,33,11/08/2008,TAS1,34224.59263,1.59668106,0
2008,33,11/08/2008,VIC1,150272.4888,170832.1514,1.1368
2008,33,12/08/2008,NEM,613613.0139,568693.7881,0.9268
2008,33,12/08/2008,NSW1,227745.1883,222230.8769,0.9758
2008,33,12/08/2008,QLD1,157232.6273,139301.5019,0.886
2008,33,12/08/2008,SA1,46302.1493,29954.58919,0.6469
2008,33,12/08/2008,TAS1,31965.36276,1.60408872,0.0001
2008,33,12/08/2008,VIC1,150367.6862,177205.216,1.1785
2008,33,13/08/2008,NEM,604425.2776,569794.3418,0.9427
2008,33,13/08/2008,NSW1,220995.5662,216755.5841,0.9808
2008,33,13/08/2008,QLD1,154535.5713,137236.9232,0.8881
2008,33,13/08/2008,SA1,42199.11199,30853.79359,0.7311
2008,33,13/08/2008,TAS1,30712.964,1.60276632,0.0001
2008,33,13/08/2008,VIC1,155982.0641,184946.4382,1.1857
2008,33,14/08/2008,NEM,605031.5731,572941.5266,0.947
2008,33,14/08/2008,NSW1,218039.5997,213796.562,0.9805
2008,33,14/08/2008,QLD1,156693.6907,138971.1497,0.8869
2008,33,14/08/2008,SA1,45118.85126,32093.16723,0.7113
2008,33,14/08/2008,TAS1,29228.45347,1.54788762,0.0001
2008,33,14/08/2008,VIC1,155950.978,188079.0998,1.206
2008,33,15/08/2008,NEM,586758.5507,562874.8731,0.9593
2008,33,15/08/2008,NSW1,211008.3478,209615.5191,0.9934
2008,33,15/08/2008,QLD1,151349.4208,134169.7184,0.8865
2008,33,15/08/2008,SA1,42655.74213,29133.56984,0.683
2008,33,15/08/2008,TAS1,29679.57231,1.60358736,0.0001
2008,33,15/08/2008,VIC1,152065.4677,189954.4622,1.2492
2008,33,16/08/2008,NEM,541184.8067,530333.9685,0.9799
2008,33,16/08/2008,NSW1,199191.4217,200833.2116,1.0082
2008,33,16/08/2008,QLD1,132275.9875,118240.9174,0.8939
2008,33,16/08/2008,SA1,39786.05261,26542.40978,0.6671
2008,33,16/08/2008,TAS1,27711.95915,1.58782734,0.0001
2008,33,16/08/2008,VIC1,142219.3857,184715.8419,1.2988
2008,34,17/08/2008,NEM,529921.8089,527340.3173,0.9951
2008,34,17/08/2008,NSW1,192935.128,194927.0429,1.0103
2008,34,17/08/2008,QLD1,128683.2246,115080.341,0.8943
2008,34,17/08/2008,SA1,35419.49222,25301.83761,0.7143
2008,34,17/08/2008,TAS1,27107.97962,1.58798292,0.0001
2008,34,17/08/2008,VIC1,145775.9845,192029.5078,1.3173
2008,34,18/08/2008,NEM,597508.6336,578504.3878,0.9682
2008,34,18/08/2008,NSW1,213099.6206,213308.2999,1.001
2008,34,18/08/2008,QLD1,154293.0257,136951.7659,0.8876
2008,34,18/08/2008,SA1,40253.00088,29982.11884,0.7448
2008,34,18/08/2008,TAS1,27460.29331,1.59194088,0.0001
2008,34,18/08/2008,VIC1,162402.693,198260.6112,1.2208
2008,34,19/08/2008,NEM,594149.4864,576908.4092,0.971
2008,34,19/08/2008,NSW1,214155.2112,212567.4783,0.9926
2008,34,19/08/2008,QLD1,156602.8441,138854.6289,0.8867
2008,34,19/08/2008,SA1,41285.13296,28155.08902,0.682
2008,34,19/08/2008,TAS1,22572.6663,1.60645962,0.0001
2008,34,19/08/2008,VIC1,159533.6319,197329.6065,1.2369
2008,34,20/08/2008,NEM,586302.8848,573720.4699,0.9785
2008,34,20/08/2008,NSW1,210576.0206,211993.0287,1.0067
2008,34,20/08/2008,QLD1,154200.8118,136886.6946,0.8877
2008,34,20/08/2008,SA1,42317.26342,28819.90164,0.681
2008,34,20/08/2008,TAS1,22010.78237,1.60795284,0.0001
2008,34,20/08/2008,VIC1,157198.0067,196019.237,1.247
2008,34,21/08/2008,NEM,589813.2814,575107.009,0.9751
2008,34,21/08/2008,NSW1,210186.6007,211386.8855,1.0057
2008,34,21/08/2008,QLD1,153741.9855,137753.7207,0.896
2008,34,21/08/2008,SA1,46085.43633,31175.90039,0.6765
2008,34,21/08/2008,TAS1,22939.06907,1.53408234,0.0001
2008,34,21/08/2008,VIC1,156860.1898,194788.9683,1.2418
2008,34,22/08/2008,NEM,590787.8119,572166.0908,0.9685
2008,34,22/08/2008,NSW1,206826.3332,203405.3964,0.9835
2008,34,22/08/2008,QLD1,153314.7498,139183.5945,0.9078
2008,34,22/08/2008,SA1,46352.89709,34355.11398,0.7412
2008,34,22/08/2008,TAS1,24087.07539,1.59345492,0.0001
2008,34,22/08/2008,VIC1,160206.7564,195220.3925,1.2186
2008,34,23/08/2008,NEM,547602.1108,544294.3728,0.994
2008,34,23/08/2008,NSW1,195788.3343,194519.4082,0.9935
2008,34,23/08/2008,QLD1,145538.6904,131195.6354,0.9014
2008,34,23/08/2008,SA1,38085.60592,30262.47604,0.7946
2008,34,23/08/2008,TAS1,21122.99574,1.60674402,0.0001
2008,34,23/08/2008,VIC1,147066.4844,188315.2464,1.2805
2008,35,24/08/2008,NEM,521721.3487,524787.6298,1.0059
2008,35,24/08/2008,NSW1,189666.3617,190583.0231,1.0048
2008,35,24/08/2008,QLD1,137271.8294,125368.7932,0.9133
2008,35,24/08/2008,SA1,35407.83891,27810.89493,0.7854
2008,35,24/08/2008,TAS1,20344.23455,1.59935652,0.0001
2008,35,24/08/2008,VIC1,139031.0841,181023.3192,1.302
2008,35,25/08/2008,NEM,574415.6316,558566.0247,0.9724
2008,35,25/08/2008,NSW1,197637.7908,193701.4977,0.9801
2008,35,25/08/2008,QLD1,151715.0419,137297.6707,0.905
2008,35,25/08/2008,SA1,42572.59065,31482.33086,0.7395
2008,35,25/08/2008,TAS1,24076.53929,1.15881516,0
2008,35,25/08/2008,VIC1,158413.669,196083.3666,1.2378
2008,35,26/08/2008,NEM,568759.4622,561864.8848,0.9879
2008,35,26/08/2008,NSW1,206798.0572,206049.9079,0.9964
2008,35,26/08/2008,QLD1,143174.6581,129432.412,0.904
2008,35,26/08/2008,SA1,40367.51166,30048.98761,0.7444
2008,35,26/08/2008,TAS1,22812.76392,1.31448606,0.0001
2008,35,26/08/2008,VIC1,155606.4712,196332.2627,1.2617
2008,35,27/08/2008,NEM,571790.5,563783.1235,0.986
2008,35,27/08/2008,NSW1,207135.1524,206851.2126,0.9986
2008,35,27/08/2008,QLD1,148572.5988,133768.9726,0.9004
2008,35,27/08/2008,SA1,39869.80144,30511.91961,0.7653
2008,35,27/08/2008,TAS1,21677.15771,1.60107612,0.0001
2008,35,27/08/2008,VIC1,154535.7897,192649.4176,1.2466
2008,35,28/08/2008,NEM,569107.2564,561609.6729,0.9868
2008,35,28/08/2008,NSW1,204936.2709,205060.7227,1.0006
2008,35,28/08/2008,QLD1,150705.1418,132808.501,0.8812
2008,35,28/08/2008,SA1,39277.1356,29656.11857,0.755
2008,35,28/08/2008,TAS1,21104.99249,1.60094496,0.0001
2008,35,28/08/2008,VIC1,153083.7156,194082.7298,1.2678
2008,35,29/08/2008,NEM,556682.7838,551326.3754,0.9904
2008,35,29/08/2008,NSW1,201068.8527,201955.5491,1.0044
2008,35,29/08/2008,QLD1,144258.4598,127678.3329,0.8851
2008,35,29/08/2008,SA1,40200.67753,27751.619,0.6903
2008,35,29/08/2008,TAS1,20995.56614,1.60122078,0.0001
2008,35,29/08/2008,VIC1,150159.2275,193939.2732,1.2916
2008,35,30/08/2008,NEM,516971.1843,514969.5965,0.9961
2008,35,30/08/2008,NSW1,182721.8582,183738.5189,1.0056
2008,35,30/08/2008,QLD1,135026.6645,119481.5265,0.8849
2008,35,30/08/2008,SA1,37842.92632,22801.1828,0.6025
2008,35,30/08/2008,TAS1,19574.93408,1.5994845,0.0001
2008,35,30/08/2008,VIC1,141804.8013,188946.7688,1.3324
2008,36,31/08/2008,NEM,500230.108,496386.1514,0.9923
2008,36,31/08/2008,NSW1,170922.92,169400.7863,0.9911
2008,36,31/08/2008,QLD1,132847.8782,117801.8248,0.8867
2008,36,31/08/2008,SA1,36969.68947,23208.19537,0.6278
2008,36,31/08/2008,TAS1,18978.88293,1.59927378,0.0001
2008,36,31/08/2008,VIC1,140510.7374,185973.7456,1.3236
2008,36,01/09/2008,NEM,550256.7165,527086.3219,0.9579
2008,36,01/09/2008,NSW1,180316.8242,177766.7048,0.9859
2008,36,01/09/2008,QLD1,148599.5119,130654.8621,0.8792
2008,36,01/09/2008,SA1,42888.68503,28399.1924,0.6622
2008,36,01/09/2008,TAS1,25461.00077,1.60104684,0.0001
2008,36,01/09/2008,VIC1,152990.6946,190263.9615,1.2436
2008,36,02/09/2008,NEM,554837.0693,529700.9181,0.9547
2008,36,02/09/2008,NSW1,189624.2398,187288.1864,0.9877
2008,36,02/09/2008,QLD1,152950.5593,134693.8466,0.8806
2008,36,02/09/2008,SA1,41337.09199,31280.92597,0.7567
2008,36,02/09/2008,TAS1,24807.89619,1.60102464,0.0001
2008,36,02/09/2008,VIC1,146117.2821,176436.3582,1.2075
2008,36,03/09/2008,NEM,558939.9352,531137.7439,0.9503
2008,36,03/09/2008,NSW1,187661.7845,185245.4501,0.9871
2008,36,03/09/2008,QLD1,153354.485,134854.1976,0.8794
2008,36,03/09/2008,SA1,42411.20669,31545.03571,0.7438
2008,36,03/09/2008,TAS1,25527.31543,1.52929602,0.0001
2008,36,03/09/2008,VIC1,149985.1436,179491.5311,1.1967
2008,36,04/09/2008,NEM,566180.0081,543503.8375,0.9599
2008,36,04/09/2008,NSW1,193224.7466,192287.874,0.9952
2008,36,04/09/2008,QLD1,155007.7887,136486.0657,0.8805
2008,36,04/09/2008,SA1,41205.24391,31469.56807,0.7637
2008,36,04/09/2008,TAS1,24841.24733,1.5862521,0.0001
2008,36,04/09/2008,VIC1,151900.9816,183258.7435,1.2064
2008,36,05/09/2008,NEM,558343.3717,540470.0813,0.968
2008,36,05/09/2008,NSW1,196683.9272,197320.9882,1.0032
2008,36,05/09/2008,QLD1,151973.37,133667.9618,0.8795
2008,36,05/09/2008,SA1,39665.66639,30444.56079,0.7675
2008,36,05/09/2008,TAS1,23466.86534,1.58579886,0.0001
2008,36,05/09/2008,VIC1,146553.5428,179034.9848,1.2216
2008,36,06/09/2008,NEM,523643.5819,511815.9544,0.9774
2008,36,06/09/2008,NSW1,182410.9955,185195.3214,1.0153
2008,36,06/09/2008,QLD1,145837.8215,128320.5356,0.8799
2008,36,06/09/2008,SA1,35340.92913,26599.18597,0.7526
2008,36,06/09/2008,TAS1,25504.41444,1.47812604,0.0001
2008,36,06/09/2008,VIC1,134549.4213,171699.4332,1.2761
2008,37,07/09/2008,NEM,496030.986,493953.7056,0.9958
2008,37,07/09/2008,NSW1,171546.2256,174651.5249,1.0181
2008,37,07/09/2008,QLD1,138109.9507,123060.4328,0.891
2008,37,07/09/2008,SA1,30551.54068,23824.13725,0.7798
2008,37,07/09/2008,TAS1,24006.35637,1.6020303,0.0001
2008,37,07/09/2008,VIC1,131816.9126,172416.0087,1.308
2008,37,08/09/2008,NEM,549304.7415,529024.735,0.9631
2008,37,08/09/2008,NSW1,187809.8015,188950.068,1.0061
2008,37,08/09/2008,QLD1,148305.2517,131155.6972,0.8844
