"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2025,"POE10",14.4519994095395,"Lag",0.996623112420116,1.19070267422407
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2026,"POE10",14.3146649832315,"Lag",0.996623112420116,1.17938766762643
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2017,"POE50",14.7819999041328,"Lag",0.996623112420116,1.21789147075475
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2018,"POE50",14.5652613678195,"Lag",0.996623112420116,1.20003434611182
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2019,"POE50",13.9739833392957,"Lag",0.996623112420116,1.15131884939595
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2020,"POE50",13.6229708725551,"Lag",0.996623112420116,1.12239887292833
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2021,"POE50",13.3507313248639,"Lag",0.996623112420116,1.09996901057644
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2022,"POE50",13.2305725706023,"Lag",0.996623112420116,1.09006911050197
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2023,"POE50",13.0954178333591,"Lag",0.996623112420116,1.07893368885482
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2024,"POE50",12.9611678982064,"Lag",0.996623112420116,1.06787281400486
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2025,"POE50",12.8255062600018,"Lag",0.996623112420116,1.05669562870182
"TAS","TNN2","New Norfolk","TasNetworks","Winter","Coincident",2026,"POE50",12.7093000653896,"Lag",0.996623112420116,1.04712138068498
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2017,"POE10",2.88148693751279,"Lag",0.976522960984938,0.635633515676277
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2018,"POE10",2.92266818951079,"Lag",0.976522960984938,0.644717778265381
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2019,"POE10",2.90141218036811,"Lag",0.976522960984938,0.640028868645589
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2020,"POE10",2.75601154919808,"Lag",0.976522960984938,0.607954624903943
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2021,"POE10",2.81187969484875,"Lag",0.976522960984938,0.620278701536718
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2022,"POE10",2.90626379470157,"Lag",0.976522960984938,0.641099096879261
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2023,"POE10",2.91335917738609,"Lag",0.976522960984938,0.642664282888649
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2024,"POE10",2.96340366518684,"Lag",0.976522960984938,0.653703706079116
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2025,"POE10",3.02307446671201,"Lag",0.976522960984938,0.666866618901275
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2026,"POE10",3.07313372805588,"Lag",0.976522960984938,0.677909301019983
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2017,"POE50",2.41920108166944,"Lag",0.976522960984938,0.533656866061213
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2018,"POE50",2.4417807249631,"Lag",0.976522960984938,0.538637759037899
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2019,"POE50",2.41489780634503,"Lag",0.976522960984938,0.53270759713073
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2020,"POE50",2.24565957225267,"Lag",0.976522960984938,0.495374964342248
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2021,"POE50",2.28354706347065,"Lag",0.976522960984938,0.503732649025637
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2022,"POE50",2.32756530665066,"Lag",0.976522960984938,0.51344272971424
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2023,"POE50",2.36322068883009,"Lag",0.976522960984938,0.521308028575201
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2024,"POE50",2.37496955843855,"Lag",0.976522960984938,0.523899737458979
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2025,"POE50",2.42109771010227,"Lag",0.976522960984938,0.53407524748193
"TAS","TNT2","Newton","TasNetworks","Summer","Coincident",2026,"POE50",2.43283374593935,"Lag",0.976522960984938,0.536664125335966
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2017,"POE10",2.38177044779583,"Lag",0.985797,0.405760604490344
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2018,"POE10",2.3143273388461,"Lag",0.985797,0.394270934408378
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2019,"POE10",2.19057252183879,"Lag",0.985797,0.37318794994027
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2020,"POE10",2.10645995541813,"Lag",0.985797,0.35885845574923
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2021,"POE10",2.03929986254853,"Lag",0.985797,0.347417000547023
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2022,"POE10",2.00532059855076,"Lag",0.985797,0.341628261874649
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2023,"POE10",1.97466005102817,"Lag",0.985797,0.336404902793892
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2024,"POE10",1.95024191118072,"Lag",0.985797,0.3322450060271
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2025,"POE10",1.93005141571938,"Lag",0.985797,0.328805334646956
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2026,"POE10",1.91925570764857,"Lag",0.985797,0.326966167888981
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2017,"POE50",2.04909198733666,"Lag",0.985797,0.349085195933758
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2018,"POE50",1.97706509750149,"Lag",0.985797,0.336814628723503
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2019,"POE50",1.85985853804989,"Lag",0.985797,0.316847211436364
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2020,"POE50",1.78128095015117,"Lag",0.985797,0.30346066127798
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2021,"POE50",1.71925668811847,"Lag",0.985797,0.292894150941626
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2022,"POE50",1.68293779239653,"Lag",0.985797,0.286706830456483
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2023,"POE50",1.65090750709975,"Lag",0.985797,0.281250121588487
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2024,"POE50",1.6254785482666,"Lag",0.985797,0.27691802076943
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2025,"POE50",1.60658138556452,"Lag",0.985797,0.273698682747899
"TAS","TNT2","Newton","TasNetworks","Winter","Coincident",2026,"POE50",1.59703149704438,"Lag",0.985797,0.272071754954612
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2017,"POE10",1.01058103892257,"Lead",0.999969278836441,-0.00792163778107302
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2018,"POE10",1.01058103892257,"Lead",0.999969278836441,-0.00792163778107302
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2019,"POE10",1.01058103892257,"Lead",0.999969278836441,-0.00792163778107302
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2020,"POE10",1.01058103892257,"Lead",0.999969278836441,-0.00792163778107302
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2021,"POE10",1.01058103892257,"Lead",0.999969278836441,-0.00792163778107302
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2022,"POE10",1.01058103892257,"Lead",0.999969278836441,-0.00792163778107302
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2023,"POE10",1.01058103892257,"Lead",0.999969278836441,-0.00792163778107302
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2024,"POE10",1.01058103892257,"Lead",0.999969278836441,-0.00792163778107302
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2025,"POE10",1.01058103892257,"Lead",0.999969278836441,-0.00792163778107302
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2026,"POE10",1.01058103892257,"Lead",0.999969278836441,-0.00792163778107302
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2017,"POE50",0.911137127719634,"Lead",0.999969278836441,-0.00714212716911586
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2018,"POE50",0.911137127719634,"Lead",0.999969278836441,-0.00714212716911586
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2019,"POE50",0.911137127719634,"Lead",0.999969278836441,-0.00714212716911586
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2020,"POE50",0.911137127719634,"Lead",0.999969278836441,-0.00714212716911586
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2021,"POE50",0.911137127719634,"Lead",0.999969278836441,-0.00714212716911586
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2022,"POE50",0.911137127719634,"Lead",0.999969278836441,-0.00714212716911586
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2023,"POE50",0.911137127719634,"Lead",0.999969278836441,-0.00714212716911586
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2024,"POE50",0.911137127719634,"Lead",0.999969278836441,-0.00714212716911586
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2025,"POE50",0.911137127719634,"Lead",0.999969278836441,-0.00714212716911586
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Summer","Coincident",2026,"POE50",0.911137127719634,"Lead",0.999969278836441,-0.00714212716911586
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2017,"POE10",2.70285515944756,"Lead",0.971999037418223,-0.65342653752106
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2018,"POE10",2.70285515944756,"Lead",0.971999037418223,-0.65342653752106
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2019,"POE10",2.70285515944756,"Lead",0.971999037418223,-0.65342653752106
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2020,"POE10",2.70285515944756,"Lead",0.971999037418223,-0.65342653752106
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2021,"POE10",2.70285515944756,"Lead",0.971999037418223,-0.65342653752106
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2022,"POE10",2.70285515944756,"Lead",0.971999037418223,-0.65342653752106
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2023,"POE10",2.70285515944756,"Lead",0.971999037418223,-0.65342653752106
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2024,"POE10",2.70285515944756,"Lead",0.971999037418223,-0.65342653752106
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2025,"POE10",2.70285515944756,"Lead",0.971999037418223,-0.65342653752106
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2026,"POE10",2.70285515944756,"Lead",0.971999037418223,-0.65342653752106
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2017,"POE50",2.43600562921216,"Lead",0.971999037418223,-0.588914547682699
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2018,"POE50",2.43600562921216,"Lead",0.971999037418223,-0.588914547682699
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2019,"POE50",2.43600562921216,"Lead",0.971999037418223,-0.588914547682699
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2020,"POE50",2.43600562921216,"Lead",0.971999037418223,-0.588914547682699
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2021,"POE50",2.43600562921216,"Lead",0.971999037418223,-0.588914547682699
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2022,"POE50",2.43600562921216,"Lead",0.971999037418223,-0.588914547682699
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2023,"POE50",2.43600562921216,"Lead",0.971999037418223,-0.588914547682699
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2024,"POE50",2.43600562921216,"Lead",0.971999037418223,-0.588914547682699
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2025,"POE50",2.43600562921216,"Lead",0.971999037418223,-0.588914547682699
"TAS","TNT31","Tribute Auxiliary","TasNetworks","Winter","Coincident",2026,"POE50",2.43600562921216,"Lead",0.971999037418223,-0.588914547682699
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2017,"POE10",18.4917700617981,"Lag",0.999998690718098,0.0299233692094194
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2018,"POE10",15.814661924081,"Lag",0.999998690718098,0.0255912747181547
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2019,"POE10",14.9845811815733,"Lag",0.999998690718098,0.024248038648883
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2020,"POE10",13.5461533881165,"Lag",0.999998690718098,0.0219203758128832
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2021,"POE10",13.1178164146247,"Lag",0.999998690718098,0.0212272412259288
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2022,"POE10",12.8304974107181,"Lag",0.999998690718098,0.0207623018174219
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2023,"POE10",12.1309075033213,"Lag",0.999998690718098,0.0196302259250514
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2024,"POE10",11.5941270766806,"Lag",0.999998690718098,0.0187616082190623
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2025,"POE10",11.0652254809712,"Lag",0.999998690718098,0.0179057400317025
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2026,"POE10",10.4716536349346,"Lag",0.999998690718098,0.0169452224910933
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2017,"POE50",16.3532473637056,"Lag",0.999998690718098,0.0264628132948753
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2018,"POE50",14.0614270965344,"Lag",0.999998690718098,0.0227541913626855
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2019,"POE50",13.4866611859074,"Lag",0.999998690718098,0.0218241055734289
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2020,"POE50",12.137576942673,"Lag",0.999998690718098,0.0196410184070839
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2021,"POE50",11.9240725324277,"Lag",0.999998690718098,0.0192955257217294
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2022,"POE50",11.7201724975266,"Lag",0.999998690718098,0.0189655748297506
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2023,"POE50",11.4512996517605,"Lag",0.999998690718098,0.0185304849812742
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2024,"POE50",11.0492485761538,"Lag",0.999998690718098,0.0178798862156494
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2025,"POE50",10.7868708353871,"Lag",0.999998690718098,0.0174553067414802
"TAS","TNW2","Norwood","TasNetworks","Summer","Coincident",2026,"POE50",10.3509546830332,"Lag",0.999998690718098,0.0167499075326624
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2017,"POE10",28.5466631029339,"Lead",0.999758226518494,-0.627846447783834
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2018,"POE10",26.2618292963106,"Lead",0.999758226518494,-0.577594522222789
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2019,"POE10",25.212838556113,"Lead",0.999758226518494,-0.554523345475566
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2020,"POE10",24.561370692715,"Lead",0.999758226518494,-0.540195163494894
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2021,"POE10",24.0496803155556,"Lead",0.999758226518494,-0.528941204161494
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2022,"POE10",23.8713549500889,"Lead",0.999758226518494,-0.525019171423226
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2023,"POE10",23.6834277184125,"Lead",0.999758226518494,-0.520885958219832
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2024,"POE10",23.5208205919735,"Lead",0.999758226518494,-0.517309627552008
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2025,"POE10",23.3434807011721,"Lead",0.999758226518494,-0.513409269037651
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2026,"POE10",23.2115519243252,"Lead",0.999758226518494,-0.510507668468607
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2017,"POE50",25.4441785959552,"Lead",0.999758226518494,-0.559611366507005
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2018,"POE50",23.2799781305392,"Lead",0.999758226518494,-0.512012613209498
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2019,"POE50",22.3223591498522,"Lead",0.999758226518494,-0.490951038580381
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2020,"POE50",21.7578457324176,"Lead",0.999758226518494,-0.478535305694733
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2021,"POE50",21.3281237470702,"Lead",0.999758226518494,-0.469084133728953
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2022,"POE50",21.1502700227129,"Lead",0.999758226518494,-0.465172474118855
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2023,"POE50",20.9764136773984,"Lead",0.999758226518494,-0.46134873162269
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2024,"POE50",20.817594714063,"Lead",0.999758226518494,-0.45785571663837
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2025,"POE50",20.6674049843051,"Lead",0.999758226518494,-0.454552490338957
"TAS","TNW2","Norwood","TasNetworks","Winter","Coincident",2026,"POE50",20.5599288397759,"Lead",0.999758226518494,-0.452188693375338
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2017,"POE10",17.0928361083973,"Lag",0.946958707565403,5.80054106754673
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2018,"POE10",17.2111457446168,"Lag",0.946958707565403,5.84069004570494
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2019,"POE10",16.9612518344451,"Lag",0.946958707565403,5.75588727340379
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2020,"POE10",15.9931101505032,"Lag",0.946958707565403,5.42734345766162
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2021,"POE10",16.1970932626097,"Lag",0.946958707565403,5.4965661665998
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2022,"POE10",16.6168487293125,"Lag",0.946958707565403,5.63901232401312
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2023,"POE10",16.5335301124696,"Lag",0.946958707565403,5.61073772665409
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2024,"POE10",16.6918601169497,"Lag",0.946958707565403,5.66446782079341
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2025,"POE10",16.9001034544466,"Lag",0.946958707565403,5.73513625893519
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2026,"POE10",17.0503224355304,"Lag",0.946958707565403,5.78611383593736
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2017,"POE50",14.6420626554003,"Lag",0.946958707565403,4.96885860296271
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2018,"POE50",14.7572948322055,"Lag",0.946958707565403,5.00796322958071
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2019,"POE50",14.573403687404,"Lag",0.946958707565403,4.94555883217031
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2020,"POE50",13.5319538625426,"Lag",0.946958707565403,4.59213752510412
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2021,"POE50",13.7395643965517,"Lag",0.946958707565403,4.66259121815645
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2022,"POE50",13.9830913057654,"Lag",0.946958707565403,4.74523331622542
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2023,"POE50",14.1754116382902,"Lag",0.946958707565403,4.8104982014592
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2024,"POE50",14.2236524371329,"Lag",0.946958707565403,4.82686896246364
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2025,"POE50",14.4769985389623,"Lag",0.946958707565403,4.91284325360202
"TAS","TPL2","Port Latta","TasNetworks","Summer","Coincident",2026,"POE50",14.5238934780878,"Lag",0.946958707565403,4.92875729025061
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2017,"POE10",15.0181523021358,"Lag",0.95493443728741,4.66800644053572
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2018,"POE10",15.246796928237,"Lag",0.95493443728741,4.73907474279835
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2019,"POE10",15.0682065667125,"Lag",0.95493443728741,4.68356452149798
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2020,"POE10",15.1116301578467,"Lag",0.95493443728741,4.6970616281332
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2021,"POE10",15.2341922861656,"Lag",0.95493443728741,4.73515691394789
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2022,"POE10",15.5695237472362,"Lag",0.95493443728741,4.83938607533207
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2023,"POE10",15.8993044974837,"Lag",0.95493443728741,4.94188994099742
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2024,"POE10",16.244149377931,"Lag",0.95493443728741,5.04907610415047
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2025,"POE10",16.5857008253989,"Lag",0.95493443728741,5.15523858835483
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2026,"POE10",16.967223016662,"Lag",0.95493443728741,5.27382495039156
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2017,"POE50",13.2596242664315,"Lag",0.95493443728741,4.12141322244971
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2018,"POE50",13.4057067190138,"Lag",0.95493443728741,4.16681919621962
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2019,"POE50",13.2029138802353,"Lag",0.95493443728741,4.10378625724897
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2020,"POE50",13.2194674118905,"Lag",0.95493443728741,4.10893149687803
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2021,"POE50",13.3126508210574,"Lag",0.95493443728741,4.13789516333918
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2022,"POE50",13.56411243413,"Lag",0.95493443728741,4.21605553924665
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2023,"POE50",13.8112562229296,"Lag",0.95493443728741,4.29287383051479
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2024,"POE50",14.0708287656683,"Lag",0.95493443728741,4.37355528033058
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2025,"POE50",14.3412239208702,"Lag",0.95493443728741,4.45760066091929
"TAS","TPL2","Port Latta","TasNetworks","Winter","Coincident",2026,"POE50",14.6473419896615,"Lag",0.95493443728741,4.55274959055683
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2017,"POE10",9.28131161785677,"Lag",0.923805582731722,3.84654606807382
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2018,"POE10",9.40118926596925,"Lag",0.923805582731722,3.89622815127312
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2019,"POE10",9.32017563116,"Lag",0.923805582731722,3.86265286673722
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2020,"POE10",8.84113209526838,"Lag",0.923805582731722,3.66411810082386
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2021,"POE10",9.00816964162254,"Lag",0.923805582731722,3.73334512859795
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2022,"POE10",9.29798024137558,"Lag",0.923805582731722,3.85345421111398
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2023,"POE10",9.30812431357309,"Lag",0.923805582731722,3.85765831960986
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2024,"POE10",9.45527801813611,"Lag",0.923805582731722,3.91864468953202
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2025,"POE10",9.63270955793289,"Lag",0.923805582731722,3.99217940314345
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2026,"POE10",9.7790799042823,"Lag",0.923805582731722,4.05284111814823
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2017,"POE50",7.98862375595577,"Lag",0.923805582731722,3.31080461070529
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2018,"POE50",8.10597384134804,"Lag",0.923805582731722,3.35943917100658
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2019,"POE50",8.05949928267908,"Lag",0.923805582731722,3.34017825851124
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2020,"POE50",7.53488021594435,"Lag",0.923805582731722,3.12275517312506
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2021,"POE50",7.70332144440534,"Lag",0.923805582731722,3.19256394280278
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2022,"POE50",7.89438276300972,"Lag",0.923805582731722,3.27174738088762
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2023,"POE50",8.05900826369435,"Lag",0.923805582731722,3.33997476064124
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2024,"POE50",8.1434660643625,"Lag",0.923805582731722,3.37497744500895
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2025,"POE50",8.34738665266861,"Lag",0.923805582731722,3.45949027783304
"TAS","TPM3","Palmerston","TasNetworks","Summer","Coincident",2026,"POE50",8.43433422712411,"Lag",0.923805582731722,3.49552482385635
"TAS","TPM3","Palmerston","TasNetworks","Winter","Coincident",2017,"POE10",4.81542757783678,"Lag",0.992018488530681,0.612074579404422
"TAS","TPM3","Palmerston","TasNetworks","Winter","Coincident",2018,"POE10",4.85809597382106,"Lag",0.992018488530681,0.617498031445553
"TAS","TPM3","Palmerston","TasNetworks","Winter","Coincident",2019,"POE10",4.77128355359945,"Lag",0.992018488530681,0.606463564674881
"TAS","TPM3","Palmerston","TasNetworks","Winter","Coincident",2020,"POE10",4.75541056599369,"Lag",0.992018488530681,0.604445996752687
"TAS","TPM3","Palmerston","TasNetworks","Winter","Coincident",2021,"POE10",4.764483424633,"Lag",0.992018488530681,0.605599220645248
"TAS","TPM3","Palmerston","TasNetworks","Winter","Coincident",2022,"POE10",4.83958187307149,"Lag",0.992018488530681,0.615144759540583
"TAS","TPM3","Palmerston","TasNetworks","Winter","Coincident",2023,"POE10",4.91205256715479,"Lag",0.992018488530681,0.624356292448759
"TAS","TPM3","Palmerston","TasNetworks","Winter","Coincident",2024,"POE10",4.98827356176163,"Lag",0.992018488530681,0.634044514826039
