"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE50",86.9810067355404,"Lag",0.99570212242238,8.09039781728056
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",71.1109954837773,"Lag",0.984968450881116,12.4707654980454
"VIC","ERTS1266A","East Rowville 12 (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",65.3954567735046,"Lag",0.984968450881116,11.4684290454911
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE10",132.453715784406,"Lag",0.99570212242238,12.3199683849485
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE50",113.688178475541,"Lag",0.99570212242238,10.5745222492728
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE10",87.3338660977697,"Lag",0.984968450881116,15.3157772118581
"VIC","ERTS1266U","East Rowville 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE50",80.7197833904124,"Lag",0.984968450881116,14.1558627166807
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE10",64.6022963641846,"Lag",0.99570212242238,6.00887822654451
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE50",56.3990702716153,"Lag",0.99570212242238,5.24586840446041
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",46.1889308285074,"Lag",0.984968450881116,8.10017242831544
"VIC","ERTS3466A","East Rowville 34 (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",42.4587284680515,"Lag",0.984968450881116,7.44600525513736
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE10",179.440772887087,"Lag",0.99570212242238,16.6903935903014
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE50",166.404224823307,"Lag",0.99570212242238,15.4778201336529
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE10",142.816691160465,"Lag",0.984968450881116,25.0458238216514
"VIC","ERTS3466U","East Rowville 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE50",132.677951472338,"Lag",0.984968450881116,23.2677887338821
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2023,"POE10",284.374713865154,"Lag",0.960749085498568,82.1139412707763
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Summer","Coincident",2023,"POE50",259.28601284687,"Lag",0.960749085498568,74.8695133328116
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2023,"POE10",217.453013548178,"Lag",0.987040559259448,35.3530532787097
"VIC","FBTS66C","Fishermans Bend (Citipower) 66 kV","Citipower","Winter","Coincident",2023,"POE50",202.422047216492,"Lag",0.987040559259448,32.909350407529
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",19.1562391687204,"Lag",0.960749085498568,5.53141408632816
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE50",17.6319011596112,"Lag",0.960749085498568,5.09125750540179
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE10",13.1556416802888,"Lag",0.987040559259448,2.13881653627128
"VIC","FBTS66P","Fishermans Bend (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE50",12.1276069579134,"Lag",0.987040559259448,1.97168081476771
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","FVTS220","Fosterville 220 kV","Direct connect","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE10",89.9348467394806,"Lag",0.988402691698661,13.8173529685923
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE50",80.4322190754192,"Lag",0.988402691698661,12.3573942837925
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",88.4903248682197,"Lag",0.994969929029807,8.90924839416286
"VIC","GNTS66","Glenrowan (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",80.7874133613214,"Lag",0.994969929029807,8.1337155652868
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",140.75115256356,"Lag",0.994191910630576,15.2363820833319
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE50",128.297933029088,"Lag",0.994191910630576,13.8883148914193
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE10",179.489017910984,"Lag",0.998017700744005,11.3183706514021
"VIC","GTS1266","Geelong 12 (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE50",163.922490082577,"Lag",0.998017700744005,10.3367633432344
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",228.750479108539,"Lag",0.994191910630576,24.7623528330899
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE50",201.060632937737,"Lag",0.994191910630576,21.7649132498048
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE10",215.702092323588,"Lag",0.998017700744005,13.601925396974
"VIC","GTS3466","Geelong 34 (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE50",199.303672077142,"Lag",0.998017700744005,12.5678599114813
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",70.9554618949428,"Lead",0.999918846995036,-0.904023180653208
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE50",63.9154872813897,"Lead",0.999918846995036,-0.814328884091724
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE10",50.491635650282,"Lead",0.997312695372632,-3.70910880572835
"VIC","HOTS66","Horsham (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE50",45.148059766192,"Lead",0.997312695372632,-3.31657043555089
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE10",374.701243243081,"Lag",0.997850844208305,24.605658092743
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE50",319.212048890247,"Lag",0.997850844208305,20.9618267238627
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE10",257.233748667262,"Lag",0.99939484135003,8.95312709626532
"VIC","HTS66","Heatherton (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE50",237.022978345704,"Lag",0.99939484135003,8.24968286960439
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Coincident",2023,"POE10",1.04528811510201,"Lag",0.987838712780184,0.164524399932451
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Summer","Coincident",2023,"POE50",1.02027488137678,"Lag",0.987838712780184,0.160587411450942
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Coincident",2023,"POE10",1.15298493542482,"Lag",0.992056442452875,0.146199401243315
"VIC","HYTS22","Heywood (Powercor) 22 kV","Powercor","Winter","Coincident",2023,"POE50",1.13281042259356,"Lag",0.992056442452875,0.143641257068414
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Summer","Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Coincident",2023,"POE10",NA,NA,NA,NA
"VIC","JLA220","John Lysaght 220 kV","Direct Connect","Winter","Coincident",2023,"POE50",NA,NA,NA,NA
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Summer","Coincident",2023,"POE10",12.925324719062,"Lag",0.912634704669264,5.78935223268609
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Summer","Coincident",2023,"POE50",11.9350034513786,"Lag",0.912634704669264,5.34577972934436
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Winter","Coincident",2023,"POE10",8.82347891461881,"Lag",0.953553097436495,2.78731440650334
"VIC","KGTS22","Kerang (Powercor) 22 kV","Powercor","Winter","Coincident",2023,"POE50",8.12458350035775,"Lag",0.953553097436495,2.56653513387636
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",62.1663246894392,"Lag",0.997293168548309,4.58335887409663
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE50",56.6111146370389,"Lag",0.997293168548309,4.17378791396128
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE10",34.884156554956,"Lead",0.997606593044624,-2.41786568652765
"VIC","KGTS66","Kerang (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE50",32.0942649258468,"Lead",0.997606593044624,-2.22449471513762
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Summer","Coincident",2023,"POE10",240.422973573568,"Lag",0.956924409627957,72.9459149182217
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Summer","Coincident",2023,"POE50",206.726603448593,"Lag",0.956924409627957,62.7222141143665
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Winter","Coincident",2023,"POE10",172.337363855686,"Lag",0.974744729840372,39.4838997694867
"VIC","KTSEJ","Keilor East (Jemena) 66 kV","Jemena","Winter","Coincident",2023,"POE50",158.780519471114,"Lag",0.974744729840372,36.3779158267408
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",74.7464718413208,"Lag",0.956924409627957,22.678572244286
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE50",66.5381839779254,"Lag",0.956924409627957,20.1881236020131
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE10",66.2532055948168,"Lag",0.974744729840372,15.1791513493471
"VIC","KTSEP","Keilor East (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE50",59.8749862070569,"Lag",0.974744729840372,13.7178491141278
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Summer","Coincident",2023,"POE10",110.667692831092,"Lag",0.956924409627957,33.5773074655136
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Summer","Coincident",2023,"POE50",98.1009041526535,"Lag",0.956924409627957,29.7644609471165
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Winter","Coincident",2023,"POE10",100.763262751082,"Lag",0.974744729840372,23.0856877342153
"VIC","KTSWJ","Keilor West (Jemena) 66 kV","Jemena","Winter","Coincident",2023,"POE50",93.3243031918174,"Lag",0.974744729840372,21.381361248908
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",128.561155514174,"Lag",0.956924409627957,39.0063019874246
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE50",113.400628157318,"Lag",0.956924409627957,34.4064980574969
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE10",112.064379967802,"Lag",0.974744729840372,25.6748661310825
"VIC","KTSWP","Keilor West (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE50",102.485540790217,"Lag",0.974744729840372,23.4802757211207
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE10",12.2616652723554,"Lag",0.956924409627957,3.72027006578579
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE50",11.9854146111266,"Lag",0.956924409627957,3.63645379427655
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",15.701362606849,"Lag",0.974744729840372,3.59731060951087
"VIC","LY66","Loy Yang (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",15.2004633843574,"Lag",0.974744729840372,3.48255050030998
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE10",29.5566274765089,"Lead",0.994958637889971,-2.97913885318385
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE50",25.3608828010526,"Lead",0.994958637889971,-2.55623180837213
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",33.8005340897902,"Lead",0.999368985101187,-1.20133457834778
"VIC","MBTS66","Mt Beauty (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",30.1936832022387,"Lead",0.999368985101187,-1.07314031139776
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Summer","Coincident",2023,"POE10",39.2968526197706,"Lead",0.996901138804639,-3.10088042980692
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Summer","Coincident",2023,"POE50",34.8703098129769,"Lead",0.996901138804639,-2.75158579051096
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Winter","Coincident",2023,"POE10",33.0064278360975,"Lead",0.963631221285594,-9.15339038964716
"VIC","MTS22","Malvern (United Energy) 22 kV","United Energy","Winter","Coincident",2023,"POE50",30.3632713453939,"Lead",0.963631221285594,-8.42038640204569
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE10",189.823539637101,"Lag",0.951669854162013,61.2598578554624
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE50",158.692008980621,"Lag",0.951669854162013,51.2130894384111
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE10",121.540999195709,"Lag",0.938971498528493,44.5268997916007
"VIC","MTS66","Malvern (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE50",111.648618885318,"Lag",0.938971498528493,40.9027973924432
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Summer","Coincident",2023,"POE10",387.569777882609,"Lag",0.994656727109608,40.2267031176243
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Summer","Coincident",2023,"POE50",343.010001196435,"Lag",0.994656727109608,35.6017477933594
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",353.113378548966,"Lag",0.999663257143744,9.16617345598832
"VIC","MWTS66","Morwell (Ausnet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",327.640353941133,"Lag",0.999663257143744,8.50494061637309
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2023,"POE10",1.00319961323971,"Lag",0.911907475309968,0.451481068568791
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Summer","Coincident",2023,"POE50",0.827012765065116,"Lag",0.911907475309968,0.372189743660127
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2023,"POE10",1.34078831256094,"Lag",0.911924324202485,0.603343664814409
"VIC","NKHN","Khancoban (Essential Energy) 11 kV","Essential Energy","Winter","Coincident",2023,"POE50",0.978216628172896,"Lag",0.911924324202485,0.440189401932456
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2023,"POE10",39.5660735867015,"Lag",0.898774778338679,19.2998162027068
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Summer","Coincident",2023,"POE50",36.5793531597904,"Lag",0.898774778338679,17.842932815935
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2023,"POE10",19.683079449518,"Lag",0.977541725758225,4.24334907173274
"VIC","RCTS22","Red Cliffs (Powercor) 22 kV","Powercor","Winter","Coincident",2023,"POE50",17.9160266119328,"Lag",0.977541725758225,3.86240146456076
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",121.558338221668,"Lag",0.983021489195653,22.6900394268646
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE50",113.475222976577,"Lag",0.983021489195653,21.1812477940886
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE10",81.4546147795211,"Lag",0.999985786765565,0.434291951851904
"VIC","RCTS66","Red Cliffs (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE50",74.7649747459226,"Lag",0.999985786765565,0.398624766693125
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2023,"POE10",302.414595460108,"Lag",0.987668156794513,47.9377485376227
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Summer","Coincident",2023,"POE50",260.067413193581,"Lag",0.987668156794513,41.2250150742094
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2023,"POE10",238.691447868488,"Lag",0.998152732693688,14.5284429179034
"VIC","RTS1266C","Richmond 12 (CitiPower) 66 kV","Citipower","Winter","Coincident",2023,"POE50",217.93265915652,"Lag",0.998152732693688,13.2649168069351
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Summer","Coincident",2023,"POE10",43.3547149745437,"Lag",0.975193007943722,9.84096257513428
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Summer","Coincident",2023,"POE50",40.6985725415511,"Lag",0.975193007943722,9.23805241201468
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Winter","Coincident",2023,"POE10",35.3575959029597,"Lag",0.99585220019604,3.23043437341183
"VIC","RTS22","Richmond (CitiPower) 22kV","Citipower","Winter","Coincident",2023,"POE50",32.713109109568,"Lag",0.99585220019604,2.98882176318652
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Summer","Coincident",2023,"POE10",118.855329439797,"Lag",0.987668156794513,18.8405486394352
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Summer","Coincident",2023,"POE50",104.705178976367,"Lag",0.987668156794513,16.5975141931202
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Winter","Coincident",2023,"POE10",89.0914921869209,"Lag",0.998152732693688,5.42273579664098
"VIC","RTS3466C","Richmond 34 (CitiPower) 66 kV","Citipower","Winter","Coincident",2023,"POE50",82.4170504633817,"Lag",0.998152732693688,5.01648225695514
"VIC","RTS66U","Richmond 66kV (United Energy Total)","United Energy","Summer","Coincident",2023,"POE10",61.9462847881678,"Lag",0.987668156794513,9.81951753518083
"VIC","RTS66U","Richmond 66kV (United Energy Total)","United Energy","Summer","Coincident",2023,"POE50",55.1354502544178,"Lag",0.987668156794513,8.73988686221838
"VIC","RTS66U","Richmond 66kV (United Energy Total)","United Energy","Winter","Coincident",2023,"POE10",53.340092247481,"Lag",0.998152732693688,3.24665375476796
"VIC","RTS66U","Richmond 66kV (United Energy Total)","United Energy","Winter","Coincident",2023,"POE50",48.6193153219734,"Lag",0.998152732693688,2.95931401678045
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE10",182.094728685073,"Lag",0.975256690831831,41.2780428031368
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE50",151.709268024325,"Lag",0.975256690831831,34.3901314681714
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",124.462420390658,"Lag",0.988068001208923,19.4009781029824
"VIC","RWTS1366A","Ringwood 13 (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",114.589743409043,"Lag",0.988068001208923,17.8620429823496
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE10",117.621522104075,"Lag",0.975256690831831,26.6629696479517
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE50",103.909260054418,"Lag",0.975256690831831,23.5546131134115
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE10",76.5956273159552,"Lag",0.988068001208923,11.939588541479
"VIC","RWTS1366U","Ringwood 13 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE50",70.8280974785883,"Lag",0.988068001208923,11.0405563699059
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Summer","Coincident",2023,"POE10",56.0031072410778,"Lag",0.974408897659934,12.9191496616568
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Summer","Coincident",2023,"POE50",51.1893292768811,"Lag",0.974408897659934,11.8086770285986
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Winter","Coincident",2023,"POE10",43.0127821497974,"Lag",0.995226314924738,4.21792300874268
"VIC","RWTS22A","Ringwood (AusNet) 22 kV","AusNet","Winter","Coincident",2023,"POE50",39.6042007628496,"Lag",0.995226314924738,3.8836704182195
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Summer","Coincident",2023,"POE10",36.1647508918623,"Lag",0.974408897659934,8.3427126148066
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Summer","Coincident",2023,"POE50",30.2336475935038,"Lag",0.974408897659934,6.97448833324321
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Winter","Coincident",2023,"POE10",23.9691293991745,"Lag",0.995226314924738,2.35046275407658
"VIC","RWTS22U","Ringwood (United Energy) 22 kV","United Energy","Winter","Coincident",2023,"POE50",21.7887836319642,"Lag",0.995226314924738,2.13665350671139
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE10",187.270658635698,"Lag",0.975256690831831,42.4513456197025
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE50",160.989048503602,"Lag",0.975256690831831,36.4937133708072
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",124.240881278487,"Lag",0.988068001208923,19.3664449848678
"VIC","RWTS2466A","Ringwood 24 (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",114.912173597736,"Lag",0.988068001208923,17.9123028199049
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",276.843179108556,"Lag",0.987214977752565,44.6987380340507
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE50",248.915018941089,"Lag",0.987214977752565,40.1894937784459
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE10",194.256069658484,"Lead",0.998867745834136,-9.25189300243304
"VIC","SHTS66","Shepparton (Powercor) 66 kV","Powercor","Winter","Coincident",2023,"POE50",182.213349475177,"Lead",0.998867745834136,-8.67833069990077
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE10",261.548205668579,"Lag",0.993713322382311,29.4667733869245
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Summer","Coincident",2023,"POE50",226.5849961886,"Lag",0.993713322382311,25.527717609453
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE10",194.728767528204,"Lead",0.999994315958358,-0.656561767968398
"VIC","SMTS66A","South Morang (AusNet) 66 kV","AusNet","Winter","Coincident",2023,"POE50",179.984674367047,"Lead",0.999994315958358,-0.606849504105905
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Summer","Coincident",2023,"POE10",73.3790717053715,"Lag",0.993713322382311,8.26709734734313
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Summer","Coincident",2023,"POE50",67.4372738769832,"Lag",0.993713322382311,7.59767730803344
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Winter","Coincident",2023,"POE10",62.0414058523109,"Lead",0.999994315958358,-0.209183345792697
"VIC","SMTS66J","South Morang (Jemena) 66 kV","Jemena","Winter","Coincident",2023,"POE50",57.5109087536379,"Lead",0.999994315958358,-0.193907990113935
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE10",223.78121351035,"Lag",0.986008710783766,37.8322625052668
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE50",194.103824442601,"Lag",0.986008710783766,32.8150282340348
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE10",158.995232496304,"Lag",0.984040036892977,28.7516313236186
"VIC","SVTS1266U","Springvale 12 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE50",146.99611264965,"Lag",0.984040036892977,26.5817909792113
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Summer","Coincident",2023,"POE10",31.0689499126831,"Lag",0.986008710783766,5.25249036959598
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Summer","Coincident",2023,"POE50",25.8029081094302,"Lag",0.986008710783766,4.36221780051298
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Winter","Coincident",2023,"POE10",19.9900420559415,"Lag",0.984040036892977,3.614865114584
"VIC","SVTS3466C","Springvale 34 (CitiPower) 66 kV","Citipower","Winter","Coincident",2023,"POE50",18.2659185018317,"Lag",0.984040036892977,3.30308617627348
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE10",174.343956587571,"Lag",0.986008710783766,29.4744417029572
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE50",149.124298178487,"Lag",0.986008710783766,25.2108276030118
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE10",111.090000163676,"Lag",0.984040036892977,20.088770451158
"VIC","SVTS3466U","Springvale 34 (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE50",102.594635284411,"Lag",0.984040036892977,18.5525256522837
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE10",263.358027999951,"Lag",0.982472521285537,49.9677117408373
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Summer","Coincident",2023,"POE50",228.48947129653,"Lag",0.982472521285537,43.3519954727313
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE10",203.104464575846,"Lag",0.981099079915694,40.0590985989478
"VIC","TBTS66","Tyabb (United Energy) 66 kV","United Energy","Winter","Coincident",2023,"POE50",187.816079411229,"Lag",0.981099079915694,37.043709793945
"VIC","TGTS66","Terang (Powercor) 66 kV","Powercor","Summer","Coincident",2023,"POE10",139.544693504786,"Lag",0.999231667711277,5.47335024956512
