"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"SA","SKAD","Kadina East","SAPN","Summer","Coincident",2027,"POE10",28.619834339881,"Lag",0.980580796315456,5.72394856071412
"SA","SKAD","Kadina East","SAPN","Summer","Coincident",2027,"POE50",26.3732222692795,"Lag",0.980580796315456,5.27462758368516
"SA","SKAD","Kadina East","SAPN","Winter","Coincident",2027,"POE10",17.8705593694764,"Lag",0.980580753595527,3.5741044910852
"SA","SKAD","Kadina East","SAPN","Winter","Coincident",2027,"POE50",16.9748191208819,"Lag",0.980580753595527,3.39495681142075
"SA","SKAN","Kanmantoo","SAPN","Summer","Coincident",2027,"POE10",1.47721364604433,"Lag",0.885303629921656,0.775919300096361
"SA","SKAN","Kanmantoo","SAPN","Summer","Coincident",2027,"POE50",1.35838775555467,"Lag",0.885303629921656,0.713504968879643
"SA","SKAN","Kanmantoo","SAPN","Winter","Coincident",2027,"POE10",1.22167623521042,"Lag",0.821851798480636,0.846856567566225
"SA","SKAN","Kanmantoo","SAPN","Winter","Coincident",2027,"POE50",1.15356269872354,"Lag",0.821851798480636,0.799640788089147
"SA","SKET","Keith","SAPN","Summer","Coincident",2027,"POE10",29.9448949433829,"Lag",0.956451852655982,9.13858814613939
"SA","SKET","Keith","SAPN","Summer","Coincident",2027,"POE50",27.5114722982712,"Lag",0.956451852655982,8.39595580826644
"SA","SKET","Keith","SAPN","Winter","Coincident",2027,"POE10",16.42871583633,"Lag",0.99918358741149,0.664262156777468
"SA","SKET","Keith","SAPN","Winter","Coincident",2027,"POE50",15.2565150749222,"Lag",0.99918358741149,0.616866571285203
"SA","SKNC","Kincraig","SAPN","Summer","Coincident",2027,"POE10",20.2279940723182,"Lag",0.96375523452053,5.59954053260678
"SA","SKNC","Kincraig","SAPN","Summer","Coincident",2027,"POE50",19.0963509266774,"Lag",0.96375523452053,5.28627755458694
"SA","SKNC","Kincraig","SAPN","Winter","Coincident",2027,"POE10",15.7383803430381,"Lag",0.982959704711551,2.94320033612386
"SA","SKNC","Kincraig","SAPN","Winter","Coincident",2027,"POE50",15.0772726608786,"Lag",0.982959704711551,2.81956802390778
"SA","SLCC","Leigh Creek","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SLCC","Leigh Creek","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SLCS","Leigh Creek South","SAPN","Summer","Coincident",2027,"POE10",0.924865320075875,"Lag",0.91191638713974,0.416203264572272
"SA","SLCS","Leigh Creek South","SAPN","Summer","Coincident",2027,"POE50",0.874926682450991,"Lag",0.91191638713974,0.393730128693349
"SA","SLCS","Leigh Creek South","SAPN","Winter","Coincident",2027,"POE10",1.02422713010838,"Lag",0.911974164225454,0.460744148806469
"SA","SLCS","Leigh Creek South","SAPN","Winter","Coincident",2027,"POE50",0.940467792753474,"Lag",0.911974164225454,0.423065372820428
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA1","Mannum - Adelaide Pipeline 1","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA2","Mannum - Adelaide Pipeline 2","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMA3","Mannum - Adelaide Pipeline 3","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMAN","Mannum","SAPN","Summer","Coincident",2027,"POE10",11.9045601253095,"Lag",0.967063918794522,3.13331004734384
"SA","SMAN","Mannum","SAPN","Summer","Coincident",2027,"POE50",11.107775123269,"Lag",0.967063918794522,2.92359423876402
"SA","SMAN","Mannum","SAPN","Winter","Coincident",2027,"POE10",7.09917358400258,"Lag",0.99863283875843,0.371602246249323
"SA","SMAN","Mannum","SAPN","Winter","Coincident",2027,"POE50",6.78046980722256,"Lag",0.99863283875843,0.354919876401871
"SA","SMBK","Middleback 132 kV","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMBK","Middleback 132 kV","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMBL","Mobilong","SAPN","Summer","Coincident",2027,"POE10",38.1739189280614,"Lag",0.938393587933102,14.057744823118
"SA","SMBL","Mobilong","SAPN","Summer","Coincident",2027,"POE50",35.5794131613249,"Lag",0.938393587933102,13.1023045373139
"SA","SMBL","Mobilong","SAPN","Winter","Coincident",2027,"POE10",31.1426427701744,"Lag",0.956348089325764,9.51621320862179
"SA","SMBL","Mobilong","SAPN","Winter","Coincident",2027,"POE50",30.0792384766559,"Lag",0.956348089325764,9.19127026595742
"SA","SMDL","Middleback 33 kV","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMDL","Middleback 33 kV","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMGA","Mt Gambier","SAPN","Summer","Coincident",2027,"POE10",21.3593973090279,"Lag",0.964700164009555,5.83084002558899
"SA","SMGA","Mt Gambier","SAPN","Summer","Coincident",2027,"POE50",20.4078559378462,"Lag",0.964700164009555,5.57108150184333
"SA","SMGA","Mt Gambier","SAPN","Winter","Coincident",2027,"POE10",26.4453102560497,"Lag",0.971548300747888,6.4467686499717
"SA","SMGA","Mt Gambier","SAPN","Winter","Coincident",2027,"POE50",25.6207705134957,"Lag",0.971548300747888,6.24576450551335
"SA","SMGS","Mt Gunson Sth","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMGS","Mt Gunson Sth","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMGS","Mt Gunson Sth","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMGS","Mt Gunson Sth","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMGU","Mt Gunson","SAPN","Summer","Coincident",2027,"POE10",0.100091505814211,"Lead",0.688895154046168,-0.105317084016478
"SA","SMGU","Mt Gunson","SAPN","Summer","Coincident",2027,"POE50",0.0929491364096826,"Lead",0.688895154046168,-0.0978018257282309
"SA","SMGU","Mt Gunson","SAPN","Winter","Coincident",2027,"POE10",0.0876151116594266,"Lead",0.615563520205701,-0.112170965800251
"SA","SMGU","Mt Gunson","SAPN","Winter","Coincident",2027,"POE50",0.0813024229232283,"Lead",0.615563520205701,-0.104089022184312
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH1","Murray Bridge - Hahndorf Pipeline 1","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH2","Murray Bridge - Hahndorf Pipeline 2","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMH3","Murray Bridge - Hahndorf Pipeline 3","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMLB","Millbrook","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMW1","Morgan - Whyalla Pipeline 1","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMW2","Morgan - Whyalla Pipeline 2","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMW3","Morgan - Whyalla Pipeline 3","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SMW4","Morgan - Whyalla Pipeline 4","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SNEU","Neuroodla","SAPN","Summer","Coincident",2027,"POE10",0.742693405590449,"Lag",0.911923471002291,0.334207754214138
"SA","SNEU","Neuroodla","SAPN","Summer","Coincident",2027,"POE50",0.69630110848132,"Lag",0.911923471002291,0.313331487758869
"SA","SNEU","Neuroodla","SAPN","Winter","Coincident",2027,"POE10",0.566413253543873,"Lag",0.911937476439056,0.254859454750573
"SA","SNEU","Neuroodla","SAPN","Winter","Coincident",2027,"POE50",0.547751781966526,"Lag",0.911937476439056,0.246462665937302
"SA","SNWB","North West Bend","SAPN","Summer","Coincident",2027,"POE10",19.0348914340184,"Lag",0.949236325220279,6.30790043014774
"SA","SNWB","North West Bend","SAPN","Summer","Coincident",2027,"POE50",18.6414693416212,"Lag",0.949236325220279,6.17752577608343
"SA","SNWB","North West Bend","SAPN","Winter","Coincident",2027,"POE10",10.5443901243818,"Lag",0.992228938129095,1.32226767840004
"SA","SNWB","North West Bend","SAPN","Winter","Coincident",2027,"POE50",9.96871602418179,"Lag",0.992228938129095,1.25007808307898
"SA","SOUT","Southern Suburbs","SAPN","Summer","Coincident",2027,"POE10",680.932650432795,"Lag",0.998600869286645,36.0582296390417
"SA","SOUT","Southern Suburbs","SAPN","Summer","Coincident",2027,"POE50",622.468547985972,"Lag",0.998600869286645,32.962311077451
"SA","SOUT","Southern Suburbs","SAPN","Winter","Coincident",2027,"POE10",528.236393613145,"Lag",0.99868694522135,27.0964724876065
"SA","SOUT","Southern Suburbs","SAPN","Winter","Coincident",2027,"POE50",506.45999708329,"Lag",0.99868694522135,25.9794280420045
"SA","SPDIST","Stony Point Distribution","SAPN","Summer","Coincident",2027,"POE10",0.0836112355911063,"Lag",0.909067836934266,0.0383210844161477
"SA","SPDIST","Stony Point Distribution","SAPN","Summer","Coincident",2027,"POE50",0.078650999142088,"Lag",0.909067836934266,0.0360476861301032
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Coincident",2027,"POE10",0.0949462376672832,"Lag",0.922206922349766,0.0398125437946954
"SA","SPDIST","Stony Point Distribution","SAPN","Winter","Coincident",2027,"POE50",0.0902947203574808,"Lag",0.922206922349766,0.0378620848701697
"SA","SPEN","Penola West","SAPN","Summer","Coincident",2027,"POE10",5.07664586015179,"Lag",0.961337255929825,1.45419809552408
"SA","SPEN","Penola West","SAPN","Summer","Coincident",2027,"POE50",4.81527733950939,"Lag",0.961337255929825,1.37932944889826
"SA","SPEN","Penola West","SAPN","Winter","Coincident",2027,"POE10",4.87796427061723,"Lag",0.98261065743209,0.921759122582967
"SA","SPEN","Penola West","SAPN","Winter","Coincident",2027,"POE50",4.68445582185803,"Lag",0.98261065743209,0.885193012614698
"SA","SPLN","Port Lincoln","SAPN","Summer","Coincident",2027,"POE10",29.8469366434519,"Lag",0.984060390732225,5.39379319960763
"SA","SPLN","Port Lincoln","SAPN","Summer","Coincident",2027,"POE50",27.1616793834219,"Lag",0.984060390732225,4.90852657002457
"SA","SPLN","Port Lincoln","SAPN","Winter","Coincident",2027,"POE10",27.6107683920852,"Lag",0.999069137787102,1.19217375628325
"SA","SPLN","Port Lincoln","SAPN","Winter","Coincident",2027,"POE50",26.1999332525499,"Lag",0.999069137787102,1.1312569210865
"SA","SPMB","Pimba","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SPMB","Pimba","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SPREF","Stony Point Industrial","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SRSW","Roseworthy","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2027,"POE10",-5.78323936205127,"Lag",0.995842632279352,-0.528996526637838
"SA","SSNN","Snuggery Industrial","SAPN","Summer","Coincident",2027,"POE50",-5.61352964529772,"Lag",0.995842632279352,-0.513473072552847
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2027,"POE10",2.58093828099238,"Lag",0.984348060011727,0.46208507569122
"SA","SSNN","Snuggery Industrial","SAPN","Winter","Coincident",2027,"POE50",2.58093828099238,"Lag",0.984348060011727,0.46208507569122
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2027,"POE10",11.0518711133382,"Lag",0.986291728445921,1.84902714587139
"SA","SSNR","Snuggery Rural","SAPN","Summer","Coincident",2027,"POE50",10.2929309677738,"Lag",0.986291728445921,1.72205308719398
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2027,"POE10",9.46707323593295,"Lag",0.998655623321543,0.49139355359859
"SA","SSNR","Snuggery Rural","SAPN","Winter","Coincident",2027,"POE50",9.12043069108691,"Lag",0.998655623321543,0.473400884935817
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2027,"POE10",25.3283567183862,"Lag",0.984853968532695,4.4591171487
"SA","STAL","Tailem Bend","SAPN","Summer","Coincident",2027,"POE50",24.0334311435476,"Lag",0.984853968532695,4.23114243635472
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2027,"POE10",14.5021913536626,"Lead",0.999996583034387,-0.0379114195330813
"SA","STAL","Tailem Bend","SAPN","Winter","Coincident",2027,"POE50",14.1279951149493,"Lead",0.999996583034387,-0.0369332011212837
"SA","STEM","Templers","SAPN","Summer","Coincident",2027,"POE10",34.7143197073316,"Lag",0.961970498595614,9.85719748513081
"SA","STEM","Templers","SAPN","Summer","Coincident",2027,"POE50",32.7564600969454,"Lag",0.961970498595614,9.30125950361645
"SA","STEM","Templers","SAPN","Winter","Coincident",2027,"POE10",30.4846508970917,"Lag",0.989694778798231,4.41064227897772
"SA","STEM","Templers","SAPN","Winter","Coincident",2027,"POE50",28.4099423110987,"Lag",0.989694778798231,4.110465070558
"SA","SWAT","Waterloo","SAPN","Summer","Coincident",2027,"POE10",7.71599743813153,"Lag",0.899782889991381,3.74177154182971
"SA","SWAT","Waterloo","SAPN","Summer","Coincident",2027,"POE50",7.49638876850267,"Lag",0.899782889991381,3.63527520393625
"SA","SWAT","Waterloo","SAPN","Winter","Coincident",2027,"POE10",5.31105856342919,"Lag",0.911917699999705,2.39003557351851
"SA","SWAT","Waterloo","SAPN","Winter","Coincident",2027,"POE50",4.8224808314804,"Lag",0.911917699999705,2.17017014634599
"SA","SWMA","Woomera","ENet","Summer","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Summer","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Coincident",2027,"POE10",NA,NA,NA,NA
"SA","SWMA","Woomera","ENet","Winter","Coincident",2027,"POE50",NA,NA,NA,NA
"SA","SWUD","Wudinna","SAPN","Summer","Coincident",2027,"POE10",12.0065883900868,"Lead",0.825617617362111,-8.20534570890818
"SA","SWUD","Wudinna","SAPN","Summer","Coincident",2027,"POE50",11.2295920926637,"Lead",0.825617617362111,-7.67434364339531
"SA","SWUD","Wudinna","SAPN","Winter","Coincident",2027,"POE10",10.1967077329287,"Lead",0.690768926326557,-10.6735987232226
"SA","SWUD","Wudinna","SAPN","Winter","Coincident",2027,"POE50",9.6659914488892,"Lead",0.690768926326557,-10.1180613085897
"SA","SYAD","Yadnarie","SAPN","Summer","Coincident",2027,"POE10",5.55510936478052,"Lead",0.970112855407829,-1.3894986160061
"SA","SYAD","Yadnarie","SAPN","Summer","Coincident",2027,"POE50",5.16638547981825,"Lead",0.970112855407829,-1.29226717289752
"SA","SYAD","Yadnarie","SAPN","Winter","Coincident",2027,"POE10",4.36307997733758,"Lead",0.991391701928383,-0.576215437276734
"SA","SYAD","Yadnarie","SAPN","Winter","Coincident",2027,"POE50",4.1403591032438,"Lead",0.991391701928383,-0.546801535509359
"SA","WEST","Western Suburbs","SAPN","Summer","Coincident",2027,"POE10",415.440207608846,"Lag",0.992098371551944,52.5372676409712
"SA","WEST","Western Suburbs","SAPN","Summer","Coincident",2027,"POE50",383.198539556985,"Lag",0.992098371551944,48.4599320518583
"SA","WEST","Western Suburbs","SAPN","Winter","Coincident",2027,"POE10",344.51900790346,"Lag",0.984587079940465,61.1979110714467
"SA","WEST","Western Suburbs","SAPN","Winter","Coincident",2027,"POE50",330.641685868553,"Lag",0.984587079940465,58.732842090289
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Coincident",2027,"POE10",53.2140704948902,"Lag",0.931342758618755,20.8060573407074
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Summer","Coincident",2027,"POE50",50.4254055077806,"Lag",0.931342758618755,19.7157230910206
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Coincident",2027,"POE10",48.5634335438771,"Lag",0.931051649353988,19.0324411993973
"SA","WYAL","Whyalla and Whyalla Central","SAPN","Winter","Coincident",2027,"POE50",47.683055385774,"Lag",0.931051649353988,18.6874131751289
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2028,"POE10",154.173044164513,"Lag",0.944379155844846,53.6872700589924
"SA","ADEL","Adelaide Central","SAPN","Summer","Coincident",2028,"POE50",146.534389589962,"Lag",0.944379155844846,51.0272816462728
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2028,"POE10",90.4187736700263,"Lag",0.927365421772303,36.4805565277034
"SA","ADEL","Adelaide Central","SAPN","Winter","Coincident",2028,"POE50",88.0987131479695,"Lag",0.927365421772303,35.5444998263433
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2028,"POE10",91.6421331911887,"Lag",0.981729397540711,17.7624146410591
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Summer","Coincident",2028,"POE50",79.8886605857863,"Lag",0.981729397540711,15.4843134378283
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2028,"POE10",76.9253574730136,"Lag",0.994519407195675,8.08703200723825
"SA","BARK","Mt Barker and Mt Barker South","SAPN","Winter","Coincident",2028,"POE50",74.2953122316389,"Lag",0.994519407195675,7.81053982382599
"SA","BERR","Berri","SAPN","Summer","Coincident",2028,"POE10",90.8742486224214,"Lag",0.983876316706159,16.519228188213
"SA","BERR","Berri","SAPN","Summer","Coincident",2028,"POE50",87.0508268257527,"Lag",0.983876316706159,15.8242020606091
"SA","BERR","Berri","SAPN","Winter","Coincident",2028,"POE10",45.4004675349527,"Lag",0.990742151254758,6.22102907829186
"SA","BERR","Berri","SAPN","Winter","Coincident",2028,"POE50",43.4791261944727,"Lag",0.990742151254758,5.95775601091104
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2028,"POE10",33.4593723929018,"Lag",0.948206633568273,11.2090648062246
"SA","BLAN","Blanche","SAPN","Summer","Coincident",2028,"POE50",31.8407320395507,"Lag",0.948206633568273,10.6668118193594
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2028,"POE10",35.8293060317667,"Lag",0.966232983113537,9.55477301096968
"SA","BLAN","Blanche","SAPN","Winter","Coincident",2028,"POE50",35.1953203480165,"Lag",0.966232983113537,9.38570500571535
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2028,"POE10",721.817259082836,"Lag",0.974588505802039,165.904963960776
"SA","EAST","Eastern Suburbs","SAPN","Summer","Coincident",2028,"POE50",645.402881584915,"Lag",0.974588505802039,148.341620350807
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2028,"POE10",478.030673020514,"Lag",0.987315755252443,76.8715151632763
"SA","EAST","Eastern Suburbs","SAPN","Winter","Coincident",2028,"POE50",452.615219290639,"Lag",0.987315755252443,72.7844878090844
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2028,"POE10",341.355902171259,"Lag",0.983914593187588,61.9765682464225
"SA","NORT","Northern Suburbs","SAPN","Summer","Coincident",2028,"POE50",317.278408314619,"Lag",0.983914593187588,57.6050591214383
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2028,"POE10",230.78575770293,"Lag",0.99137947390158,30.5009228624326
"SA","NORT","Northern Suburbs","SAPN","Winter","Coincident",2028,"POE50",220.741757337366,"Lag",0.99137947390158,29.1734957134201
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2028,"POE10",64.554167863687,"Lag",0.987290228162312,10.3915175242124
"SA","PPIR","Port Pirie Network","SAPN","Summer","Coincident",2028,"POE50",63.1482797780726,"Lag",0.987290228162312,10.1652066420151
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2028,"POE10",61.9032354879467,"Lag",0.991209210433809,8.2626700039685
"SA","PPIR","Port Pirie Network","SAPN","Winter","Coincident",2028,"POE50",59.9418561352175,"Lag",0.991209210433809,8.00087059693501
"SA","SANC","Angas Creek","SAPN","Summer","Coincident",2028,"POE10",19.0947367151988,"Lag",0.965962852933782,5.11349079362307
"SA","SANC","Angas Creek","SAPN","Summer","Coincident",2028,"POE50",17.7554754480716,"Lag",0.965962852933782,4.7548422161719
"SA","SANC","Angas Creek","SAPN","Winter","Coincident",2028,"POE10",14.5817306681503,"Lag",0.996510291157749,1.22139927462628
"SA","SANC","Angas Creek","SAPN","Winter","Coincident",2028,"POE50",14.0918544374132,"Lag",0.996510291157749,1.18036611563467
"SA","SARW","Ardrossan West","SAPN","Summer","Coincident",2028,"POE10",10.1257465152044,"Lag",0.999907907906084,0.137430529829712
"SA","SARW","Ardrossan West","SAPN","Summer","Coincident",2028,"POE50",9.26158121359924,"Lag",0.999907907906084,0.125701745677183
"SA","SARW","Ardrossan West","SAPN","Winter","Coincident",2028,"POE10",7.59913919387399,"Lead",0.998420410475467,-0.427628360168297
"SA","SARW","Ardrossan West","SAPN","Winter","Coincident",2028,"POE50",7.21409889050586,"Lead",0.998420410475467,-0.405960885823209
"SA","SBAC","Back Callington","ENet","Summer","Coincident",2028,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Summer","Coincident",2028,"POE50",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Coincident",2028,"POE10",NA,NA,NA,NA
"SA","SBAC","Back Callington","ENet","Winter","Coincident",2028,"POE50",NA,NA,NA,NA
"SA","SBAR","Baroota","SAPN","Summer","Coincident",2028,"POE10",7.12772906378892,"Lead",0.998447472535991,-0.397641749405843
"SA","SBAR","Baroota","SAPN","Summer","Coincident",2028,"POE50",6.63383995503552,"Lead",0.998447472535991,-0.370088663779326
"SA","SBAR","Baroota","SAPN","Winter","Coincident",2028,"POE10",5.72990406348041,"Lead",0.97311807143759,-1.35609014931295
"SA","SBAR","Baroota","SAPN","Winter","Coincident",2028,"POE50",5.42546058487013,"Lead",0.97311807143759,-1.28403784306278
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Coincident",2028,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Summer","Coincident",2028,"POE50",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Coincident",2028,"POE10",NA,NA,NA,NA
"SA","SBHP","Whyalla Terminal LMF","SAPN","Winter","Coincident",2028,"POE50",NA,NA,NA,NA
"SA","SBRK","Brinkworth","SAPN","Summer","Coincident",2028,"POE10",3.44902316292962,"Lead",0.982429998497537,-0.655208202369957
