"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2021/01/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",26,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1425,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1155,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","LARGE","","","","","","","","","","","","","",""
,"2021/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",127,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/01/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1626,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2417,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2008,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",406,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/01/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1195,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2458,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1809,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","LARGE","","","","","","","","","","","","","",""
,"2021/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",452,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/01/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1119,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2263,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1952,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",418,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/01/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1162,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2668,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2570,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",514,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/01/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1277,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1360,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1967,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",507,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",104,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",60,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",27,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",51,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",48,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1697,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1710,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","LARGE","","","","","","","","","","","","","",""
,"2021/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",140,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/01/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1587,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",743,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1570,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1225,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/01/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",342,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","LARGE","","","","","","","","","","","","","",""
,"2021/01/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1719,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/01/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1504,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/01/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",164,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",548,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2271,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1110,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",394,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","LARGE","","","","","","","","","","","","","",""
,"2021/01/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2243,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1312,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",498,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2709,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2469,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/01/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2085,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1419,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",90,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",478,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",89,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","SA","SMALL","","","","","","","","","","","","","",""
,"2021/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",43,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",76,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/01/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",27,"PUBLIC","2021/02/01 07:19:24","2021/02/01 07:19:24","VIC","SMALL","","","","","","","","","","","","","",""
96613667,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","NSW","GENERATR","","","","","","","","","","","","","",""
96613651,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24848,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","NSW","LARGE","","","","","","","","","","","","","",""
96613664,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2812822,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","NSW","SMALL","","","","","","","","","","","","","",""
96613672,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",469,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","NSW","WHOLESAL","","","","","","","","","","","","","",""
96613649,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16786,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:41","QLD","LARGE","","","","","","","","","","","","","",""
96613654,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","QLD","WHOLESAL","","","","","","","","","","","","","",""
96613670,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",355,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","QLD","GENERATR","","","","","","","","","","","","","",""
96613663,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1324521,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","QLD","SMALL","","","","","","","","","","","","","",""
96613665,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546435,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","SA","SMALL","","","","","","","","","","","","","",""
96613674,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",194,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","SA","GENERATR","","","","","","","","","","","","","",""
96613671,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3999,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","SA","LARGE","","","","","","","","","","","","","",""
96613656,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","SA","WHOLESAL","","","","","","","","","","","","","",""
96613673,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2402220,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","VIC","SMALL","","","","","","","","","","","","","",""
96613660,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","VIC","WHOLESAL","","","","","","","","","","","","","",""
96613653,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",194,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","VIC","GENERATR","","","","","","","","","","","","","",""
96613650,"2021/01/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20318,"PUBLIC","2021/01/02 00:44:46","2021/01/02 00:50:42","VIC","LARGE","","","","","","","","","","","","","",""
96630740,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","NSW","GENERATR","","","","","","","","","","","","","",""
96630724,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24842,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","NSW","LARGE","","","","","","","","","","","","","",""
96630737,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2812858,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","NSW","SMALL","","","","","","","","","","","","","",""
96630745,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",469,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","NSW","WHOLESAL","","","","","","","","","","","","","",""
96630722,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16786,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","QLD","LARGE","","","","","","","","","","","","","",""
96630727,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","QLD","WHOLESAL","","","","","","","","","","","","","",""
96630743,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",355,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","QLD","GENERATR","","","","","","","","","","","","","",""
96630736,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1324509,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","QLD","SMALL","","","","","","","","","","","","","",""
96630738,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546413,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","SA","SMALL","","","","","","","","","","","","","",""
96630747,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",194,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","SA","GENERATR","","","","","","","","","","","","","",""
96630744,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4009,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","SA","LARGE","","","","","","","","","","","","","",""
96630729,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","SA","WHOLESAL","","","","","","","","","","","","","",""
96630746,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2402220,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","VIC","SMALL","","","","","","","","","","","","","",""
96630733,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","VIC","WHOLESAL","","","","","","","","","","","","","",""
96630726,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",194,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","VIC","GENERATR","","","","","","","","","","","","","",""
96630723,"2021/01/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20319,"PUBLIC","2021/01/03 00:26:51","2021/01/03 00:35:37","VIC","LARGE","","","","","","","","","","","","","",""
96642959,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","NSW","GENERATR","","","","","","","","","","","","","",""
96642943,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24827,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","NSW","LARGE","","","","","","","","","","","","","",""
96642956,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2812878,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","NSW","SMALL","","","","","","","","","","","","","",""
96642964,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",469,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
96642941,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16786,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","QLD","LARGE","","","","","","","","","","","","","",""
96642946,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
96642962,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",355,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","QLD","GENERATR","","","","","","","","","","","","","",""
96642955,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1324496,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","QLD","SMALL","","","","","","","","","","","","","",""
96642957,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546413,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","SA","SMALL","","","","","","","","","","","","","",""
96642966,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",194,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","SA","GENERATR","","","","","","","","","","","","","",""
96642963,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4009,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","SA","LARGE","","","","","","","","","","","","","",""
96642948,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","SA","WHOLESAL","","","","","","","","","","","","","",""
96642965,"2021/01/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2402239,"PUBLIC","2021/01/04 00:30:46","2021/01/04 00:40:32","VIC","SMALL","","","","","","","","","","","","","",""
