"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
100659787,"2021/08/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/08/19 01:44:58","2021/08/19 01:51:06","VIC","NREG","","","","","","","","","","","","","",""
100679990,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",322,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","NSW","WHOLESAL","","","","","","","","","","","","","",""
100679978,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100679975,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","NSW","BULK","","","","","","","","","","","","","",""
100679963,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24535,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","NSW","LARGE","","","","","","","","","","","","","",""
100679984,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",168,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","NSW","GENERATR","","","","","","","","","","","","","",""
100679981,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2872766,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","NSW","SMALL","","","","","","","","","","","","","",""
100679979,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1349026,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","QLD","SMALL","","","","","","","","","","","","","",""
100679974,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","QLD","XBOUNDRY","","","","","","","","","","","","","",""
100679991,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","QLD","GENERATR","","","","","","","","","","","","","",""
100679961,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16601,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","QLD","LARGE","","","","","","","","","","","","","",""
100679992,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","QLD","NREG","","","","","","","","","","","","","",""
100679966,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",293,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","QLD","WHOLESAL","","","","","","","","","","","","","",""
100679995,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",18,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","QLD","NCONUML","","","","","","","","","","","","","",""
100679989,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3947,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","SA","LARGE","","","","","","","","","","","","","",""
100679988,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","SA","XBOUNDRY","","","","","","","","","","","","","",""
100679982,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546009,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","SA","SMALL","","","","","","","","","","","","","",""
100679972,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","SA","BULK","","","","","","","","","","","","","",""
100679968,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","SA","WHOLESAL","","","","","","","","","","","","","",""
100679994,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",426,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","SA","GENERATR","","","","","","","","","","","","","",""
100679973,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",346,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","VIC","WHOLESAL","","","","","","","","","","","","","",""
100679965,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",213,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","VIC","GENERATR","","","","","","","","","","","","","",""
100679993,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2431828,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","VIC","SMALL","","","","","","","","","","","","","",""
100679962,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20657,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","VIC","LARGE","","","","","","","","","","","","","",""
100679987,"2021/08/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/08/20 01:51:59","2021/08/20 01:56:49","VIC","NREG","","","","","","","","","","","","","",""
100700247,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",324,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","NSW","WHOLESAL","","","","","","","","","","","","","",""
100700235,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100700232,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","NSW","BULK","","","","","","","","","","","","","",""
100700238,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2873113,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","NSW","SMALL","","","","","","","","","","","","","",""
100700220,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24536,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","NSW","LARGE","","","","","","","","","","","","","",""
100700241,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",168,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","NSW","GENERATR","","","","","","","","","","","","","",""
100700236,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1349115,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","QLD","SMALL","","","","","","","","","","","","","",""
100700249,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","QLD","NREG","","","","","","","","","","","","","",""
100700223,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",295,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","QLD","WHOLESAL","","","","","","","","","","","","","",""
100700218,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16597,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","QLD","LARGE","","","","","","","","","","","","","",""
100700252,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1017,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","QLD","NCONUML","","","","","","","","","","","","","",""
100700231,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","QLD","XBOUNDRY","","","","","","","","","","","","","",""
100700248,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",113,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","QLD","GENERATR","","","","","","","","","","","","","",""
100700246,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3948,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","SA","LARGE","","","","","","","","","","","","","",""
100700251,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",427,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","SA","GENERATR","","","","","","","","","","","","","",""
100700229,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","SA","BULK","","","","","","","","","","","","","",""
100700225,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","SA","WHOLESAL","","","","","","","","","","","","","",""
100700239,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546110,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","SA","SMALL","","","","","","","","","","","","","",""
100700245,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","SA","XBOUNDRY","","","","","","","","","","","","","",""
100700244,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","VIC","NREG","","","","","","","","","","","","","",""
100700222,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",213,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","VIC","GENERATR","","","","","","","","","","","","","",""
100700230,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",346,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","VIC","WHOLESAL","","","","","","","","","","","","","",""
100700219,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20656,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","VIC","LARGE","","","","","","","","","","","","","",""
100700250,"2021/08/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2432112,"PUBLIC","2021/08/21 01:40:05","2021/08/21 01:45:18","VIC","SMALL","","","","","","","","","","","","","",""
100720348,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",324,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","NSW","WHOLESAL","","","","","","","","","","","","","",""
100720336,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100720333,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","NSW","BULK","","","","","","","","","","","","","",""
100720321,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24536,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","NSW","LARGE","","","","","","","","","","","","","",""
100720342,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",168,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","NSW","GENERATR","","","","","","","","","","","","","",""
100720339,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2873356,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","NSW","SMALL","","","","","","","","","","","","","",""
100720337,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1349213,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","QLD","SMALL","","","","","","","","","","","","","",""
100720332,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","QLD","XBOUNDRY","","","","","","","","","","","","","",""
100720349,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",113,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","QLD","GENERATR","","","","","","","","","","","","","",""
100720319,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16598,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","QLD","LARGE","","","","","","","","","","","","","",""
100720350,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","QLD","NREG","","","","","","","","","","","","","",""
100720324,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",295,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","QLD","WHOLESAL","","","","","","","","","","","","","",""
100720353,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1017,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","QLD","NCONUML","","","","","","","","","","","","","",""
100720347,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3948,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","SA","LARGE","","","","","","","","","","","","","",""
100720346,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","SA","XBOUNDRY","","","","","","","","","","","","","",""
100720340,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546165,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","SA","SMALL","","","","","","","","","","","","","",""
100720330,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","SA","BULK","","","","","","","","","","","","","",""
100720326,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","SA","WHOLESAL","","","","","","","","","","","","","",""
100720352,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",427,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","SA","GENERATR","","","","","","","","","","","","","",""
100720331,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",346,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","VIC","WHOLESAL","","","","","","","","","","","","","",""
100720323,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",213,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","VIC","GENERATR","","","","","","","","","","","","","",""
100720351,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2432112,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","VIC","SMALL","","","","","","","","","","","","","",""
100720320,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20655,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","VIC","LARGE","","","","","","","","","","","","","",""
100720345,"2021/08/21 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/08/22 00:56:57","2021/08/22 01:00:49","VIC","NREG","","","","","","","","","","","","","",""
100735428,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",324,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","NSW","WHOLESAL","","","","","","","","","","","","","",""
100735416,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100735413,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","NSW","BULK","","","","","","","","","","","","","",""
100735401,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24536,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","NSW","LARGE","","","","","","","","","","","","","",""
100735422,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",168,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","NSW","GENERATR","","","","","","","","","","","","","",""
100735419,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2873376,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","NSW","SMALL","","","","","","","","","","","","","",""
100735417,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1349229,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","QLD","SMALL","","","","","","","","","","","","","",""
100735412,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","QLD","XBOUNDRY","","","","","","","","","","","","","",""
100735429,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",113,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","QLD","GENERATR","","","","","","","","","","","","","",""
100735399,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16597,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","QLD","LARGE","","","","","","","","","","","","","",""
100735430,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","QLD","NREG","","","","","","","","","","","","","",""
100735404,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",295,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","QLD","WHOLESAL","","","","","","","","","","","","","",""
100735433,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1017,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","QLD","NCONUML","","","","","","","","","","","","","",""
100735427,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3948,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","SA","LARGE","","","","","","","","","","","","","",""
100735426,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","SA","XBOUNDRY","","","","","","","","","","","","","",""
100735420,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546176,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","SA","SMALL","","","","","","","","","","","","","",""
100735410,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","SA","BULK","","","","","","","","","","","","","",""
100735406,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","SA","WHOLESAL","","","","","","","","","","","","","",""
100735432,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",427,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","SA","GENERATR","","","","","","","","","","","","","",""
100735411,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",346,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","VIC","WHOLESAL","","","","","","","","","","","","","",""
100735403,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",213,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","VIC","GENERATR","","","","","","","","","","","","","",""
100735431,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2432159,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","VIC","SMALL","","","","","","","","","","","","","",""
100735400,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20655,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","VIC","LARGE","","","","","","","","","","","","","",""
100735425,"2021/08/22 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/08/23 00:36:36","2021/08/23 00:40:51","VIC","NREG","","","","","","","","","","","","","",""
100749575,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24538,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","NSW","LARGE","","","","","","","","","","","","","",""
100749602,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",324,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","NSW","WHOLESAL","","","","","","","","","","","","","",""
100749596,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",168,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","NSW","GENERATR","","","","","","","","","","","","","",""
100749593,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2873580,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","NSW","SMALL","","","","","","","","","","","","","",""
100749590,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100749587,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","NSW","BULK","","","","","","","","","","","","","",""
100749586,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","QLD","XBOUNDRY","","","","","","","","","","","","","",""
100749573,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16592,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","QLD","LARGE","","","","","","","","","","","","","",""
100749578,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",295,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","QLD","WHOLESAL","","","","","","","","","","","","","",""
100749607,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1017,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","QLD","NCONUML","","","","","","","","","","","","","",""
100749591,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1349260,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","QLD","SMALL","","","","","","","","","","","","","",""
100749604,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","QLD","NREG","","","","","","","","","","","","","",""
100749603,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",113,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","QLD","GENERATR","","","","","","","","","","","","","",""
100749601,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3949,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","SA","LARGE","","","","","","","","","","","","","",""
100749600,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","SA","XBOUNDRY","","","","","","","","","","","","","",""
100749584,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",104,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","SA","BULK","","","","","","","","","","","","","",""
100749580,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","SA","WHOLESAL","","","","","","","","","","","","","",""
100749594,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546181,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","SA","SMALL","","","","","","","","","","","","","",""
100749606,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",430,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","SA","GENERATR","","","","","","","","","","","","","",""
100749574,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20653,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","VIC","LARGE","","","","","","","","","","","","","",""
100749577,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",213,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","VIC","GENERATR","","","","","","","","","","","","","",""
100749585,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",346,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","VIC","WHOLESAL","","","","","","","","","","","","","",""
100749599,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","VIC","NREG","","","","","","","","","","","","","",""
100749605,"2021/08/23 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2432317,"PUBLIC","2021/08/24 01:07:09","2021/08/24 01:12:55","VIC","SMALL","","","","","","","","","","","","","",""
100768283,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2873958,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","NSW","SMALL","","","","","","","","","","","","","",""
100768280,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","NSW","XBOUNDRY","","","","","","","","","","","","","",""
100768277,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","NSW","BULK","","","","","","","","","","","","","",""
100768292,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",324,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","NSW","WHOLESAL","","","","","","","","","","","","","",""
100768264,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24540,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","NSW","LARGE","","","","","","","","","","","","","",""
100768286,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",168,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","NSW","GENERATR","","","","","","","","","","","","","",""
100768281,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1349345,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","QLD","SMALL","","","","","","","","","","","","","",""
100768276,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",8,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","QLD","XBOUNDRY","","","","","","","","","","","","","",""
100768293,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",112,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","QLD","GENERATR","","","","","","","","","","","","","",""
100768298,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1017,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","QLD","NCONUML","","","","","","","","","","","","","",""
100768262,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16595,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","QLD","LARGE","","","","","","","","","","","","","",""
100768294,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",313,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","QLD","NREG","","","","","","","","","","","","","",""
100768267,"2021/08/24 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2021/08/25 01:01:49","2021/08/25 01:06:44","QLD","WHOLESAL","","","","","","","","","","","","","",""
