"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
102595999,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","NSW","WHOLESAL","","","","","","","","","","","","","",""
102595971,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","NSW","NREG","","","","","","","","","","","","","",""
102595969,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","QLD","WHOLESAL","","","","","","","","","","","","","",""
102595964,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16544,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","QLD","LARGE","","","","","","","","","","","","","",""
102596006,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",716,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","QLD","NCONUML","","","","","","","","","","","","","",""
102596001,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","QLD","NREG","","","","","","","","","","","","","",""
102596000,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","QLD","GENERATR","","","","","","","","","","","","","",""
102595984,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1359231,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","QLD","SMALL","","","","","","","","","","","","","",""
102595979,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","QLD","XBOUNDRY","","","","","","","","","","","","","",""
102595975,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","QLD","BULK","","","","","","","","","","","","","",""
102595987,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",748,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","SA","NREG","","","","","","","","","","","","","",""
102595978,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","SA","BULK","","","","","","","","","","","","","",""
102596004,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","SA","NCONUML","","","","","","","","","","","","","",""
102595972,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","SA","WHOLESAL","","","","","","","","","","","","","",""
102596007,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",81,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","SA","GENERATR","","","","","","","","","","","","","",""
102595991,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",552429,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","SA","SMALL","","","","","","","","","","","","","",""
102595998,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3962,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","SA","LARGE","","","","","","","","","","","","","",""
102595997,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","SA","XBOUNDRY","","","","","","","","","","","","","",""
102595963,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",319,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","VIC","BULK","","","","","","","","","","","","","",""
102595982,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","VIC","WHOLESAL","","","","","","","","","","","","","",""
102595968,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","VIC","GENERATR","","","","","","","","","","","","","",""
102595994,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","VIC","NREG","","","","","","","","","","","","","",""
102595965,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20747,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","VIC","LARGE","","","","","","","","","","","","","",""
102595973,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","VIC","DWHOLSAL","","","","","","","","","","","","","",""
102596005,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2450048,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","VIC","SMALL","","","","","","","","","","","","","",""
102595986,"2021/12/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/12/07 01:00:02","2021/12/07 01:04:54","VIC","XBOUNDRY","","","","","","","","","","","","","",""
102613589,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","NSW","GENERATR","","","","","","","","","","","","","",""
102613586,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2903984,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","NSW","SMALL","","","","","","","","","","","","","",""
102613576,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",136,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","NSW","BULK","","","","","","","","","","","","","",""
102613567,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","NSW","NREG","","","","","","","","","","","","","",""
102613562,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24130,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","NSW","LARGE","","","","","","","","","","","","","",""
102613579,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","NSW","XBOUNDRY","","","","","","","","","","","","","",""
102613595,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","NSW","WHOLESAL","","","","","","","","","","","","","",""
102613560,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16547,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","QLD","LARGE","","","","","","","","","","","","","",""
102613571,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","QLD","BULK","","","","","","","","","","","","","",""
102613580,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1359374,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","QLD","SMALL","","","","","","","","","","","","","",""
102613575,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","QLD","XBOUNDRY","","","","","","","","","","","","","",""
102613565,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","QLD","WHOLESAL","","","","","","","","","","","","","",""
102613596,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","QLD","GENERATR","","","","","","","","","","","","","",""
102613602,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",716,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","QLD","NCONUML","","","","","","","","","","","","","",""
102613597,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","QLD","NREG","","","","","","","","","","","","","",""
102613600,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","SA","NCONUML","","","","","","","","","","","","","",""
102613594,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3963,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","SA","LARGE","","","","","","","","","","","","","",""
102613593,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","SA","XBOUNDRY","","","","","","","","","","","","","",""
102613587,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",552503,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","SA","SMALL","","","","","","","","","","","","","",""
102613568,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","SA","WHOLESAL","","","","","","","","","","","","","",""
102613603,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",81,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","SA","GENERATR","","","","","","","","","","","","","",""
102613574,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","SA","BULK","","","","","","","","","","","","","",""
102613583,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",749,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","SA","NREG","","","","","","","","","","","","","",""
102613564,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","VIC","GENERATR","","","","","","","","","","","","","",""
102613561,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20751,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","VIC","LARGE","","","","","","","","","","","","","",""
102613559,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",319,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","VIC","BULK","","","","","","","","","","","","","",""
102613601,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2450282,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","VIC","SMALL","","","","","","","","","","","","","",""
102613582,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","VIC","XBOUNDRY","","","","","","","","","","","","","",""
102613578,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","VIC","WHOLESAL","","","","","","","","","","","","","",""
102613569,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","VIC","DWHOLSAL","","","","","","","","","","","","","",""
102613590,"2021/12/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2021/12/08 01:15:18","2021/12/08 01:20:17","VIC","NREG","","","","","","","","","","","","","",""
102632767,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",136,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","NSW","BULK","","","","","","","","","","","","","",""
102632780,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","NSW","GENERATR","","","","","","","","","","","","","",""
102632777,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2904346,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","NSW","SMALL","","","","","","","","","","","","","",""
102632753,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24133,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","NSW","LARGE","","","","","","","","","","","","","",""
102632770,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","NSW","XBOUNDRY","","","","","","","","","","","","","",""
102632786,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","NSW","WHOLESAL","","","","","","","","","","","","","",""
102632758,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","NSW","NREG","","","","","","","","","","","","","",""
102632756,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","QLD","WHOLESAL","","","","","","","","","","","","","",""
102632751,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16551,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","QLD","LARGE","","","","","","","","","","","","","",""
102632793,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",716,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","QLD","NCONUML","","","","","","","","","","","","","",""
102632788,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","QLD","NREG","","","","","","","","","","","","","",""
102632787,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","QLD","GENERATR","","","","","","","","","","","","","",""
102632771,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1359506,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","QLD","SMALL","","","","","","","","","","","","","",""
102632766,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","QLD","XBOUNDRY","","","","","","","","","","","","","",""
102632762,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","QLD","BULK","","","","","","","","","","","","","",""
102632774,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",749,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","SA","NREG","","","","","","","","","","","","","",""
102632765,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","SA","BULK","","","","","","","","","","","","","",""
102632791,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","SA","NCONUML","","","","","","","","","","","","","",""
102632759,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","SA","WHOLESAL","","","","","","","","","","","","","",""
102632794,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",81,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","SA","GENERATR","","","","","","","","","","","","","",""
102632778,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",552538,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","SA","SMALL","","","","","","","","","","","","","",""
102632785,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3962,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","SA","LARGE","","","","","","","","","","","","","",""
102632784,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","SA","XBOUNDRY","","","","","","","","","","","","","",""
102632750,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",319,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","VIC","BULK","","","","","","","","","","","","","",""
102632769,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","VIC","WHOLESAL","","","","","","","","","","","","","",""
102632755,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","VIC","GENERATR","","","","","","","","","","","","","",""
102632781,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","VIC","NREG","","","","","","","","","","","","","",""
102632752,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20755,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","VIC","LARGE","","","","","","","","","","","","","",""
102632760,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","VIC","DWHOLSAL","","","","","","","","","","","","","",""
102632792,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2450453,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","VIC","SMALL","","","","","","","","","","","","","",""
102632773,"2021/12/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/12/09 01:14:27","2021/12/09 01:20:12","VIC","XBOUNDRY","","","","","","","","","","","","","",""
102651716,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2904719,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","NSW","SMALL","","","","","","","","","","","","","",""
102651692,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24128,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","NSW","LARGE","","","","","","","","","","","","","",""
102651725,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","NSW","WHOLESAL","","","","","","","","","","","","","",""
102651697,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","NSW","NREG","","","","","","","","","","","","","",""
102651706,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",136,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","NSW","BULK","","","","","","","","","","","","","",""
102651719,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","NSW","GENERATR","","","","","","","","","","","","","",""
102651709,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","NSW","XBOUNDRY","","","","","","","","","","","","","",""
102651710,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1359567,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","QLD","SMALL","","","","","","","","","","","","","",""
102651705,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","QLD","XBOUNDRY","","","","","","","","","","","","","",""
102651701,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","QLD","BULK","","","","","","","","","","","","","",""
102651695,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","QLD","WHOLESAL","","","","","","","","","","","","","",""
102651690,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16551,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","QLD","LARGE","","","","","","","","","","","","","",""
102651732,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",716,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","QLD","NCONUML","","","","","","","","","","","","","",""
102651727,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","QLD","NREG","","","","","","","","","","","","","",""
102651726,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","QLD","GENERATR","","","","","","","","","","","","","",""
102651724,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3961,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","SA","LARGE","","","","","","","","","","","","","",""
102651713,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",749,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","SA","NREG","","","","","","","","","","","","","",""
102651704,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","SA","BULK","","","","","","","","","","","","","",""
102651717,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",552590,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","SA","SMALL","","","","","","","","","","","","","",""
102651723,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","SA","XBOUNDRY","","","","","","","","","","","","","",""
102651733,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",81,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","SA","GENERATR","","","","","","","","","","","","","",""
102651730,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","SA","NCONUML","","","","","","","","","","","","","",""
102651698,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","SA","WHOLESAL","","","","","","","","","","","","","",""
102651689,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",318,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","VIC","BULK","","","","","","","","","","","","","",""
102651699,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","VIC","DWHOLSAL","","","","","","","","","","","","","",""
102651708,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","VIC","WHOLESAL","","","","","","","","","","","","","",""
102651694,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","VIC","GENERATR","","","","","","","","","","","","","",""
102651731,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2450778,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","VIC","SMALL","","","","","","","","","","","","","",""
102651720,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","VIC","NREG","","","","","","","","","","","","","",""
102651712,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","VIC","XBOUNDRY","","","","","","","","","","","","","",""
102651691,"2021/12/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20756,"PUBLIC","2021/12/10 01:25:28","2021/12/10 01:30:38","VIC","LARGE","","","","","","","","","","","","","",""
102670785,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",136,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","NSW","BULK","","","","","","","","","","","","","",""
102670798,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","NSW","GENERATR","","","","","","","","","","","","","",""
102670795,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2905205,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","NSW","SMALL","","","","","","","","","","","","","",""
102670771,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24127,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","NSW","LARGE","","","","","","","","","","","","","",""
102670788,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","NSW","XBOUNDRY","","","","","","","","","","","","","",""
102670804,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","NSW","WHOLESAL","","","","","","","","","","","","","",""
102670776,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","NSW","NREG","","","","","","","","","","","","","",""
102670774,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",66,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","QLD","WHOLESAL","","","","","","","","","","","","","",""
102670769,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16554,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","QLD","LARGE","","","","","","","","","","","","","",""
102670811,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",716,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","QLD","NCONUML","","","","","","","","","","","","","",""
102670806,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","QLD","NREG","","","","","","","","","","","","","",""
102670805,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",111,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","QLD","GENERATR","","","","","","","","","","","","","",""
102670789,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1359641,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","QLD","SMALL","","","","","","","","","","","","","",""
102670784,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","QLD","XBOUNDRY","","","","","","","","","","","","","",""
102670780,"2021/12/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",227,"PUBLIC","2021/12/11 01:24:36","2021/12/11 01:28:52","QLD","BULK","","","","","","","","","","","","","",""
