"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2021/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",88,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","SA","SMALL","","","","","","","","","","","","","",""
,"2021/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1343,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1737,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",173,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","SA","SMALL","","","","","","","","","","","","","",""
,"2021/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1461,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",450,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","SA","SMALL","","","","","","","","","","","","","",""
,"2021/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2372,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1186,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2499,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2409,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2540,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",729,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",433,"PUBLIC","2021/04/01 08:23:54","2021/04/01 08:23:54","SA","SMALL","","","","","","","","","","","","","",""
97628249,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",154,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","NSW","GENERATR","","","","","","","","","","","","","",""
97628233,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24616,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","NSW","LARGE","","","","","","","","","","","","","",""
97628246,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2825321,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","NSW","SMALL","","","","","","","","","","","","","",""
97628254,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",471,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","NSW","WHOLESAL","","","","","","","","","","","","","",""
97628231,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16681,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","QLD","LARGE","","","","","","","","","","","","","",""
97628236,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","QLD","WHOLESAL","","","","","","","","","","","","","",""
97628252,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","QLD","GENERATR","","","","","","","","","","","","","",""
97628245,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1329980,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","QLD","SMALL","","","","","","","","","","","","","",""
97628247,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546431,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","SA","SMALL","","","","","","","","","","","","","",""
97628256,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",249,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","SA","GENERATR","","","","","","","","","","","","","",""
97628253,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3984,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","SA","LARGE","","","","","","","","","","","","","",""
97628238,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","SA","WHOLESAL","","","","","","","","","","","","","",""
97628255,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2408968,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","VIC","SMALL","","","","","","","","","","","","","",""
97628242,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","VIC","WHOLESAL","","","","","","","","","","","","","",""
97628235,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","VIC","GENERATR","","","","","","","","","","","","","",""
97628232,"2021/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20386,"PUBLIC","2021/03/02 00:57:26","2021/03/02 01:10:21","VIC","LARGE","","","","","","","","","","","","","",""
97646128,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",154,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","NSW","GENERATR","","","","","","","","","","","","","",""
97646112,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24507,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","NSW","LARGE","","","","","","","","","","","","","",""
97646125,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2825686,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","NSW","SMALL","","","","","","","","","","","","","",""
97646133,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",471,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","NSW","WHOLESAL","","","","","","","","","","","","","",""
97646110,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16682,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","QLD","LARGE","","","","","","","","","","","","","",""
97646115,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","QLD","WHOLESAL","","","","","","","","","","","","","",""
97646131,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","QLD","GENERATR","","","","","","","","","","","","","",""
97646124,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1330054,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","QLD","SMALL","","","","","","","","","","","","","",""
97646126,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546443,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","SA","SMALL","","","","","","","","","","","","","",""
97646135,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",249,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","SA","GENERATR","","","","","","","","","","","","","",""
97646132,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3983,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","SA","LARGE","","","","","","","","","","","","","",""
97646117,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","SA","WHOLESAL","","","","","","","","","","","","","",""
97646134,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2409235,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","VIC","SMALL","","","","","","","","","","","","","",""
97646121,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","VIC","WHOLESAL","","","","","","","","","","","","","",""
97646114,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","VIC","GENERATR","","","","","","","","","","","","","",""
97646111,"2021/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20387,"PUBLIC","2021/03/03 01:08:52","2021/03/03 01:16:19","VIC","LARGE","","","","","","","","","","","","","",""
97665888,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",154,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","NSW","GENERATR","","","","","","","","","","","","","",""
97665872,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24509,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","NSW","LARGE","","","","","","","","","","","","","",""
97665885,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2825960,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","NSW","SMALL","","","","","","","","","","","","","",""
97665893,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",471,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","NSW","WHOLESAL","","","","","","","","","","","","","",""
97665870,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16680,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","QLD","LARGE","","","","","","","","","","","","","",""
97665875,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","QLD","WHOLESAL","","","","","","","","","","","","","",""
97665891,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","QLD","GENERATR","","","","","","","","","","","","","",""
97665884,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1330150,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","QLD","SMALL","","","","","","","","","","","","","",""
97665886,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546461,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","SA","SMALL","","","","","","","","","","","","","",""
97665895,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",250,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","SA","GENERATR","","","","","","","","","","","","","",""
97665892,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3984,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","SA","LARGE","","","","","","","","","","","","","",""
97665877,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","SA","WHOLESAL","","","","","","","","","","","","","",""
97665894,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2409264,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","VIC","SMALL","","","","","","","","","","","","","",""
97665881,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","VIC","WHOLESAL","","","","","","","","","","","","","",""
97665874,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","VIC","GENERATR","","","","","","","","","","","","","",""
97665871,"2021/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20389,"PUBLIC","2021/03/04 01:01:24","2021/03/04 01:07:44","VIC","LARGE","","","","","","","","","","","","","",""
97685411,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",162,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","NSW","GENERATR","","","","","","","","","","","","","",""
97685395,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24504,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","NSW","LARGE","","","","","","","","","","","","","",""
97685408,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2826306,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","NSW","SMALL","","","","","","","","","","","","","",""
97685416,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",471,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
97685393,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16678,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","QLD","LARGE","","","","","","","","","","","","","",""
97685398,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","QLD","WHOLESAL","","","","","","","","","","","","","",""
97685414,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","QLD","GENERATR","","","","","","","","","","","","","",""
97685407,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1330225,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","QLD","SMALL","","","","","","","","","","","","","",""
97685409,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546463,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","SA","SMALL","","","","","","","","","","","","","",""
97685418,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",250,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","SA","GENERATR","","","","","","","","","","","","","",""
97685415,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3984,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","SA","LARGE","","","","","","","","","","","","","",""
97685400,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","SA","WHOLESAL","","","","","","","","","","","","","",""
97685417,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2409428,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","VIC","SMALL","","","","","","","","","","","","","",""
97685404,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
97685397,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","VIC","GENERATR","","","","","","","","","","","","","",""
97685394,"2021/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20389,"PUBLIC","2021/03/05 01:12:13","2021/03/05 01:24:58","VIC","LARGE","","","","","","","","","","","","","",""
97705139,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",162,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","NSW","GENERATR","","","","","","","","","","","","","",""
97705123,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24498,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","NSW","LARGE","","","","","","","","","","","","","",""
97705136,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2826974,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","NSW","SMALL","","","","","","","","","","","","","",""
97705144,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",471,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","NSW","WHOLESAL","","","","","","","","","","","","","",""
97705121,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16681,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","QLD","LARGE","","","","","","","","","","","","","",""
97705126,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","QLD","WHOLESAL","","","","","","","","","","","","","",""
97705142,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","QLD","GENERATR","","","","","","","","","","","","","",""
97705135,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1330498,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","QLD","SMALL","","","","","","","","","","","","","",""
97705137,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546523,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","SA","SMALL","","","","","","","","","","","","","",""
97705146,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",255,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","SA","GENERATR","","","","","","","","","","","","","",""
97705143,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3985,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","SA","LARGE","","","","","","","","","","","","","",""
97705128,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","SA","WHOLESAL","","","","","","","","","","","","","",""
97705145,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2409670,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","VIC","SMALL","","","","","","","","","","","","","",""
97705132,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","VIC","WHOLESAL","","","","","","","","","","","","","",""
97705125,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","VIC","GENERATR","","","","","","","","","","","","","",""
97705122,"2021/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20389,"PUBLIC","2021/03/06 01:25:33","2021/03/06 01:31:51","VIC","LARGE","","","","","","","","","","","","","",""
97724804,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",162,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","NSW","GENERATR","","","","","","","","","","","","","",""
97724788,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24498,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","NSW","LARGE","","","","","","","","","","","","","",""
97724801,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2827337,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","NSW","SMALL","","","","","","","","","","","","","",""
97724809,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",471,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","NSW","WHOLESAL","","","","","","","","","","","","","",""
97724786,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16681,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","QLD","LARGE","","","","","","","","","","","","","",""
97724791,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","QLD","WHOLESAL","","","","","","","","","","","","","",""
97724807,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","QLD","GENERATR","","","","","","","","","","","","","",""
97724800,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1330598,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","QLD","SMALL","","","","","","","","","","","","","",""
97724802,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546511,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","SA","SMALL","","","","","","","","","","","","","",""
97724811,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",256,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","SA","GENERATR","","","","","","","","","","","","","",""
97724808,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3986,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","SA","LARGE","","","","","","","","","","","","","",""
97724793,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","SA","WHOLESAL","","","","","","","","","","","","","",""
97724810,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2409739,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","VIC","SMALL","","","","","","","","","","","","","",""
97724797,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","VIC","WHOLESAL","","","","","","","","","","","","","",""
97724790,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","VIC","GENERATR","","","","","","","","","","","","","",""
97724787,"2021/03/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20389,"PUBLIC","2021/03/07 00:42:55","2021/03/07 00:54:21","VIC","LARGE","","","","","","","","","","","","","",""
97740891,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",162,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","NSW","GENERATR","","","","","","","","","","","","","",""
97740875,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24497,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","NSW","LARGE","","","","","","","","","","","","","",""
97740888,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2827357,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","NSW","SMALL","","","","","","","","","","","","","",""
97740896,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",471,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
97740873,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16681,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","QLD","LARGE","","","","","","","","","","","","","",""
97740878,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
97740894,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",357,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","QLD","GENERATR","","","","","","","","","","","","","",""
97740887,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1330631,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","QLD","SMALL","","","","","","","","","","","","","",""
97740889,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546492,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","SA","SMALL","","","","","","","","","","","","","",""
97740898,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",256,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","SA","GENERATR","","","","","","","","","","","","","",""
97740895,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3986,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","SA","LARGE","","","","","","","","","","","","","",""
97740880,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","SA","WHOLESAL","","","","","","","","","","","","","",""
97740897,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2409730,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","VIC","SMALL","","","","","","","","","","","","","",""
97740884,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",344,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","VIC","WHOLESAL","","","","","","","","","","","","","",""
97740877,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",198,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","VIC","GENERATR","","","","","","","","","","","","","",""
97740874,"2021/03/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20389,"PUBLIC","2021/03/08 00:43:03","2021/03/08 00:53:32","VIC","LARGE","","","","","","","","","","","","","",""
