"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
102127504,"2021/11/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3949,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","SA","LARGE","","","","","","","","","","","","","",""
102127503,"2021/11/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","SA","XBOUNDRY","","","","","","","","","","","","","",""
102127469,"2021/11/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",318,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","VIC","BULK","","","","","","","","","","","","","",""
102127474,"2021/11/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","VIC","GENERATR","","","","","","","","","","","","","",""
102127489,"2021/11/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
102127500,"2021/11/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","VIC","NREG","","","","","","","","","","","","","",""
102127471,"2021/11/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20711,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","VIC","LARGE","","","","","","","","","","","","","",""
102127494,"2021/11/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","VIC","NCONUML","","","","","","","","","","","","","",""
102127479,"2021/11/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","VIC","DWHOLSAL","","","","","","","","","","","","","",""
102127511,"2021/11/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2445292,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","VIC","SMALL","","","","","","","","","","","","","",""
102127492,"2021/11/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/11/09 01:08:09","2021/11/09 01:12:58","VIC","XBOUNDRY","","","","","","","","","","","","","",""
102144310,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","NSW","XBOUNDRY","","","","","","","","","","","","","",""
102144323,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","NSW","GENERATR","","","","","","","","","","","","","",""
102144320,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2896912,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","NSW","SMALL","","","","","","","","","","","","","",""
102144296,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24201,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","NSW","LARGE","","","","","","","","","","","","","",""
102144311,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","NSW","BULK","","","","","","","","","","","","","",""
102144329,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",317,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","NSW","WHOLESAL","","","","","","","","","","","","","",""
102144301,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","NSW","NREG","","","","","","","","","","","","","",""
102144299,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","QLD","WHOLESAL","","","","","","","","","","","","","",""
102144294,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16523,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","QLD","LARGE","","","","","","","","","","","","","",""
102144336,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",718,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","QLD","NCONUML","","","","","","","","","","","","","",""
102144331,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","QLD","NREG","","","","","","","","","","","","","",""
102144330,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","QLD","GENERATR","","","","","","","","","","","","","",""
102144314,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1356482,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","QLD","SMALL","","","","","","","","","","","","","",""
102144309,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","QLD","XBOUNDRY","","","","","","","","","","","","","",""
102144305,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",229,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","QLD","BULK","","","","","","","","","","","","","",""
102144317,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",731,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","SA","NREG","","","","","","","","","","","","","",""
102144308,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","SA","BULK","","","","","","","","","","","","","",""
102144334,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","SA","NCONUML","","","","","","","","","","","","","",""
102144302,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","SA","WHOLESAL","","","","","","","","","","","","","",""
102144337,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",81,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","SA","GENERATR","","","","","","","","","","","","","",""
102144321,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",550702,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","SA","SMALL","","","","","","","","","","","","","",""
102144328,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3948,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","SA","LARGE","","","","","","","","","","","","","",""
102144327,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","SA","XBOUNDRY","","","","","","","","","","","","","",""
102144293,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",318,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","VIC","BULK","","","","","","","","","","","","","",""
102144298,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","VIC","GENERATR","","","","","","","","","","","","","",""
102144313,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","VIC","WHOLESAL","","","","","","","","","","","","","",""
102144324,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","VIC","NREG","","","","","","","","","","","","","",""
102144295,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20714,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","VIC","LARGE","","","","","","","","","","","","","",""
102144318,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","VIC","NCONUML","","","","","","","","","","","","","",""
102144303,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","VIC","DWHOLSAL","","","","","","","","","","","","","",""
102144335,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2445386,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","VIC","SMALL","","","","","","","","","","","","","",""
102144316,"2021/11/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/11/10 01:28:40","2021/11/10 01:32:35","VIC","XBOUNDRY","","","","","","","","","","","","","",""
102162560,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","NSW","XBOUNDRY","","","","","","","","","","","","","",""
102162573,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","NSW","GENERATR","","","","","","","","","","","","","",""
102162570,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2897243,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","NSW","SMALL","","","","","","","","","","","","","",""
102162546,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24205,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","NSW","LARGE","","","","","","","","","","","","","",""
102162561,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","NSW","BULK","","","","","","","","","","","","","",""
102162579,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",317,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","NSW","WHOLESAL","","","","","","","","","","","","","",""
102162551,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","NSW","NREG","","","","","","","","","","","","","",""
102162549,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","QLD","WHOLESAL","","","","","","","","","","","","","",""
102162544,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16523,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","QLD","LARGE","","","","","","","","","","","","","",""
102162586,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",718,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","QLD","NCONUML","","","","","","","","","","","","","",""
102162581,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","QLD","NREG","","","","","","","","","","","","","",""
102162580,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","QLD","GENERATR","","","","","","","","","","","","","",""
102162564,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1356621,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","QLD","SMALL","","","","","","","","","","","","","",""
102162559,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","QLD","XBOUNDRY","","","","","","","","","","","","","",""
102162555,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",229,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","QLD","BULK","","","","","","","","","","","","","",""
102162567,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",731,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","SA","NREG","","","","","","","","","","","","","",""
102162558,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","SA","BULK","","","","","","","","","","","","","",""
102162584,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","SA","NCONUML","","","","","","","","","","","","","",""
102162552,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","SA","WHOLESAL","","","","","","","","","","","","","",""
102162587,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",81,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","SA","GENERATR","","","","","","","","","","","","","",""
102162571,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",550846,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","SA","SMALL","","","","","","","","","","","","","",""
102162578,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3948,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","SA","LARGE","","","","","","","","","","","","","",""
102162577,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","SA","XBOUNDRY","","","","","","","","","","","","","",""
102162543,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",319,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","VIC","BULK","","","","","","","","","","","","","",""
102162548,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","VIC","GENERATR","","","","","","","","","","","","","",""
102162563,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","VIC","WHOLESAL","","","","","","","","","","","","","",""
102162574,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","VIC","NREG","","","","","","","","","","","","","",""
102162545,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20715,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","VIC","LARGE","","","","","","","","","","","","","",""
102162568,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","VIC","NCONUML","","","","","","","","","","","","","",""
102162553,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","VIC","DWHOLSAL","","","","","","","","","","","","","",""
102162585,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2445577,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","VIC","SMALL","","","","","","","","","","","","","",""
102162566,"2021/11/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/11/11 01:03:07","2021/11/11 01:07:08","VIC","XBOUNDRY","","","","","","","","","","","","","",""
102179980,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","NSW","XBOUNDRY","","","","","","","","","","","","","",""
102179994,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","NSW","GENERATR","","","","","","","","","","","","","",""
102179991,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2897650,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","NSW","SMALL","","","","","","","","","","","","","",""
102179966,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24204,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","NSW","LARGE","","","","","","","","","","","","","",""
102179981,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","NSW","BULK","","","","","","","","","","","","","",""
102180000,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",317,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","NSW","WHOLESAL","","","","","","","","","","","","","",""
102179971,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","NSW","NREG","","","","","","","","","","","","","",""
102179969,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","QLD","WHOLESAL","","","","","","","","","","","","","",""
102179964,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16529,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","QLD","LARGE","","","","","","","","","","","","","",""
102180007,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",718,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","QLD","NCONUML","","","","","","","","","","","","","",""
102180002,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","QLD","NREG","","","","","","","","","","","","","",""
102180001,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","QLD","GENERATR","","","","","","","","","","","","","",""
102179984,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1356715,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","QLD","SMALL","","","","","","","","","","","","","",""
102179979,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","QLD","XBOUNDRY","","","","","","","","","","","","","",""
102179975,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",229,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","QLD","BULK","","","","","","","","","","","","","",""
102179987,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",732,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","SA","NREG","","","","","","","","","","","","","",""
102179978,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","SA","BULK","","","","","","","","","","","","","",""
102180005,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","SA","NCONUML","","","","","","","","","","","","","",""
102179972,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","SA","WHOLESAL","","","","","","","","","","","","","",""
102180008,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",81,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","SA","GENERATR","","","","","","","","","","","","","",""
102179992,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",550962,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","SA","SMALL","","","","","","","","","","","","","",""
102179999,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3949,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","SA","LARGE","","","","","","","","","","","","","",""
102179998,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","SA","XBOUNDRY","","","","","","","","","","","","","",""
102179963,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",319,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","VIC","BULK","","","","","","","","","","","","","",""
102179968,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","VIC","GENERATR","","","","","","","","","","","","","",""
102179983,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","VIC","WHOLESAL","","","","","","","","","","","","","",""
102179995,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","VIC","NREG","","","","","","","","","","","","","",""
102179965,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20732,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","VIC","LARGE","","","","","","","","","","","","","",""
102179988,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","VIC","NCONUML","","","","","","","","","","","","","",""
102179973,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","VIC","DWHOLSAL","","","","","","","","","","","","","",""
102180006,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2445749,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","VIC","SMALL","","","","","","","","","","","","","",""
102179986,"2021/11/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/11/12 01:26:39","2021/11/12 01:31:15","VIC","XBOUNDRY","","","","","","","","","","","","","",""
102197503,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","NSW","XBOUNDRY","","","","","","","","","","","","","",""
102197517,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","NSW","GENERATR","","","","","","","","","","","","","",""
102197514,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2898103,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","NSW","SMALL","","","","","","","","","","","","","",""
102197489,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24205,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","NSW","LARGE","","","","","","","","","","","","","",""
102197504,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","NSW","BULK","","","","","","","","","","","","","",""
102197523,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",317,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","NSW","WHOLESAL","","","","","","","","","","","","","",""
102197494,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","NSW","NREG","","","","","","","","","","","","","",""
102197492,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","QLD","WHOLESAL","","","","","","","","","","","","","",""
102197487,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16531,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","QLD","LARGE","","","","","","","","","","","","","",""
102197530,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",718,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","QLD","NCONUML","","","","","","","","","","","","","",""
102197525,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",353,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","QLD","NREG","","","","","","","","","","","","","",""
102197524,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","QLD","GENERATR","","","","","","","","","","","","","",""
102197507,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1356954,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","QLD","SMALL","","","","","","","","","","","","","",""
102197502,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","QLD","XBOUNDRY","","","","","","","","","","","","","",""
102197498,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",229,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","QLD","BULK","","","","","","","","","","","","","",""
102197510,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",736,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","SA","NREG","","","","","","","","","","","","","",""
102197501,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","SA","BULK","","","","","","","","","","","","","",""
102197528,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","SA","NCONUML","","","","","","","","","","","","","",""
102197495,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","SA","WHOLESAL","","","","","","","","","","","","","",""
102197531,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",81,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","SA","GENERATR","","","","","","","","","","","","","",""
102197515,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",551108,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","SA","SMALL","","","","","","","","","","","","","",""
102197522,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3951,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","SA","LARGE","","","","","","","","","","","","","",""
102197521,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","SA","XBOUNDRY","","","","","","","","","","","","","",""
102197486,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",319,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","VIC","BULK","","","","","","","","","","","","","",""
102197491,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",115,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","VIC","GENERATR","","","","","","","","","","","","","",""
102197506,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",23,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","VIC","WHOLESAL","","","","","","","","","","","","","",""
102197518,"2021/11/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2021/11/13 01:05:19","2021/11/13 01:10:01","VIC","NREG","","","","","","","","","","","","","",""
