"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
101580696,"2021/10/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20721,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:11:07","VIC","LARGE","","","","","","","","","","","","","",""
101580699,"2021/10/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2021/10/08 02:07:07","2021/10/08 02:11:07","VIC","GENERATR","","","","","","","","","","","","","",""
101600912,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","NSW","XBOUNDRY","","","","","","","","","","","","","",""
101600925,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","NSW","GENERATR","","","","","","","","","","","","","",""
101600922,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2887396,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","NSW","SMALL","","","","","","","","","","","","","",""
101600898,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24296,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","NSW","LARGE","","","","","","","","","","","","","",""
101600913,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","NSW","BULK","","","","","","","","","","","","","",""
101600931,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","NSW","WHOLESAL","","","","","","","","","","","","","",""
101600903,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","NSW","NREG","","","","","","","","","","","","","",""
101600901,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","QLD","WHOLESAL","","","","","","","","","","","","","",""
101600896,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16538,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","QLD","LARGE","","","","","","","","","","","","","",""
101600938,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",721,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","QLD","NCONUML","","","","","","","","","","","","","",""
101600933,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",328,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","QLD","NREG","","","","","","","","","","","","","",""
101600932,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","QLD","GENERATR","","","","","","","","","","","","","",""
101600916,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1353758,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","QLD","SMALL","","","","","","","","","","","","","",""
101600911,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","QLD","XBOUNDRY","","","","","","","","","","","","","",""
101600907,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",228,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","QLD","BULK","","","","","","","","","","","","","",""
101600919,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",438,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","SA","NREG","","","","","","","","","","","","","",""
101600910,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","SA","BULK","","","","","","","","","","","","","",""
101600936,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","SA","NCONUML","","","","","","","","","","","","","",""
101600904,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","SA","WHOLESAL","","","","","","","","","","","","","",""
101600939,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",80,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","SA","GENERATR","","","","","","","","","","","","","",""
101600923,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",548899,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","SA","SMALL","","","","","","","","","","","","","",""
101600930,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3954,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","SA","LARGE","","","","","","","","","","","","","",""
101600929,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","SA","XBOUNDRY","","","","","","","","","","","","","",""
101600895,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",318,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","VIC","BULK","","","","","","","","","","","","","",""
101600900,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","VIC","GENERATR","","","","","","","","","","","","","",""
101600915,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","VIC","WHOLESAL","","","","","","","","","","","","","",""
101600926,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","VIC","NREG","","","","","","","","","","","","","",""
101600897,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20719,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","VIC","LARGE","","","","","","","","","","","","","",""
101600920,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","VIC","NCONUML","","","","","","","","","","","","","",""
101600905,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","VIC","DWHOLSAL","","","","","","","","","","","","","",""
101600937,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2440729,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","VIC","SMALL","","","","","","","","","","","","","",""
101600918,"2021/10/08 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2021/10/09 02:02:08","2021/10/09 02:07:09","VIC","XBOUNDRY","","","","","","","","","","","","","",""
101621267,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","NSW","WHOLESAL","","","","","","","","","","","","","",""
101621239,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","NSW","NREG","","","","","","","","","","","","","",""
101621249,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","NSW","BULK","","","","","","","","","","","","","",""
101621248,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","NSW","XBOUNDRY","","","","","","","","","","","","","",""
101621258,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2887631,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","NSW","SMALL","","","","","","","","","","","","","",""
101621261,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","NSW","GENERATR","","","","","","","","","","","","","",""
101621234,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24295,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","NSW","LARGE","","","","","","","","","","","","","",""
101621268,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","QLD","GENERATR","","","","","","","","","","","","","",""
101621274,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",721,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","QLD","NCONUML","","","","","","","","","","","","","",""
101621252,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1353847,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","QLD","SMALL","","","","","","","","","","","","","",""
101621243,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",228,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","QLD","BULK","","","","","","","","","","","","","",""
101621237,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","QLD","WHOLESAL","","","","","","","","","","","","","",""
101621247,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","QLD","XBOUNDRY","","","","","","","","","","","","","",""
101621232,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16538,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","QLD","LARGE","","","","","","","","","","","","","",""
101621269,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",328,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","QLD","NREG","","","","","","","","","","","","","",""
101621266,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3954,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","SA","LARGE","","","","","","","","","","","","","",""
101621265,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","SA","XBOUNDRY","","","","","","","","","","","","","",""
101621259,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",548930,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","SA","SMALL","","","","","","","","","","","","","",""
101621240,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","SA","WHOLESAL","","","","","","","","","","","","","",""
101621255,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",438,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","SA","NREG","","","","","","","","","","","","","",""
101621272,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","SA","NCONUML","","","","","","","","","","","","","",""
101621275,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",80,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","SA","GENERATR","","","","","","","","","","","","","",""
101621246,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","SA","BULK","","","","","","","","","","","","","",""
101621231,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",318,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","VIC","BULK","","","","","","","","","","","","","",""
101621273,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2440862,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","VIC","SMALL","","","","","","","","","","","","","",""
101621262,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","VIC","NREG","","","","","","","","","","","","","",""
101621256,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","VIC","NCONUML","","","","","","","","","","","","","",""
101621254,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","VIC","XBOUNDRY","","","","","","","","","","","","","",""
101621251,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","VIC","WHOLESAL","","","","","","","","","","","","","",""
101621241,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","VIC","DWHOLSAL","","","","","","","","","","","","","",""
101621233,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20720,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","VIC","LARGE","","","","","","","","","","","","","",""
101621236,"2021/10/09 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2021/10/10 01:20:08","2021/10/10 01:24:48","VIC","GENERATR","","","","","","","","","","","","","",""
101636947,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","NSW","XBOUNDRY","","","","","","","","","","","","","",""
101636960,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","NSW","GENERATR","","","","","","","","","","","","","",""
101636957,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2887659,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","NSW","SMALL","","","","","","","","","","","","","",""
101636933,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24296,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","NSW","LARGE","","","","","","","","","","","","","",""
101636948,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","NSW","BULK","","","","","","","","","","","","","",""
101636966,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","NSW","WHOLESAL","","","","","","","","","","","","","",""
101636938,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","NSW","NREG","","","","","","","","","","","","","",""
101636936,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","QLD","WHOLESAL","","","","","","","","","","","","","",""
101636931,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16538,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","QLD","LARGE","","","","","","","","","","","","","",""
101636973,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",721,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","QLD","NCONUML","","","","","","","","","","","","","",""
101636968,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",328,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","QLD","NREG","","","","","","","","","","","","","",""
101636967,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","QLD","GENERATR","","","","","","","","","","","","","",""
101636951,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1353911,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","QLD","SMALL","","","","","","","","","","","","","",""
101636946,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","QLD","XBOUNDRY","","","","","","","","","","","","","",""
101636942,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",228,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","QLD","BULK","","","","","","","","","","","","","",""
101636954,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",438,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","SA","NREG","","","","","","","","","","","","","",""
101636945,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","SA","BULK","","","","","","","","","","","","","",""
101636971,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","SA","NCONUML","","","","","","","","","","","","","",""
101636939,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","SA","WHOLESAL","","","","","","","","","","","","","",""
101636974,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",80,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","SA","GENERATR","","","","","","","","","","","","","",""
101636958,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",548914,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","SA","SMALL","","","","","","","","","","","","","",""
101636965,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3954,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","SA","LARGE","","","","","","","","","","","","","",""
101636964,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","SA","XBOUNDRY","","","","","","","","","","","","","",""
101636930,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",318,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","VIC","BULK","","","","","","","","","","","","","",""
101636935,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","VIC","GENERATR","","","","","","","","","","","","","",""
101636950,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","VIC","WHOLESAL","","","","","","","","","","","","","",""
101636961,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","VIC","NREG","","","","","","","","","","","","","",""
101636932,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20720,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","VIC","LARGE","","","","","","","","","","","","","",""
101636955,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","VIC","NCONUML","","","","","","","","","","","","","",""
101636940,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","VIC","DWHOLSAL","","","","","","","","","","","","","",""
101636972,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2440892,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","VIC","SMALL","","","","","","","","","","","","","",""
101636953,"2021/10/10 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2021/10/11 00:31:27","2021/10/11 00:41:47","VIC","XBOUNDRY","","","","","","","","","","","","","",""
101649700,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","NSW","WHOLESAL","","","","","","","","","","","","","",""
101649672,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","NSW","NREG","","","","","","","","","","","","","",""
101649682,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",134,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","NSW","BULK","","","","","","","","","","","","","",""
101649681,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","NSW","XBOUNDRY","","","","","","","","","","","","","",""
101649691,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2888134,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","NSW","SMALL","","","","","","","","","","","","","",""
101649694,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","NSW","GENERATR","","","","","","","","","","","","","",""
101649667,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24291,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","NSW","LARGE","","","","","","","","","","","","","",""
101649701,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","QLD","GENERATR","","","","","","","","","","","","","",""
101649707,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",721,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","QLD","NCONUML","","","","","","","","","","","","","",""
101649685,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1353838,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","QLD","SMALL","","","","","","","","","","","","","",""
101649676,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",228,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","QLD","BULK","","","","","","","","","","","","","",""
101649670,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","QLD","WHOLESAL","","","","","","","","","","","","","",""
101649680,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",7,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","QLD","XBOUNDRY","","","","","","","","","","","","","",""
101649665,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16540,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","QLD","LARGE","","","","","","","","","","","","","",""
101649702,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",328,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","QLD","NREG","","","","","","","","","","","","","",""
101649699,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3945,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","SA","LARGE","","","","","","","","","","","","","",""
101649698,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","SA","XBOUNDRY","","","","","","","","","","","","","",""
101649692,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",548936,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","SA","SMALL","","","","","","","","","","","","","",""
101649673,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",29,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","SA","WHOLESAL","","","","","","","","","","","","","",""
101649688,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",438,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","SA","NREG","","","","","","","","","","","","","",""
101649705,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","SA","NCONUML","","","","","","","","","","","","","",""
101649708,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",80,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","SA","GENERATR","","","","","","","","","","","","","",""
101649679,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",105,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","SA","BULK","","","","","","","","","","","","","",""
101649664,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",318,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","VIC","BULK","","","","","","","","","","","","","",""
101649706,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2441169,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","VIC","SMALL","","","","","","","","","","","","","",""
101649695,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",98,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","VIC","NREG","","","","","","","","","","","","","",""
101649689,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","VIC","NCONUML","","","","","","","","","","","","","",""
101649687,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",6,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","VIC","XBOUNDRY","","","","","","","","","","","","","",""
101649684,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","VIC","WHOLESAL","","","","","","","","","","","","","",""
101649674,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","VIC","DWHOLSAL","","","","","","","","","","","","","",""
101649666,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20723,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","VIC","LARGE","","","","","","","","","","","","","",""
101649669,"2021/10/11 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",114,"PUBLIC","2021/10/12 01:32:13","2021/10/12 01:36:45","VIC","GENERATR","","","","","","","","","","","","","",""
101669572,"2021/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17,"PUBLIC","2021/10/13 01:46:37","2021/10/13 01:50:57","NSW","XBOUNDRY","","","","","","","","","","","","","",""
101669585,"2021/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",148,"PUBLIC","2021/10/13 01:46:37","2021/10/13 01:50:57","NSW","GENERATR","","","","","","","","","","","","","",""
101669582,"2021/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2888564,"PUBLIC","2021/10/13 01:46:37","2021/10/13 01:50:57","NSW","SMALL","","","","","","","","","","","","","",""
101669558,"2021/10/12 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24290,"PUBLIC","2021/10/13 01:46:37","2021/10/13 01:50:57","NSW","LARGE","","","","","","","","","","","","","",""
