"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
99744137,"2021/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",203,"PUBLIC","2021/06/30 01:37:40","2021/06/30 02:02:06","SA","SMALL","1TO2","","","","","","","","","","","","",""
99744124,"2021/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2281,"PUBLIC","2021/06/30 01:37:40","2021/06/30 02:02:06","VIC","SMALL","2TO2","","","","","","","","","","","","",""
99744125,"2021/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2021/06/30 01:37:40","2021/06/30 02:02:06","VIC","WHOLESAL","1TO2","","","","","","","","","","","","",""
99744128,"2021/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2021/06/30 01:37:40","2021/06/30 02:02:06","VIC","LARGE","2TO2","","","","","","","","","","","","",""
99744142,"2021/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",203,"PUBLIC","2021/06/30 01:37:40","2021/06/30 02:02:06","VIC","SMALL","2TO1","","","","","","","","","","","","",""
99744138,"2021/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",424,"PUBLIC","2021/06/30 01:37:40","2021/06/30 02:02:06","VIC","SMALL","1TO2","","","","","","","","","","","","",""
99764580,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","NSW","LARGE","2TO2","","","","","","","","","","","","",""
99764569,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",467,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","NSW","SMALL","1TO2","","","","","","","","","","","","",""
99764578,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","NSW","SMALL","2TO1","","","","","","","","","","","","",""
99764576,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2171,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","NSW","SMALL","2TO2","","","","","","","","","","","","",""
99764564,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",980,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","QLD","SMALL","2TO2","","","","","","","","","","","","",""
99764575,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","QLD","LARGE","2TO2","","","","","","","","","","","","",""
99764581,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","QLD","SMALL","2TO1","","","","","","","","","","","","",""
99764568,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",141,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","QLD","SMALL","1TO2","","","","","","","","","","","","",""
99764574,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","SA","GENERATR","1TO2","","","","","","","","","","","","",""
99764570,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",181,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","SA","SMALL","2TO2","","","","","","","","","","","","",""
99764566,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",83,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","SA","SMALL","2TO1","","","","","","","","","","","","",""
99764572,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",185,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","SA","SMALL","1TO2","","","","","","","","","","","","",""
99764571,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",456,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","VIC","SMALL","1TO2","","","","","","","","","","","","",""
99764577,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",227,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","VIC","SMALL","2TO1","","","","","","","","","","","","",""
99764563,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","VIC","LARGE","2TO2","","","","","","","","","","","","",""
99764561,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2075,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","VIC","SMALL","2TO2","","","","","","","","","","","","",""
99764573,"2021/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2021/07/01 01:36:42","2021/07/01 01:53:36","VIC","LARGE","1TO2","","","","","","","","","","","","",""
,"2021/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",45,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2435,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",61,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2761,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","LARGE","","","","","","","","","","","","","",""
,"2021/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",546,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",47,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1149,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2420,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2581,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",482,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1038,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2362,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2448,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","LARGE","","","","","","","","","","","","","",""
,"2021/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",557,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1036,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2582,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2609,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",581,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1112,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1345,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1886,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",147,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",98,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1468,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1911,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","LARGE","","","","","","","","","","","","","",""
,"2021/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",366,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1410,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2232,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2498,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",563,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1053,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2315,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2184,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",448,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1084,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2374,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2484,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",482,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",976,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2719,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2784,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",625,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1121,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1809,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2079,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",147,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",117,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",650,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1769,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",61,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1297,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1264,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1499,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",491,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",997,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2109,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1881,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",482,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1066,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2484,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2329,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",454,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","SA","SMALL","","","","","","","","","","","","","",""
,"2021/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/06/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1131,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/06/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/07/05 11:38:53","2021/07/05 11:38:53","NSW","LARGE","","","","","","","","","","","","","",""
