"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2021/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2490,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",502,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1193,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1512,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1630,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",466,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",81,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",72,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",20,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",83,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",24,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1260,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1179,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","LARGE","","","","","","","","","","","","","",""
,"2021/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",130,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1546,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2409,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1154,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2068,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",452,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","LARGE","","","","","","","","","","","","","",""
,"2021/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2416,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1759,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","LARGE","","","","","","","","","","","","","",""
,"2021/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",445,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1063,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2608,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1733,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","LARGE","","","","","","","","","","","","","",""
,"2021/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",440,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1065,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2434,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1190,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",495,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4487,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",502,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",72,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1348,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2064,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",58,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",28,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",51,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1419,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1582,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1663,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",128,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",421,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1100,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2517,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2551,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1088,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2295,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2190,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",487,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2560,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2442,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1110,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",442,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","LARGE","","","","","","","","","","","","","",""
,"2021/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2486,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2671,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",543,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","LARGE","","","","","","","","","","","","","",""
,"2021/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1137,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",509,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
,"2021/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",89,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1400,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","LARGE","","","","","","","","","","","","","",""
,"2021/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2157,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","LARGE","","","","","","","","","","","","","",""
,"2021/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",63,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","NSW","SMALL","","","","","","","","","","","","","",""
,"2021/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",42,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","VIC","SMALL","","","","","","","","","","","","","",""
,"2021/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",35,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","QLD","SMALL","","","","","","","","","","","","","",""
,"2021/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",78,"PUBLIC","2021/03/01 07:06:55","2021/03/01 07:06:55","SA","SMALL","","","","","","","","","","","","","",""
97129916,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","NSW","GENERATR","","","","","","","","","","","","","",""
97129900,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24625,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","NSW","LARGE","","","","","","","","","","","","","",""
97129913,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2818512,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","NSW","SMALL","","","","","","","","","","","","","",""
97129921,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",471,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
97129898,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16719,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","QLD","LARGE","","","","","","","","","","","","","",""
97129903,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
97129919,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",356,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","QLD","GENERATR","","","","","","","","","","","","","",""
97129912,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1327037,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","QLD","SMALL","","","","","","","","","","","","","",""
97129914,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546428,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","SA","SMALL","","","","","","","","","","","","","",""
97129923,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",217,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","SA","GENERATR","","","","","","","","","","","","","",""
97129920,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3997,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","SA","LARGE","","","","","","","","","","","","","",""
97129905,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",138,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","SA","WHOLESAL","","","","","","","","","","","","","",""
97129922,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2405552,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","VIC","SMALL","","","","","","","","","","","","","",""
97129909,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",345,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
97129902,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",194,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","VIC","GENERATR","","","","","","","","","","","","","",""
97129899,"2021/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",20369,"PUBLIC","2021/02/02 00:56:10","2021/02/02 01:03:06","VIC","LARGE","","","","","","","","","","","","","",""
97147632,"2021/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",150,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","NSW","GENERATR","","","","","","","","","","","","","",""
97147616,"2021/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",24625,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","NSW","LARGE","","","","","","","","","","","","","",""
97147629,"2021/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2818724,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","NSW","SMALL","","","","","","","","","","","","","",""
97147637,"2021/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",471,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","NSW","WHOLESAL","","","","","","","","","","","","","",""
97147614,"2021/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",16717,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","QLD","LARGE","","","","","","","","","","","","","",""
97147619,"2021/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",297,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","QLD","WHOLESAL","","","","","","","","","","","","","",""
97147635,"2021/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",356,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","QLD","GENERATR","","","","","","","","","","","","","",""
97147628,"2021/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1327156,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","QLD","SMALL","","","","","","","","","","","","","",""
97147630,"2021/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",546437,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","SA","SMALL","","","","","","","","","","","","","",""
97147639,"2021/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",225,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","SA","GENERATR","","","","","","","","","","","","","",""
97147636,"2021/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",3995,"PUBLIC","2021/02/03 01:18:48","2021/02/03 01:25:15","SA","LARGE","","","","","","","","","","","","","",""
