"Date","CRCode","Count"
"2010/02","2021","0"
"2010/02","2100","0"
"2010/02","2101","0"
"2010/02","2500","0"
"2010/02","2501","778"
"2010/02","2520","0"
"2010/02","2521","0"
"2010/02","3000","0"
"2010/02","3001","48321"
"2010/02","3003","3855"
"2010/02","3004","0"
"2010/02","3005","238"
"2010/02","3050","1"
"2010/02","3051","64552"
"2010/02","3053","10011"
"2010/02","3080","0"
"2010/02","3081","1760"
"2010/02","3090","0"
"2010/02","3091","51203"
"2010/02","3100","975"
"2010/02","3101","8344"
"2010/02","4000","1"
"2010/02","4001","123007"
"2010/02","4003","1545"
"2010/02","4004","0"
"2010/02","4005","11"
"2010/02","4050","1"
"2010/02","4051","248757"
"2010/02","4053","73241"
"2010/02","5001","13"
"2010/02","5021","0"
"2010/02","5050","362"
"2010/02","5051","176360"
"2010/02","5053","11997"
"2010/02","5060","0"
"2010/02","5061","0"
"2010/02","5070","0"
"2010/02","5071","0"
"2010/02","5080","0"
"2010/02","5081","3"
"2010/02","5090","0"
"2010/02","5091","3"
"2010/02","5100","1"
"2010/02","5101","39819"
"2010/02","5110","0"
"2010/02","5111","0"
"2010/02","6100","0"
"2010/02","6110","0"
"2010/02","6200","16"
"2010/02","6210","108"
"2010/02","6213","0"
"2010/02","6300","1"
"2010/02","6301","129"
"2010/02","6400","0"
"2010/02","6401","1"
"2010/02","6421","0"
"2010/02","6500","0"
"2010/02","6501","0"
"2010/02","6700","0"
"2010/02","6701","119"
"2010/02","6800","249"
"2010/02","6801","400"
"2010/02","ECLR","0"
"2010/02","EPFR","0"
"2010/01","1000","52356"
"2010/01","1010","3512"
"2010/01","1020","428"
"2010/01","1021","976"
"2010/01","1022","220"
"2010/01","1023","22"
"2010/01","1024","1835"
"2010/01","1025","2379"
"2010/01","1026","48"
"2010/01","1027","28"
"2010/01","1028","3"
"2010/01","1029","107"
"2010/01","1030","31120"
"2010/01","1040","21031"
"2010/01","1050","0"
"2010/01","1051","0"
"2010/01","1080","0"
"2010/01","1081","0"
"2010/01","1082","0"
"2010/01","1083","0"
"2010/01","1084","0"
"2010/01","1090","0"
"2010/01","1091","0"
"2010/01","1500","109648"
"2010/01","1600","0"
"2010/01","2000","12"
"2010/01","2001","7224"
"2010/01","2003","0"
"2010/01","2020","0"
"2010/01","2021","2"
"2010/01","2100","0"
"2010/01","2101","0"
"2010/01","2500","0"
"2010/01","2501","1038"
"2010/01","2520","0"
"2010/01","2521","0"
"2010/01","3000","0"
"2010/01","3001","41603"
"2010/01","3003","2917"
"2010/01","3004","0"
"2010/01","3005","303"
"2010/01","3050","0"
"2010/01","3051","67332"
"2010/01","3053","12285"
"2010/01","3080","0"
"2010/01","3081","1138"
"2010/01","3090","0"
"2010/01","3091","5607"
"2010/01","3100","554"
"2010/01","3101","12373"
"2010/01","4000","1"
"2010/01","4001","124050"
"2010/01","4003","3964"
"2010/01","4004","0"
"2010/01","4005","27"
"2010/01","4050","1"
"2010/01","4051","325324"
"2010/01","4053","63952"
"2010/01","5001","5"
"2010/01","5021","0"
"2010/01","5050","169"
"2010/01","5051","169279"
"2010/01","5053","10217"
"2010/01","5060","0"
"2010/01","5061","4"
"2010/01","5070","0"
"2010/01","5071","0"
"2010/01","5080","0"
"2010/01","5081","0"
"2010/01","5090","0"
"2010/01","5091","87"
"2010/01","5100","0"
"2010/01","5101","185741"
"2010/01","5110","0"
"2010/01","5111","0"
"2010/01","6100","0"
"2010/01","6110","0"
"2010/01","6200","806"
"2010/01","6210","90"
"2010/01","6213","0"
"2010/01","6300","0"
"2010/01","6301","103"
"2010/01","6400","0"
"2010/01","6401","0"
"2010/01","6421","0"
"2010/01","6500","0"
"2010/01","6501","0"
"2010/01","6700","804"
"2010/01","6701","147"
"2010/01","6800","166"
"2010/01","6801","163"
"2010/01","ECLR","0"
"2010/01","EPFR","0"
"2009/12","1000","84235"
"2009/12","1010","5181"
"2009/12","1020","278"
"2009/12","1021","1003"
"2009/12","1022","5"
"2009/12","1023","45"
"2009/12","1024","2259"
"2009/12","1025","2190"
"2009/12","1026","42"
"2009/12","1027","21"
"2009/12","1028","2"
"2009/12","1029","89"
"2009/12","1030","30605"
"2009/12","1040","23004"
"2009/12","1050","3"
"2009/12","1051","0"
"2009/12","1080","8"
"2009/12","1081","0"
"2009/12","1082","0"
"2009/12","1083","0"
"2009/12","1084","0"
"2009/12","1090","0"
"2009/12","1091","0"
"2009/12","1500","137421"
"2009/12","1600","4"
"2009/12","2000","19"
"2009/12","2001","12765"
"2009/12","2003","0"
"2009/12","2020","0"
"2009/12","2021","0"
"2009/12","2100","0"
"2009/12","2101","0"
"2009/12","2500","1"
"2009/12","2501","445"
"2009/12","2520","0"
"2009/12","2521","0"
"2009/12","3000","0"
"2009/12","3001","49234"
"2009/12","3003","4280"
"2009/12","3004","0"
"2009/12","3005","239"
"2009/12","3050","0"
"2009/12","3051","67567"
"2009/12","3053","12496"
"2009/12","3080","0"
"2009/12","3081","2036"
"2009/12","3090","0"
"2009/12","3091","7678"
"2009/12","3100","652"
"2009/12","3101","27649"
"2009/12","4000","1"
"2009/12","4001","132170"
"2009/12","4003","955"
"2009/12","4004","0"
"2009/12","4005","6"
"2009/12","4050","0"
"2009/12","4051","315881"
"2009/12","4053","55112"
"2009/12","5001","15"
"2009/12","5021","0"
"2009/12","5050","204"
"2009/12","5051","181679"
"2009/12","5053","13201"
"2009/12","5060","0"
"2009/12","5061","5"
"2009/12","5070","0"
"2009/12","5071","0"
"2009/12","5080","0"
"2009/12","5081","3"
"2009/12","5090","0"
"2009/12","5091","48"
"2009/12","5100","0"
"2009/12","5101","2715"
"2009/12","5110","0"
"2009/12","5111","0"
"2009/12","6100","0"
"2009/12","6110","0"
"2009/12","6200","417"
"2009/12","6210","70"
"2009/12","6213","0"
"2009/12","6300","449"
"2009/12","6301","125"
"2009/12","6400","1"
"2009/12","6401","3"
"2009/12","6421","0"
"2009/12","6500","1"
"2009/12","6501","1"
"2009/12","6700","410"
"2009/12","6701","66"
"2009/12","6800","142"
"2009/12","6801","121"
"2009/12","ECLR","0"
"2009/12","EPFR","0"
"2009/11","1000","83787"
"2009/11","1010","4912"
"2009/11","1020","202"
"2009/11","1021","827"
"2009/11","1022","11"
"2009/11","1023","12"
"2009/11","1024","1968"
"2009/11","1025","2322"
"2009/11","1026","38"
"2009/11","1027","13"
"2009/11","1028","1"
"2009/11","1029","85"
"2009/11","1030","32599"
"2009/11","1040","20192"
"2009/11","1050","0"
"2009/11","1051","1"
"2009/11","1080","0"
"2009/11","1081","0"
"2009/11","1082","0"
"2009/11","1083","0"
"2009/11","1084","0"
"2009/11","1090","0"
"2009/11","1091","0"
"2009/11","1500","128097"
"2009/11","1600","26"
"2009/11","2000","4"
"2009/11","2001","12778"
"2009/11","2003","0"
"2009/11","2020","0"
"2009/11","2021","0"
"2009/11","2100","0"
"2009/11","2101","0"
"2009/11","2500","1"
"2009/11","2501","60"
"2009/11","2520","0"
"2009/11","2521","0"
"2009/11","3000","0"
"2009/11","3001","46561"
"2009/11","3003","6860"
"2009/11","3050","4"
"2009/11","3051","74455"
"2009/11","3053","21419"
"2009/11","3100","1513"
"2009/11","3101","61792"
"2009/11","4000","3"
"2009/11","4001","118577"
"2009/11","4003","1816"
"2009/11","4050","0"
"2009/11","4051","278772"
"2009/11","4053","64502"
"2009/11","5001","11"
"2009/11","5021","0"
"2009/11","5050","59"
"2009/11","5051","173107"
"2009/11","5053","15184"
"2009/11","5060","0"
"2009/11","5061","4"
"2009/11","5070","0"
"2009/11","5071","0"
"2009/11","5080","0"
"2009/11","5081","5"
"2009/11","5090","0"
"2009/11","5091","70"
"2009/11","5100","4"
"2009/11","5101","58"
"2009/11","5110","0"
"2009/11","5111","0"
"2009/11","6100","0"
"2009/11","6110","0"
"2009/11","6200","1276"
"2009/11","6210","58"
"2009/11","6213","0"
"2009/11","6300","2"
"2009/11","6301","191"
"2009/11","6400","0"
"2009/11","6401","0"
"2009/11","6421","0"
"2009/11","6500","0"
"2009/11","6501","1"
"2009/11","6700","848"
"2009/11","6701","509"
"2009/11","6800","191"
"2009/11","6801","152"
"2009/11","ECLR","0"
"2009/11","EPFR","0"
"2009/10","1000","92549"
"2009/10","1010","6613"
"2009/10","1020","331"
"2009/10","1021","912"
"2009/10","1022","2"
"2009/10","1023","31"
"2009/10","1024","1673"
"2009/10","1025","2591"
"2009/10","1026","64"
"2009/10","1027","19"
"2009/10","1028","4"
"2009/10","1029","111"
"2009/10","1030","31996"
"2009/10","1040","19402"
"2009/10","1050","0"
"2009/10","1051","1"
"2009/10","1080","1"
"2009/10","1081","0"
"2009/10","1082","0"
"2009/10","1083","0"
"2009/10","1084","0"
"2009/10","1090","0"
"2009/10","1091","0"
"2009/10","1500","142096"
"2009/10","1600","62"
"2009/10","2000","3"
"2009/10","2001","13837"
"2009/10","2003","0"
"2009/10","2020","0"
"2009/10","2021","0"
"2009/10","2100","0"
"2009/10","2101","0"
"2009/10","2500","0"
"2009/10","2501","86"
"2009/10","2520","0"
"2009/10","2521","0"
"2009/10","3000","0"
"2009/10","3001","53251"
"2009/10","3003","5270"
"2009/10","3050","4"
"2009/10","3051","116323"
"2009/10","3053","42618"
"2009/10","3100","654"
"2009/10","3101","15281"
"2009/10","4000","0"
"2009/10","4001","142983"
"2009/10","4003","1945"
"2009/10","4050","0"
"2009/10","4051","264230"
"2009/10","4053","80018"
"2009/10","5001","20"
"2009/10","5021","0"
"2009/10","5050","4"
"2009/10","5051","210015"
"2009/10","5053","16109"
"2009/10","5060","0"
"2009/10","5061","4"
"2009/10","5070","0"
"2009/10","5071","0"
"2009/10","5080","0"
"2009/10","5081","0"
"2009/10","5090","0"
"2009/10","5091","108"
"2009/10","5100","0"
"2009/10","5101","326"
"2009/10","5110","0"
"2009/10","5111","0"
"2009/10","6100","0"
"2009/10","6110","8"
"2009/10","6200","27"
"2009/10","6210","117"
"2009/10","6213","0"
"2009/10","6300","9"
"2009/10","6301","327"
"2009/10","6400","0"
"2009/10","6401","7"
"2009/10","6421","0"
"2009/10","6500","0"
"2009/10","6501","0"
"2009/10","6700","3"
"2009/10","6701","119"
"2009/10","6800","186"
"2009/10","6801","173"
"2009/10","ECLR","0"
"2009/10","EPFR","0"
"2009/09","1000","100800"
"2009/09","1010","5945"
"2009/09","1020","278"
"2009/09","1021","700"
"2009/09","1022","6"
"2009/09","1023","30"
"2009/09","1024","2595"
"2009/09","1025","3094"
"2009/09","1026","129"
"2009/09","1027","31"
"2009/09","1028","0"
"2009/09","1029","133"
"2009/09","1030","34788"
"2009/09","1040","23459"
"2009/09","1050","13"
"2009/09","1051","9"
"2009/09","1080","3"
"2009/09","1081","0"
"2009/09","1082","2"
"2009/09","1083","0"
"2009/09","1084","0"
"2009/09","1090","0"
"2009/09","1091","0"
"2009/09","1500","138363"
"2009/09","1600","131"
"2009/09","2000","2"
"2009/09","2001","13240"
"2009/09","2003","0"
"2009/09","2020","0"
"2009/09","2021","0"
"2009/09","2100","0"
"2009/09","2101","0"
"2009/09","2500","2"
"2009/09","2501","130"
"2009/09","2520","0"
"2009/09","2521","0"
"2009/09","3000","0"
"2009/09","3001","43295"
"2009/09","3003","7169"
"2009/09","3050","66"
"2009/09","3051","143813"
"2009/09","3053","18349"
"2009/09","3100","664"
"2009/09","3101","28252"
"2009/09","4000","2"
"2009/09","4001","139739"
"2009/09","4003","2094"
"2009/09","4050","4"
"2009/09","4051","243687"
"2009/09","4053","88151"
"2009/09","5001","14"
"2009/09","5021","0"
"2009/09","5050","20"
"2009/09","5051","224869"
"2009/09","5053","17121"
"2009/09","5060","0"
"2009/09","5061","2"
"2009/09","5070","0"
"2009/09","5071","0"
"2009/09","5080","0"
"2009/09","5081","2"
"2009/09","5090","0"
"2009/09","5091","46"
"2009/09","5100","7005"
"2009/09","5101","87"
"2009/09","5110","0"
"2009/09","5111","0"
"2009/09","6100","0"
"2009/09","6110","0"
"2009/09","6200","1"
"2009/09","6210","124"
"2009/09","6213","0"
"2009/09","6300","1"
"2009/09","6301","4341"
"2009/09","6400","0"
"2009/09","6401","3"
"2009/09","6421","0"
"2009/09","6500","0"
"2009/09","6501","2"
"2009/09","6700","2"
"2009/09","6701","155"
"2009/09","6800","157"
"2009/09","6801","192"
"2009/09","ECLR","0"
"2009/09","EPFR","0"
"2009/08","1000","96900"
"2009/08","1010","6286"
"2009/08","1020","350"
"2009/08","1021","721"
"2009/08","1022","15"
"2009/08","1023","58"
"2009/08","1024","2171"
"2009/08","1025","2754"
"2009/08","1026","110"
"2009/08","1027","20"
"2009/08","1028","4"
"2009/08","1029","200"
"2009/08","1030","34323"
"2009/08","1040","22296"
"2009/08","1050","6"
"2009/08","1051","8"
"2009/08","1080","3"
"2009/08","1081","1"
"2009/08","1082","4"
"2009/08","1083","0"
"2009/08","1084","0"
"2009/08","1090","0"
"2009/08","1091","0"
"2009/08","1500","149615"
"2009/08","1600","221"
"2009/08","2000","3"
"2009/08","2001","13198"
"2009/08","2003","0"
"2009/08","2020","0"
"2009/08","2021","1"
"2009/08","2100","0"
"2009/08","2101","0"
"2009/08","2500","0"
"2009/08","2501","109"
"2009/08","2520","0"
"2009/08","2521","0"
"2009/08","3000","1"
"2009/08","3001","38887"
"2009/08","3003","7504"
"2009/08","3050","1"
"2009/08","3051","231945"
"2009/08","3053","15382"
"2009/08","3100","603"
"2009/08","3101","71157"
"2009/08","4000","8"
"2009/08","4001","136260"
"2009/08","4003","2052"
"2009/08","4050","4"
"2009/08","4051","283561"
"2009/08","4053","114616"
"2009/08","5001","12"
"2009/08","5021","0"
"2009/08","5050","9"
"2009/08","5051","289614"
"2009/08","5053","20144"
"2009/08","5060","0"
"2009/08","5061","8"
"2009/08","5070","0"
"2009/08","5071","0"
"2009/08","5080","0"
"2009/08","5081","2"
"2009/08","5090","0"
"2009/08","5091","62"
"2009/08","5100","0"
"2009/08","5101","12"
"2009/08","5110","0"
"2009/08","5111","0"
"2009/08","6100","0"
"2009/08","6110","1"
"2009/08","6200","498"
"2009/08","6210","124"
"2009/08","6213","0"
"2009/08","6300","3"
"2009/08","6301","343"
"2009/08","6400","0"
"2009/08","6401","2"
"2009/08","6421","0"
"2009/08","6500","0"
"2009/08","6501","0"
"2009/08","6700","499"
"2009/08","6701","158"
"2009/08","6800","77"
"2009/08","6801","239"
"2009/08","ECLR","0"
"2009/08","EPFR","0"
"2009/07","1000","99061"
"2009/07","1010","5745"
"2009/07","1020","477"
"2009/07","1021","640"
"2009/07","1022","11"
"2009/07","1023","27"
"2009/07","1024","2586"
"2009/07","1025","2531"
"2009/07","1026","88"
"2009/07","1027","21"
"2009/07","1028","3"
"2009/07","1029","160"
"2009/07","1030","34639"
"2009/07","1040","22520"
"2009/07","1050","1"
"2009/07","1051","5"
"2009/07","1080","1"
"2009/07","1081","1"
"2009/07","1082","0"
"2009/07","1083","0"
"2009/07","1084","0"
"2009/07","1090","0"
"2009/07","1091","0"
"2009/07","1500","142558"
"2009/07","1600","201"
"2009/07","2000","1"
"2009/07","2001","13184"
"2009/07","2003","0"
"2009/07","2020","0"
"2009/07","2021","3"
"2009/07","2100","0"
"2009/07","2101","0"
"2009/07","2500","0"
"2009/07","2501","119"
"2009/07","2520","0"
"2009/07","2521","0"
"2009/07","3000","0"
"2009/07","3001","43720"
"2009/07","3003","7466"
"2009/07","3050","7"
"2009/07","3051","92542"
"2009/07","3053","16246"
"2009/07","3100","621"
"2009/07","3101","66266"
"2009/07","4000","8"
"2009/07","4001","153756"
"2009/07","4003","1889"
"2009/07","4050","21"
"2009/07","4051","244500"
"2009/07","4053","113109"
"2009/07","5001","7"
"2009/07","5021","0"
"2009/07","5050","27"
"2009/07","5051","287326"
"2009/07","5053","18475"
"2009/07","5060","0"
"2009/07","5061","3"
"2009/07","5070","0"
"2009/07","5071","0"
"2009/07","5080","0"
"2009/07","5081","5"
"2009/07","5090","0"
"2009/07","5091","55"
"2009/07","5100","7"
"2009/07","5101","1130"
"2009/07","5110","0"
"2009/07","5111","0"
"2009/07","6100","0"
"2009/07","6110","0"
"2009/07","6200","436"
"2009/07","6210","280"
"2009/07","6213","0"
"2009/07","6300","1"
"2009/07","6301","454"
"2009/07","6400","0"
"2009/07","6401","0"
"2009/07","6421","0"
"2009/07","6500","0"
"2009/07","6501","4"
"2009/07","6700","436"
"2009/07","6701","202"
"2009/07","6800","74"
"2009/07","6801","239"
"2009/07","ECLR","0"
"2009/07","EPFR","0"
"2009/06","1000","93292"
"2009/06","1010","5365"
"2009/06","1020","150"
"2009/06","1021","799"
"2009/06","1022","18"
"2009/06","1023","7"
"2009/06","1024","3193"
"2009/06","1025","2505"
"2009/06","1026","85"
"2009/06","1027","53"
"2009/06","1028","4"
"2009/06","1029","173"
"2009/06","1030","33117"
"2009/06","1040","21524"
"2009/06","1050","0"
"2009/06","1051","1"
"2009/06","1080","3"
"2009/06","1081","0"
"2009/06","1082","0"
"2009/06","1083","0"
"2009/06","1084","0"
"2009/06","1090","0"
"2009/06","1091","0"
"2009/06","1500","129341"
"2009/06","1600","202"
"2009/06","2000","40"
"2009/06","2001","12245"
"2009/06","2003","0"
"2009/06","2020","0"
"2009/06","2021","0"
"2009/06","2100","0"
"2009/06","2101","0"
"2009/06","2500","2"
"2009/06","2501","115"
"2009/06","2520","0"
"2009/06","2521","0"
"2009/06","3000","0"
"2009/06","3001","39750"
"2009/06","3003","6422"
"2009/06","3050","9"
"2009/06","3051","94147"
"2009/06","3053","15756"
"2009/06","3100","1278"
"2009/06","3101","57672"
"2009/06","4000","4"
"2009/06","4001","123594"
"2009/06","4003","1767"
"2009/06","4050","4"
"2009/06","4051","245735"
"2009/06","4053","80936"
"2009/06","5001","6"
"2009/06","5021","0"
"2009/06","5050","53"
"2009/06","5051","194799"
"2009/06","5053","16484"
"2009/06","5060","0"
"2009/06","5061","7"
"2009/06","5070","0"
"2009/06","5071","0"
"2009/06","5080","0"
"2009/06","5081","1"
"2009/06","5090","0"
"2009/06","5091","36"
"2009/06","5100","2"
"2009/06","5101","23"
"2009/06","5110","0"
"2009/06","5111","0"
"2009/06","6100","0"
"2009/06","6110","0"
"2009/06","6200","13"
"2009/06","6210","195"
"2009/06","6213","0"
"2009/06","6300","34"
"2009/06","6301","217"
"2009/06","6400","0"
"2009/06","6401","0"
"2009/06","6421","0"
"2009/06","6500","0"
"2009/06","6501","1"
"2009/06","6700","13"
"2009/06","6701","208"
"2009/06","6800","68"
"2009/06","6801","148"
"2009/06","ECLR","0"
"2009/06","EPFR","0"
"2009/05","1000","94209"
"2009/05","1010","5970"
"2009/05","1020","154"
"2009/05","1021","1086"
"2009/05","1022","15"
"2009/05","1023","8"
"2009/05","1024","3366"
"2009/05","1025","2331"
"2009/05","1026","90"
"2009/05","1027","61"
"2009/05","1028","6"
"2009/05","1029","249"
"2009/05","1030","31755"
"2009/05","1040","20080"
"2009/05","1050","0"
"2009/05","1051","5"
"2009/05","1080","0"
"2009/05","1081","0"
"2009/05","1082","0"
"2009/05","1083","0"
"2009/05","1084","0"
"2009/05","1090","0"
"2009/05","1091","1"
"2009/05","1500","126086"
"2009/05","1600","135"
"2009/05","2000","11"
"2009/05","2001","12022"
"2009/05","2003","0"
"2009/05","2020","0"
"2009/05","2021","0"
"2009/05","2100","0"
"2009/05","2101","0"
"2009/05","2500","6"
"2009/05","2501","101"
"2009/05","2520","0"
"2009/05","2521","0"
"2009/05","3000","0"
"2009/05","3001","36547"
"2009/05","3003","7012"
"2009/05","3050","10"
"2009/05","3051","84601"
"2009/05","3053","16148"
"2009/05","3100","1621"
"2009/05","3101","7328"
"2009/05","4000","20"
"2009/05","4001","136503"
"2009/05","4003","2260"
"2009/05","4050","2"
"2009/05","4051","249025"
"2009/05","4053","115622"
"2009/05","5001","37"
"2009/05","5021","0"
"2009/05","5050","26"
"2009/05","5051","260901"
"2009/05","5053","21528"
"2009/05","5060","0"
"2009/05","5061","6"
"2009/05","5070","0"
"2009/05","5071","0"
"2009/05","5080","0"
"2009/05","5081","0"
"2009/05","5090","0"
"2009/05","5091","5"
"2009/05","5100","4"
"2009/05","5101","277"
"2009/05","5110","0"
"2009/05","5111","0"
"2009/05","6100","0"
"2009/05","6110","0"
"2009/05","6200","5"
"2009/05","6210","246"
"2009/05","6213","0"
"2009/05","6300","6"
"2009/05","6301","4984"
"2009/05","6400","0"
"2009/05","6401","1"
"2009/05","6421","0"
"2009/05","6500","0"
"2009/05","6501","42"
"2009/05","6700","10"
"2009/05","6701","221"
"2009/05","6800","54"
"2009/05","6801","127"
"2009/05","ECLR","0"
"2009/05","EPFR","0"
"2009/04","1000","86757"
"2009/04","1010","4928"
"2009/04","1020","200"
"2009/04","1021","2730"
"2009/04","1022","23"
"2009/04","1023","18"
"2009/04","1024","2921"
"2009/04","1025","2533"
"2009/04","1026","93"
"2009/04","1027","42"
"2009/04","1028","6"
"2009/04","1029","435"
"2009/04","1030","30962"
"2009/04","1040","20286"
"2009/04","1050","0"
"2009/04","1051","0"
"2009/04","1080","0"
"2009/04","1081","0"
"2009/04","1082","0"
"2009/04","1083","0"
"2009/04","1084","0"
"2009/04","1090","0"
"2009/04","1091","0"
"2009/04","1500","119645"
"2009/04","1600","63"
"2009/04","2000","1"
"2009/04","2001","12244"
"2009/04","2003","0"
"2009/04","2020","2"
"2009/04","2021","1"
"2009/04","2100","0"
"2009/04","2101","0"
"2009/04","2500","0"
"2009/04","2501","88"
"2009/04","2520","0"
"2009/04","2521","0"
"2009/04","3000","0"
"2009/04","3001","35985"
"2009/04","3003","6975"
"2009/04","3050","7"
"2009/04","3051","88946"
"2009/04","3053","10610"
"2009/04","3100","1053"
"2009/04","3101","5931"
"2009/04","4000","8"
"2009/04","4001","119127"
"2009/04","4003","1625"
"2009/04","4050","0"
"2009/04","4051","198592"
"2009/04","4053","107658"
"2009/04","5001","10"
"2009/04","5021","0"
"2009/04","5050","6"
"2009/04","5051","215143"
"2009/04","5053","16230"
"2009/04","5060","0"
"2009/04","5061","7"
"2009/04","5070","0"
"2009/04","5071","0"
"2009/04","5080","0"
"2009/04","5081","0"
"2009/04","5090","0"
"2009/04","5091","79"
"2009/04","5100","1"
"2009/04","5101","42"
"2009/04","5110","0"
"2009/04","5111","0"
"2009/04","6100","0"
"2009/04","6110","0"
"2009/04","6200","115"
"2009/04","6210","322"
"2009/04","6213","0"
"2009/04","6300","30"
"2009/04","6301","1156"
"2009/04","6400","0"
"2009/04","6401","4"
"2009/04","6421","0"
"2009/04","6500","0"
"2009/04","6501","22"
"2009/04","6700","115"
"2009/04","6701","354"
"2009/04","6800","33"
"2009/04","6801","145"
"2009/04","ECLR","0"
"2009/04","EPFR","0"
"2009/03","1000","90098"
"2009/03","1010","5225"
"2009/03","1020","215"
"2009/03","1021","1312"
"2009/03","1022","28"
"2009/03","1023","12"
"2009/03","1024","4051"
"2009/03","1025","3208"
"2009/03","1026","98"
"2009/03","1027","57"
"2009/03","1028","3"
"2009/03","1029","345"
"2009/03","1030","32089"
"2009/03","1040","21833"
"2009/03","1050","29"
"2009/03","1051","3"
"2009/03","1080","1"
"2009/03","1081","0"
"2009/03","1082","0"
"2009/03","1083","0"
"2009/03","1084","0"
"2009/03","1090","0"
"2009/03","1091","0"
"2009/03","1500","112547"
"2009/03","1600","86"
"2009/03","2000","5"
"2009/03","2001","12733"
"2009/03","2003","0"
"2009/03","2020","0"
"2009/03","2021","2"
"2009/03","2100","0"
"2009/03","2101","0"
"2009/03","2500","9"
"2009/03","2501","581"
"2009/03","2520","0"
"2009/03","2521","0"
"2009/03","3000","0"
"2009/03","3001","36744"
"2009/03","3003","7118"
"2009/03","3050","7"
"2009/03","3051","99510"
"2009/03","3053","11159"
"2009/03","3100","3508"
"2009/03","3101","9326"
"2009/03","4000","7"
"2009/03","4001","120128"
"2009/03","4003","1970"
"2009/03","4050","3"
"2009/03","4051","255771"
"2009/03","4053","70437"
"2009/03","5001","6"
"2009/03","5021","0"
"2009/03","5050","10"
"2009/03","5051","252470"
"2009/03","5053","15246"
"2009/03","5060","0"
"2009/03","5061","6"
"2009/03","5070","0"
"2009/03","5071","0"
"2009/03","5080","0"
"2009/03","5081","3"
"2009/03","5090","0"
"2009/03","5091","143"
"2009/03","5100","0"
"2009/03","5101","16"
"2009/03","5110","0"
"2009/03","5111","0"
"2009/03","6100","0"
"2009/03","6110","1"
"2009/03","6200","0"
"2009/03","6210","221"
"2009/03","6213","0"
"2009/03","6300","13"
"2009/03","6301","424"
"2009/03","6400","0"
"2009/03","6401","25"
"2009/03","6421","0"
"2009/03","6500","0"
"2009/03","6501","15"
"2009/03","6700","1"
"2009/03","6701","328"
"2009/03","6800","75"
"2009/03","6801","78"
"2009/03","ECLR","0"
"2009/03","EPFR","0"
"2009/02","1000","74720"
"2009/02","1010","5060"
"2009/02","1020","207"
"2009/02","1021","541"
"2009/02","1022","24"
"2009/02","1023","9"
"2009/02","1024","3666"
"2009/02","1025","2695"
"2009/02","1026","61"
"2009/02","1027","21"
"2009/02","1028","13"
"2009/02","1029","192"
"2009/02","1030","29659"
"2009/02","1040","23265"
"2009/02","1080","0"
"2009/02","1081","0"
"2009/02","1082","1"
"2009/02","1083","0"
"2009/02","1084","0"
"2009/02","1500","111294"
"2009/02","1600","2"
"2009/02","2000","1"
"2009/02","2001","10803"
"2009/02","2003","0"
"2009/02","2020","0"
"2009/02","2021","0"
"2009/02","2100","0"
"2009/02","2101","0"
"2009/02","2500","0"
"2009/02","2501","61"
"2009/02","2520","0"
"2009/02","2521","0"
"2009/02","3000","1"
"2009/02","3001","32776"
"2009/02","3003","6008"
"2009/02","3050","1"
"2009/02","3051","82443"
"2009/02","3053","12033"
"2009/02","3100","1919"
"2009/02","3101","6863"
"2009/02","4000","0"
"2009/02","4001","124388"
"2009/02","4003","1545"
"2009/02","4050","2"
"2009/02","4051","182808"
"2009/02","4053","119158"
"2009/02","5001","13"
"2009/02","5021","0"
"2009/02","5050","26"
"2009/02","5051","171885"
"2009/02","5053","15246"
"2009/02","5060","0"
"2009/02","5061","15"
"2009/02","5070","0"
"2009/02","5071","0"
"2009/02","5080","0"
"2009/02","5081","0"
"2009/02","5090","0"
"2009/02","5091","34"
"2009/02","5100","3"
"2009/02","5101","71"
"2009/02","5110","0"
"2009/02","5111","0"
"2009/02","6100","0"
"2009/02","6110","1"
"2009/02","6200","0"
"2009/02","6210","213"
"2009/02","6213","0"
"2009/02","6300","1"
"2009/02","6301","239"
"2009/02","6400","0"
"2009/02","6401","0"
"2009/02","6500","0"
"2009/02","6501","0"
"2009/02","6700","1"
"2009/02","6701","236"
"2009/02","ECLR","0"
"2009/02","EPFR","0"
"2009/01","1000","70996"
"2009/01","1010","3710"
"2009/01","1020","186"
"2009/01","1021","523"
"2009/01","1022","9"
"2009/01","1023","6"
"2009/01","1024","3470"
"2009/01","1025","2769"
"2009/01","1026","70"
"2009/01","1027","40"
"2009/01","1028","7"
"2009/01","1029","214"
"2009/01","1030","29578"
"2009/01","1040","19503"
"2009/01","1080","0"
"2009/01","1081","0"
"2009/01","1082","0"
"2009/01","1083","0"
"2009/01","1084","0"
"2009/01","1500","108897"
"2009/01","1600","0"
"2009/01","2000","4"
"2009/01","2001","7095"
"2009/01","2003","0"
"2009/01","2020","1"
"2009/01","2021","2"
"2009/01","2100","0"
"2009/01","2101","0"
"2009/01","2500","9"
"2009/01","2501","1461"
"2009/01","2520","0"
"2009/01","2521","0"
"2009/01","3000","1"
"2009/01","3001","29434"
"2009/01","3003","6887"
"2009/01","3050","7"
"2009/01","3051","83334"
"2009/01","3053","10198"
"2009/01","3100","3661"
"2009/01","3101","6556"
"2009/01","4000","2"
"2009/01","4001","114777"
"2009/01","4003","1033"
"2009/01","4050","0"
