﻿post_code,state,NMI_Bus_res,Sum of Installed_DER_capacity_kVA,Sum of Num_DER_Connections,Sum of Solar_capacity_kVA,Sum of Solar_Devices,Sum of Battery_capacity_kVA,Sum of Battery_Storage_kVAh,Sum of Battery_Devices,Sum of Installed_OtherDER_capacity_kVA,Sum of Num_Other_Connections
5109,SA,BUSINESS,1183.08,79,1168.08,78,15.00,42.00,1,0.00,0
5109,SA,RESIDENTIAL,11951.63,3234,11532.73,3158,419.10,1109.20,87,0.00,0
5110,SA,BUSINESS,2525.40,121,2520.80,121,4.60,9.80,1,0.00,0
5110,SA,RESIDENTIAL,5770.76,1315,5599.86,1292,171.00,420.30,34,0.00,0
5111,SA,BUSINESS,728.20,16,728.20,16,0.00,0.00,0,0.00,0
5112,SA,NULL,10.30,2,10.30,2,0.00,0.00,0,0.00,0
5112,SA,BUSINESS,1854.80,68,1854.80,68,0.00,0.00,0,0.00,0
5112,SA,RESIDENTIAL,9463.77,2462,9178.37,2414,285.40,733.40,63,0.00,0
5113,SA,BUSINESS,2122.90,73,2122.90,73,0.00,0.00,0,0.00,0
5113,SA,RESIDENTIAL,7973.17,2123,7575.27,2055,397.90,997.10,80,0.00,0
5114,SA,NULL,55.74,6,55.74,6,0.00,0.00,0,0.00,0
5114,SA,BUSINESS,1717.61,64,1717.61,64,0.00,0.00,0,0.00,0
5114,SA,RESIDENTIAL,22527.10,5330,21789.30,5202,737.90,1931.20,152,0.00,0
5115,SA,NULL,21.80,4,21.80,4,0.00,0.00,0,0.00,0
5115,SA,BUSINESS,464.68,26,459.68,25,5.00,14.00,1,0.00,0
5115,SA,RESIDENTIAL,6273.93,1337,5990.13,1289,283.80,772.50,58,0.00,0
5116,SA,NULL,6.60,1,6.60,1,0.00,0.00,0,0.00,0
5116,SA,BUSINESS,488.60,29,488.60,29,0.00,0.00,0,0.00,0
5116,SA,RESIDENTIAL,6614.99,1631,6411.09,1592,203.90,564.00,46,0.00,0
5117,SA,NULL,12.20,1,12.20,1,0.00,0.00,0,0.00,0
5117,SA,BUSINESS,146.80,14,146.80,14,0.00,0.00,0,0.00,0
5117,SA,RESIDENTIAL,4409.83,802,4299.53,782,110.30,276.00,23,0.00,0
5118,SA,NULL,17.00,2,17.00,2,0.00,0.00,0,0.00,0
5118,SA,BUSINESS,2434.16,133,2434.16,133,0.00,0.00,0,0.00,0
5118,SA,RESIDENTIAL,14926.38,3372,14588.58,3311,337.70,916.10,71,0.00,0
5120,SA,NULL,5.40,1,5.40,1,0.00,0.00,0,0.00,0
5120,SA,BUSINESS,3235.30,110,3235.30,110,0.00,0.00,0,0.00,0
5120,SA,RESIDENTIAL,2810.16,436,2772.66,429,37.40,99.40,8,0.00,0
5121,SA,NULL,18.60,3,18.60,3,0.00,0.00,0,0.00,0
5121,SA,BUSINESS,898.70,47,893.70,47,5.00,9.80,1,0.00,0
5121,SA,RESIDENTIAL,2193.25,427,2173.65,422,19.60,63.30,5,0.00,0
5125,SA,NULL,10.80,1,10.80,1,0.00,0.00,0,0.00,0
5125,SA,BUSINESS,1254.10,61,1254.10,61,0.00,0.00,0,0.00,0
5125,SA,RESIDENTIAL,14128.70,3340,13512.40,3238,616.50,1614.60,124,0.00,0
5126,SA,BUSINESS,246.60,13,246.60,13,0.00,0.00,0,0.00,0
5126,SA,RESIDENTIAL,4483.00,1107,4359.00,1084,124.00,326.70,27,0.00,0
5127,SA,BUSINESS,159.00,14,159.00,14,0.00,0.00,0,0.00,0
5127,SA,RESIDENTIAL,5196.16,1380,4956.96,1336,239.30,630.40,51,0.00,0
5131,SA,BUSINESS,148.60,13,148.60,13,0.00,0.00,0,0.00,0
5131,SA,RESIDENTIAL,1123.62,210,1104.02,207,19.60,51.80,4,0.00,0
5132,SA,BUSINESS,309.50,11,309.50,11,0.00,0.00,0,0.00,0
5132,SA,RESIDENTIAL,524.10,88,519.10,87,5.00,14.00,1,0.00,0
5133,SA,BUSINESS,43.00,4,43.00,4,0.00,0.00,0,0.00,0
5133,SA,RESIDENTIAL,464.39,80,459.39,79,5.00,9.80,1,0.00,0
5134,SA,BUSINESS,49.60,5,49.60,5,0.00,0.00,0,0.00,0
5134,SA,RESIDENTIAL,363.97,77,350.67,74,13.30,34.50,3,0.00,0
5136,SA,BUSINESS,49.60,6,44.60,5,5.00,14.00,1,0.00,0
5136,SA,RESIDENTIAL,473.76,89,457.26,86,16.60,46.80,4,0.00,0
5137,SA,BUSINESS,183.90,13,183.90,13,0.00,0.00,0,0.00,0
5137,SA,RESIDENTIAL,648.34,112,622.44,109,26.00,61.20,5,0.00,0
5138,SA,BUSINESS,102.30,10,102.30,10,0.00,0.00,0,0.00,0
5138,SA,RESIDENTIAL,361.10,62,361.10,62,0.00,0.00,0,0.00,0
5139,SA,BUSINESS,534.06,16,534.06,16,0.00,0.00,0,0.00,0
5139,SA,RESIDENTIAL,344.44,56,329.84,55,14.60,36.50,2,0.00,0
5140,SA,RESIDENTIAL,363.18,82,358.58,82,4.60,11.50,1,0.00,0
5141,SA,NULL,5.60,1,5.60,1,0.00,0.00,0,0.00,0
5141,SA,BUSINESS,38.95,9,33.95,8,5.00,14.00,1,0.00,0
5141,SA,RESIDENTIAL,766.74,152,739.24,146,27.50,75.80,6,0.00,0
5142,SA,BUSINESS,463.68,19,458.68,18,5.00,13.10,1,0.00,0
5142,SA,RESIDENTIAL,576.70,105,556.10,102,20.60,43.40,4,0.00,0
5144,SA,BUSINESS,157.78,8,157.78,8,0.00,0.00,0,0.00,0
5144,SA,RESIDENTIAL,373.48,68,351.48,65,22.00,35.40,4,0.00,0
5150,SA,BUSINESS,35.00,2,35.00,2,0.00,0.00,0,0.00,0
5150,SA,RESIDENTIAL,78.00,16,73.00,15,5.00,14.00,1,0.00,0
5151,SA,BUSINESS,82.00,3,82.00,3,0.00,0.00,0,0.00,0
5151,SA,RESIDENTIAL,344.32,63,334.32,61,10.00,28.00,2,0.00,0
5152,SA,NULL,6.60,1,6.60,1,0.00,0.00,0,0.00,0
5152,SA,BUSINESS,611.50,37,611.50,37,0.00,0.00,0,0.00,0
5152,SA,RESIDENTIAL,4532.88,840,4268.28,799,264.80,644.90,55,0.00,0
5153,SA,BUSINESS,1479.20,102,1476.70,101,2.50,8.00,1,0.00,0
5153,SA,RESIDENTIAL,7208.27,1321,6998.27,1292,210.10,454.20,39,0.00,0
5154,SA,BUSINESS,206.90,19,206.90,19,0.00,0.00,0,0.00,0
5154,SA,RESIDENTIAL,2262.25,432,2177.35,424,84.90,194.30,16,0.00,0
5155,SA,BUSINESS,98.30,7,98.30,7,0.00,0.00,0,0.00,0
5155,SA,RESIDENTIAL,2676.02,587,2566.82,572,109.20,262.50,20,0.00,0
5156,SA,BUSINESS,4.00,1,4.00,1,0.00,0.00,0,0.00,0
5156,SA,RESIDENTIAL,698.52,144,668.72,141,29.80,117.80,3,0.00,0
5157,SA,BUSINESS,514.70,55,514.70,55,0.00,0.00,0,0.00,0
5157,SA,RESIDENTIAL,3099.70,624,3003.40,611,92.30,216.20,19,0.00,0
5158,SA,BUSINESS,307.00,33,307.00,33,0.00,0.00,0,0.00,0
5158,SA,RESIDENTIAL,17927.82,4739,17457.93,4661,466.10,1219.80,100,0.00,0
5159,SA,NULL,9.90,2,9.90,2,0.00,0.00,0,0.00,0
5159,SA,BUSINESS,1037.42,59,1037.42,59,0.00,0.00,0,0.00,0
5159,SA,RESIDENTIAL,22750.10,5894,22046.31,5779,699.70,1772.70,141,0.00,0
5160,SA,RESIDENTIAL,9.60,2,9.60,2,0.00,0.00,0,0.00,0
5160,SA,BUSINESS,4247.12,228,4237.12,228,10.00,11.60,1,0.00,0
5161,SA,NULL,6.60,1,6.60,1,0.00,0.00,0,0.00,0
5161,SA,BUSINESS,440.20,27,440.20,27,0.00,0.00,0,0.00,0
5161,SA,RESIDENTIAL,6225.76,1824,6085.36,1799,140.50,372.80,30,0.00,0
5162,SA,NULL,19.60,3,19.60,3,0.00,0.00,0,0.00,0
5162,SA,BUSINESS,2085.91,126,2080.91,125,5.00,9.80,1,0.00,0
5162,SA,RESIDENTIAL,22168.44,6057,21303.24,5903,865.40,2293.20,181,0.00,0
5163,SA,BUSINESS,538.60,52,538.60,52,0.00,0.00,0,0.00,0
5163,SA,RESIDENTIAL,9911.07,2557,9358.17,2461,552.90,1522.70,114,0.00,0
5164,SA,BUSINESS,100.60,13,100.60,13,0.00,0.00,0,0.00,0
5164,SA,RESIDENTIAL,2840.37,766,2551.17,710,289.20,791.60,58,0.00,0
5165,SA,NULL,6.60,1,6.60,1,0.00,0.00,0,0.00,0
5165,SA,BUSINESS,1465.60,28,1465.60,28,0.00,0.00,0,0.00,0
5165,SA,RESIDENTIAL,2451.04,677,2386.34,670,64.70,149.10,13,0.00,0
5166,SA,BUSINESS,106.60,8,106.60,8,0.00,0.00,0,0.00,0
5166,SA,RESIDENTIAL,1022.87,313,1015.77,312,7.10,23.10,2,0.00,0
5167,SA,NULL,3.40,1,3.40,1,0.00,0.00,0,0.00,0
5167,SA,BUSINESS,211.50,18,211.50,18,0.00,0.00,0,0.00,0
5167,SA,RESIDENTIAL,3841.56,1051,3740.66,1041,101.00,251.90,22,0.00,0
5168,SA,BUSINESS,2107.50,31,2107.50,31,0.00,0.00,0,0.00,0
5168,SA,RESIDENTIAL,4250.04,1074,3964.14,1027,286.00,735.30,59,0.00,0
5169,SA,NULL,16.40,4,16.40,4,0.00,0.00,0,0.00,0
5169,SA,BUSINESS,806.30,51,806.30,51,0.00,0.00,0,0.00,0
5169,SA,RESIDENTIAL,12738.28,3124,12306.78,3051,431.70,1123.40,93,0.00,0
5170,SA,BUSINESS,5.00,1,5.00,1,0.00,0.00,0,0.00,0
5170,SA,RESIDENTIAL,1045.81,268,1031.21,265,14.60,38.30,3,0.00,0
5171,SA,BUSINESS,2464.36,133,2464.36,133,0.00,0.00,0,0.00,0
5171,SA,RESIDENTIAL,5617.51,1373,5500.01,1354,117.50,341.90,26,0.00,0
5172,SA,NULL,20.40,3,20.40,3,0.00,0.00,0,0.00,0
5172,SA,BUSINESS,936.10,86,930.30,85,5.80,14.00,1,0.00,0
5172,SA,RESIDENTIAL,4248.83,952,4076.33,922,172.50,485.70,36,0.00,0
5173,SA,NULL,20.50,3,20.50,3,0.00,0.00,0,0.00,0
5173,SA,BUSINESS,618.70,49,618.70,49,0.00,0.00,0,0.00,0
5173,SA,RESIDENTIAL,9516.79,2628,9304.59,2527,212.30,1202.00,110,0.00,0
5174,SA,BUSINESS,216.70,22,216.70,22,0.00,0.00,0,0.00,0
5174,SA,RESIDENTIAL,2809.89,666,2720.09,654,89.90,230.70,21,0.00,0
5201,SA,NULL,12.30,1,12.30,1,0.00,0.00,0,0.00,0
5201,SA,BUSINESS,605.82,57,605.82,57,0.00,0.00,0,0.00,0
5201,SA,RESIDENTIAL,2164.57,417,2120.57,411,44.10,93.50,9,0.00,0
5202,SA,BUSINESS,419.60,25,419.60,25,0.00,0.00,0,0.00,0
5202,SA,RESIDENTIAL,798.76,176,769.66,173,29.10,66.00,6,0.00,0
5203,SA,NULL,2.20,1,2.20,1,0.00,0.00,0,0.00,0
5203,SA,BUSINESS,539.78,34,539.78,34,0.00,0.00,0,0.00,0
5203,SA,RESIDENTIAL,1166.21,285,1132.41,280,33.80,68.00,6,0.00,0
5204,SA,NULL,34.50,6,34.50,6,0.00,0.00,0,0.00,0
5204,SA,BUSINESS,515.50,36,515.50,36,0.00,0.00,0,0.00,0
5204,SA,RESIDENTIAL,4594.12,1162,4452.92,1142,141.40,338.70,31,0.00,0
5210,SA,NULL,4.00,1,4.00,1,0.00,0.00,0,0.00,0
5210,SA,BUSINESS,541.70,45,541.70,45,0.00,0.00,0,0.00,0
5210,SA,RESIDENTIAL,1815.09,406,1775.69,398,39.40,106.30,9,0.00,0
5211,SA,NULL,30.70,4,30.70,4,0.00,0.00,0,0.00,0
5211,SA,BUSINESS,2536.62,183,2536.62,183,0.00,0.00,0,0.00,0
5211,SA,RESIDENTIAL,15216.15,4296,14881.55,4244,334.70,869.50,74,0.00,0
5212,SA,BUSINESS,455.25,38,450.65,38,4.60,5.70,1,0.00,0
5212,SA,RESIDENTIAL,2197.81,703,2181.11,701,16.70,33.50,4,0.00,0
5213,SA,BUSINESS,160.80,16,160.80,16,0.00,0.00,0,0.00,0
5213,SA,RESIDENTIAL,1715.27,427,1700.27,425,15.00,41.10,3,0.00,0
5214,SA,NULL,38.10,6,38.10,6,0.00,0.00,0,0.00,0
5214,SA,BUSINESS,1115.40,94,1112.10,93,3.30,10.00,1,0.00,0
5214,SA,RESIDENTIAL,10229.21,2855,10090.21,2835,139.10,326.40,29,0.00,0
5220,SA,BUSINESS,72.80,6,72.80,6,0.00,0.00,0,0.00,0
5220,SA,RESIDENTIAL,33.30,12,33.30,12,0.00,0.00,0,0.00,0
5221,SA,BUSINESS,99.00,9,99.00,9,0.00,0.00,0,0.00,0
5221,SA,RESIDENTIAL,415.10,94,415.10,94,0.00,0.00,0,0.00,0
5222,SA,NULL,5.00,1,5.00,1,0.00,0.00,0,0.00,0
5222,SA,BUSINESS,65.20,11,65.20,11,0.00,0.00,0,0.00,0
5222,SA,RESIDENTIAL,756.53,211,754.03,210,2.50,6.00,1,0.00,0
5223,SA,BUSINESS,762.80,64,758.20,64,4.60,11.50,1,0.00,0
5223,SA,RESIDENTIAL,2448.62,594,2402.32,589,46.30,115.80,10,0.00,0
5231,SA,BUSINESS,241.10,14,241.10,14,0.00,0.00,0,0.00,0
5231,SA,RESIDENTIAL,1143.53,251,1118.93,246,24.60,67.30,5,0.00,0
5232,SA,BUSINESS,160.70,12,160.70,12,0.00,0.00,0,0.00,0
5232,SA,RESIDENTIAL,362.48,76,362.48,76,0.00,0.00,0,0.00,0
5233,SA,BUSINESS,837.11,47,837.11,47,0.00,0.00,0,0.00,0
5233,SA,RESIDENTIAL,1394.35,272,1344.75,266,49.60,121.80,10,0.00,0
5234,SA,BUSINESS,374.30,27,369.30,26,5.00,10.30,1,0.00,0
5234,SA,RESIDENTIAL,1297.54,270,1271.24,264,26.20,74.40,6,0.00,0
5235,SA,NULL,12.10,2,12.10,2,0.00,0.00,0,0.00,0
5235,SA,BUSINESS,424.74,48,424.74,48,0.00,0.00,0,0.00,0
5235,SA,RESIDENTIAL,2355.06,551,2302.16,542,52.90,129.40,11,0.00,0
5236,SA,BUSINESS,13.00,2,13.00,2,0.00,0.00,0,0.00,0
5236,SA,RESIDENTIAL,275.14,61,261.84,58,13.30,38.00,3,0.00,0
5237,SA,BUSINESS,14.22,4,14.22,4,0.00,0.00,0,0.00,0
5237,SA,RESIDENTIAL,317.98,74,317.98,74,0.00,0.00,0,0.00,0
5238,SA,NULL,4950.00,1,4950.00,1,0.00,0.00,0,0.00,0
5238,SA,BUSINESS,889.80,76,884.80,75,5.00,14.00,1,0.00,0
5238,SA,RESIDENTIAL,5361.71,1269,5284.01,1257,77.80,171.40,17,0.00,0
5240,SA,BUSINESS,1085.10,39,1085.10,39,0.00,0.00,0,0.00,0
5240,SA,RESIDENTIAL,508.00,91,503.00,90,5.00,9.80,1,0.00,0
5241,SA,BUSINESS,933.70,43,933.70,43,0.00,0.00,0,0.00,0
5241,SA,RESIDENTIAL,1823.57,416,1783.07,408,40.50,111.40,9,0.00,0
5242,SA,BUSINESS,808.75,34,808.75,34,0.00,0.00,0,0.00,0
5242,SA,RESIDENTIAL,1522.59,303,1477.39,296,45.30,128.80,11,0.00,0
5243,SA,BUSINESS,373.80,23,373.80,23,0.00,0.00,0,0.00,0
5243,SA,RESIDENTIAL,809.98,149,779.68,145,30.40,72.30,6,0.00,0
5244,SA,NULL,100.00,1,100.00,1,0.00,0.00,0,0.00,0
5244,SA,BUSINESS,1197.12,71,1197.12,71,0.00,0.00,0,0.00,0
5244,SA,RESIDENTIAL,3676.09,783,3619.39,775,56.70,139.80,12,0.00,0
5245,SA,NULL,6.60,1,6.60,1,0.00,0.00,0,0.00,0
5245,SA,BUSINESS,701.80,55,701.80,55,0.00,0.00,0,0.00,0
5245,SA,RESIDENTIAL,2952.07,562,2828.17,542,123.90,326.00,26,0.00,0
5250,SA,BUSINESS,774.30,37,768.30,37,6.00,9.80,1,0.00,0
5250,SA,RESIDENTIAL,3137.99,654,3050.69,640,87.30,203.00,18,0.00,0
5251,SA,NULL,45.70,6,45.70,6,0.00,0.00,0,0.00,0
5251,SA,BUSINESS,2861.29,152,2837.09,151,24.20,50.40,4,0.00,0
5251,SA,RESIDENTIAL,13839.94,2821,13354.84,2741,485.10,1206.30,97,0.00,0
5252,SA,NULL,9.80,2,9.80,2,0.00,0.00,0,0.00,0
5252,SA,BUSINESS,438.36,24,433.36,23,5.00,14.00,1,0.00,0
5252,SA,RESIDENTIAL,5110.69,1134,4954.99,1115,155.80,367.30,29,0.00,0
5253,SA,NULL,19.80,2,19.80,2,0.00,0.00,0,0.00,0
5253,SA,BUSINESS,4412.35,220,4412.35,220,0.00,0.00,0,0.00,0
5253,SA,RESIDENTIAL,14878.74,3349,14539.34,3289,339.40,883.40,70,0.00,0
5254,SA,NULL,1980.00,1,1980.00,1,0.00,0.00,0,0.00,0
5254,SA,BUSINESS,1111.20,72,1106.20,71,5.00,14.00,1,0.00,0
5254,SA,RESIDENTIAL,2474.20,529,2435.00,524,39.20,92.60,8,0.00,0
5255,SA,BUSINESS,2533.76,145,2523.76,144,10.00,28.00,1,0.00,0
5255,SA,RESIDENTIAL,9033.63,1982,8828.93,1957,204.70,515.40,43,0.00,0
5256,SA,BUSINESS,283.60,20,279.00,20,4.60,11.50,1,0.00,0
5256,SA,RESIDENTIAL,1539.07,410,1507.17,409,31.90,72.30,7,0.00,0
5259,SA,BUSINESS,1117.00,71,1117.00,71,0.00,0.00,0,0.00,0
5259,SA,RESIDENTIAL,2543.92,601,2533.92,599,10.00,22.80,2,0.00,0
5260,SA,BUSINESS,23.20,4,23.20,4,0.00,0.00,0,0.00,0
5260,SA,RESIDENTIAL,238.20,55,238.20,55,0.00,0.00,0,0.00,0
5261,SA,BUSINESS,26.80,2,26.80,2,0.00,0.00,0,0.00,0
5261,SA,RESIDENTIAL,282.40,56,272.40,54,10.00,28.00,2,0.00,0
5262,SA,BUSINESS,222.20,12,222.20,12,0.00,0.00,0,0.00,0
5262,SA,RESIDENTIAL,272.40,52,267.40,51,5.00,13.80,1,0.00,0
5263,SA,BUSINESS,200.38,10,200.38,10,0.00,0.00,0,0.00,0
5263,SA,RESIDENTIAL,106.00,19,106.00,19,0.00,0.00,0,0.00,0
5264,SA,BUSINESS,474.10,36,474.10,36,0.00,0.00,0,0.00,0
5264,SA,RESIDENTIAL,1176.66,256,1152.16,255,24.50,66.80,5,0.00,0
5265,SA,BUSINESS,106.90,12,106.90,12,0.00,0.00,0,0.00,0
5265,SA,RESIDENTIAL,318.70,66,309.10,65,9.60,25.50,2,0.00,0
5266,SA,BUSINESS,289.00,27,289.00,27,0.00,0.00,0,0.00,0
5266,SA,RESIDENTIAL,365.62,77,365.62,77,0.00,0.00,0,0.00,0
5267,SA,BUSINESS,820.44,64,820.44,64,0.00,0.00,0,0.00,0
5267,SA,RESIDENTIAL,1586.60,309,1557.00,304,29.60,83.00,6,0.00,0
5268,SA,BUSINESS,1105.61,102,1105.61,102,0.00,0.00,0,0.00,0
5268,SA,RESIDENTIAL,2704.42,555,2640.22,552,64.20,130.70,10,0.00,0
5269,SA,BUSINESS,41.30,5,41.30,5,0.00,0.00,0,0.00,0
5269,SA,RESIDENTIAL,249.80,45,241.80,43,8.00,21.80,2,0.00,0
5270,SA,BUSINESS,374.20,21,374.20,21,0.00,0.00,0,0.00,0
5270,SA,RESIDENTIAL,564.80,119,557.70,118,7.10,13.70,2,0.00,0
5271,SA,BUSINESS,2427.96,158,2422.96,157,5.00,14.00,1,0.00,0
5271,SA,RESIDENTIAL,5362.85,1005,5222.05,984,140.90,342.90,28,0.00,0
5272,SA,BUSINESS,379.13,36,379.13,36,0.00,0.00,0,0.00,0
5272,SA,RESIDENTIAL,434.28,89,427.68,87,6.60,17.50,2,0.00,0
5273,SA,BUSINESS,18.20,3,18.20,3,0.00,0.00,0,0.00,0
5273,SA,RESIDENTIAL,42.20,9,42.20,9,0.00,0.00,0,0.00,0
5275,SA,NULL,10.56,1,10.56,1,0.00,0.00,0,0.00,0
5275,SA,BUSINESS,494.20,54,494.20,54,0.00,0.00,0,0.00,0
5275,SA,RESIDENTIAL,2332.97,483,2274.87,475,58.20,149.90,14,0.00,0
5276,SA,BUSINESS,734.22,49,734.22,49,0.00,0.00,0,0.00,0
5276,SA,RESIDENTIAL,1310.38,264,1288.28,260,22.10,57.70,5,0.00,0
5277,SA,BUSINESS,748.60,46,748.60,46,0.00,0.00,0,0.00,0
5277,SA,RESIDENTIAL,1741.24,359,1674.04,356,67.20,151.00,13,0.00,0
5278,SA,BUSINESS,134.80,8,130.20,8,4.60,11.50,1,0.00,0
5278,SA,RESIDENTIAL,349.78,71,335.98,71,13.80,34.50,3,0.00,0
5279,SA,BUSINESS,50.00,7,50.00,7,0.00,0.00,0,0.00,0
5279,SA,RESIDENTIAL,361.79,74,357.19,74,4.60,11.50,1,0.00,0
5280,SA,NULL,5.00,1,5.00,1,0.00,0.00,0,0.00,0
5280,SA,BUSINESS,1056.40,95,1051.40,95,5.00,9.60,1,0.00,0
5280,SA,RESIDENTIAL,5882.43,1187,5525.63,1171,356.90,675.30,65,0.00,0
5290,SA,BUSINESS,2988.81,167,2985.51,166,3.30,10.00,1,0.00,0
5290,SA,RESIDENTIAL,10001.63,2185,9526.83,2160,474.80,1075.50,101,0.00,0
5291,SA,BUSINESS,2206.04,151,2161.84,150,40.50,83.30,9,0.00,0
5291,SA,RESIDENTIAL,7158.23,1265,6846.83,1241,311.60,819.80,66,0.00,0
5301,SA,BUSINESS,201.19,27,201.19,27,0.00,0.00,0,0.00,0
5301,SA,RESIDENTIAL,430.30,88,396.10,85,34.20,68.70,5,0.00,0
5302,SA,BUSINESS,268.20,29,268.20,29,0.00,0.00,0,0.00,0
5302,SA,RESIDENTIAL,665.20,141,665.20,141,0.00,0.00,0,0.00,0
5303,SA,BUSINESS,39.70,5,39.70,5,0.00,0.00,0,0.00,0
5303,SA,RESIDENTIAL,217.70,35,217.70,35,0.00,0.00,0,0.00,0
5304,SA,BUSINESS,211.20,28,211.20,28,0.00,0.00,0,0.00,0
5304,SA,RESIDENTIAL,474.40,102,469.40,101,5.00,14.00,1,0.00,0
5306,SA,BUSINESS,15.30,2,15.30,2,0.00,0.00,0,0.00,0
5306,SA,RESIDENTIAL,50.20,10,50.20,10,0.00,0.00,0,0.00,0
5307,SA,BUSINESS,144.20,18,144.20,18,0.00,0.00,0,0.00,0
5307,SA,RESIDENTIAL,498.12,120,498.12,120,0.00,0.00,0,0.00,0
5308,SA,BUSINESS,16.60,3,16.60,3,0.00,0.00,0,0.00,0
5308,SA,RESIDENTIAL,127.00,26,127.00,26,0.00,0.00,0,0.00,0
5309,SA,BUSINESS,27.10,6,27.10,6,0.00,0.00,0,0.00,0
5309,SA,RESIDENTIAL,99.00,20,89.00,19,10.00,33.60,2,0.00,0
5311,SA,BUSINESS,261.40,14,261.40,14,0.00,0.00,0,0.00,0
5311,SA,RESIDENTIAL,257.00,55,257.00,55,0.00,0.00,0,0.00,0
5320,SA,BUSINESS,584.60,27,574.60,26,10.00,19.60,1,0.00,0
5320,SA,RESIDENTIAL,1186.61,252,1181.61,251,5.00,14.00,1,0.00,0
5321,SA,NULL,440.00,2,440.00,2,0.00,0.00,0,0.00,0
5321,SA,BUSINESS,315.90,9,315.90,9,0.00,0.00,0,0.00,0
5321,SA,RESIDENTIAL,661.99,98,650.99,96,11.00,27.00,2,0.00,0
5322,SA,BUSINESS,1602.10,24,1602.10,24,0.00,0.00,0,0.00,0
5322,SA,RESIDENTIAL,1237.31,243,1232.41,243,5.00,9.80,1,0.00,0
5330,SA,BUSINESS,1751.20,99,1751.20,99,0.00,0.00,0,0.00,0
5330,SA,RESIDENTIAL,3728.93,712,3691.43,710,37.50,71.70,4,0.00,0
5331,SA,BUSINESS,141.40,8,141.40,8,0.00,0.00,0,0.00,0
5331,SA,RESIDENTIAL,388.00,79,378.00,78,10.00,23.60,2,0.00,0
5332,SA,BUSINESS,337.40,8,337.40,8,0.00,0.00,0,0.00,0
5332,SA,RESIDENTIAL,421.90,90,416.90,90,5.00,9.60,1,0.00,0
5333,SA,NULL,1004.00,5,1004.00,5,0.00,0.00,0,0.00,0
5333,SA,BUSINESS,3582.51,130,3577.51,129,5.00,9.60,1,0.00,0
5333,SA,RESIDENTIAL,6214.92,1247,6111.32,1235,103.60,229.90,19,0.00,0
5340,SA,NULL,216.00,1,216.00,1,0.00,0.00,0,0.00,0
5340,SA,BUSINESS,2567.20,21,2567.20,21,0.00,0.00,0,0.00,0
5340,SA,RESIDENTIAL,1661.69,276,1643.39,272,18.30,52.00,4,0.00,0
5341,SA,NULL,406.60,3,406.60,3,0.00,0.00,0,0.00,0
5341,SA,BUSINESS,4046.04,153,4041.04,152,5.00,14.00,1,0.00,0
5341,SA,RESIDENTIAL,7731.02,1351,7681.42,1341,49.60,146.50,10,0.00,0
5342,SA,NULL,456.00,2,456.00,2,0.00,0.00,0,0.00,0
5342,SA,BUSINESS,1941.10,34,1941.10,34,0.00,0.00,0,0.00,0
5342,SA,RESIDENTIAL,1468.34,241,1463.34,240,5.00,14.00,1,0.00,0
5343,SA,NULL,9.90,1,9.90,1,0.00,0.00,0,0.00,0
5343,SA,BUSINESS,2344.30,104,2344.30,104,0.00,0.00,0,0.00,0
5343,SA,RESIDENTIAL,4284.42,783,4252.82,778,31.60,84.10,7,0.00,0
5344,SA,BUSINESS,422.10,25,422.10,25,0.00,0.00,0,0.00,0
5344,SA,RESIDENTIAL,1316.52,205,1301.62,203,14.90,33.00,3,0.00,0
5345,SA,NULL,216.00,1,216.00,1,0.00,0.00,0,0.00,0
5345,SA,BUSINESS,967.99,65,967.99,65,0.00,0.00,0,0.00,0
5345,SA,RESIDENTIAL,3882.52,698,3859.32,693,23.20,64.10,5,0.00,0
5346,SA,BUSINESS,59.30,5,59.30,5,0.00,0.00,0,0.00,0
5346,SA,RESIDENTIAL,322.71,60,317.71,59,5.00,14.00,1,0.00,0
5350,SA,BUSINESS,179.70,6,179.70,6,0.00,0.00,0,0.00,0
5350,SA,RESIDENTIAL,669.68,116,655.48,115,14.20,37.00,3,0.00,0
5351,SA,BUSINESS,540.62,50,540.62,50,0.00,0.00,0,0.00,0
5351,SA,RESIDENTIAL,5753.11,1247,5632.41,1230,120.90,278.10,26,0.00,0
5352,SA,BUSINESS,2020.70,113,2012.40,111,8.30,26.00,2,0.00,0
5352,SA,RESIDENTIAL,4576.00,1017,4483.60,1001,92.30,253.20,22,0.00,0
5353,SA,BUSINESS,1374.41,97,1319.41,95,55.00,124.80,2,0.00,0
5353,SA,RESIDENTIAL,3320.05,747,3273.75,741,46.30,119.40,10,0.00,0
5354,SA,NULL,10.00,1,10.00,1,0.00,0.00,0,0.00,0
5354,SA,BUSINESS,104.50,16,99.50,15,5.00,14.00,1,0.00,0
5354,SA,RESIDENTIAL,440.40,107,435.40,106,5.00,14.00,1,0.00,0
5355,SA,NULL,18.10,3,18.10,3,0.00,0.00,0,0.00,0
5355,SA,BUSINESS,2650.80,131,2650.80,131,0.00,0.00,0,0.00,0
5355,SA,RESIDENTIAL,6981.65,1614,6791.65,1588,190.20,413.60,34,0.00,0
5356,SA,BUSINESS,122.60,16,122.60,16,0.00,0.00,0,0.00,0
5356,SA,RESIDENTIAL,623.13,140,601.53,138,21.60,37.10,4,0.00,0
5357,SA,BUSINESS,2093.13,22,2093.13,22,0.00,0.00,0,0.00,0
