"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
64687909,"2015/08/25 00:00:00","M53","TFR_COM_JUR_CLASS",2240,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:32","NSW","SMALL","","","","","","","","","","","","","",""
64687906,"2015/08/25 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:32","QLD","LARGE","","","","","","","","","","","","","",""
64687903,"2015/08/25 00:00:00","M53","TFR_COM_JUR_CLASS",1002,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:32","QLD","SMALL","","","","","","","","","","","","","",""
64687905,"2015/08/25 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:32","SA","LARGE","","","","","","","","","","","","","",""
64687907,"2015/08/25 00:00:00","M53","TFR_COM_JUR_CLASS",506,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:32","SA","SMALL","","","","","","","","","","","","","",""
64687908,"2015/08/25 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:32","VIC","LARGE","","","","","","","","","","","","","",""
64687902,"2015/08/25 00:00:00","M53","TFR_COM_JUR_CLASS",2436,"PUBLIC","2015/08/26 02:04:31","2015/08/26 02:42:32","VIC","SMALL","","","","","","","","","","","","","",""
64704745,"2015/08/26 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:47","NSW","WHOLESAL","","","","","","","","","","","","","",""
64704749,"2015/08/26 00:00:00","M53","TFR_COM_JUR_CLASS",3821,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:47","NSW","SMALL","","","","","","","","","","","","","",""
64704743,"2015/08/26 00:00:00","M53","TFR_COM_JUR_CLASS",7,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:47","NSW","LARGE","","","","","","","","","","","","","",""
64704746,"2015/08/26 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:47","QLD","LARGE","","","","","","","","","","","","","",""
64704742,"2015/08/26 00:00:00","M53","TFR_COM_JUR_CLASS",1030,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:47","QLD","SMALL","","","","","","","","","","","","","",""
64704744,"2015/08/26 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:47","SA","LARGE","","","","","","","","","","","","","",""
64704747,"2015/08/26 00:00:00","M53","TFR_COM_JUR_CLASS",579,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:47","SA","SMALL","","","","","","","","","","","","","",""
64704748,"2015/08/26 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:47","VIC","LARGE","","","","","","","","","","","","","",""
64704741,"2015/08/26 00:00:00","M53","TFR_COM_JUR_CLASS",2530,"PUBLIC","2015/08/27 03:00:04","2015/08/27 03:42:47","VIC","SMALL","","","","","","","","","","","","","",""
64721708,"2015/08/27 00:00:00","M53","TFR_COM_JUR_CLASS",3024,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:11","NSW","SMALL","","","","","","","","","","","","","",""
64721704,"2015/08/27 00:00:00","M53","TFR_COM_JUR_CLASS",12,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:11","NSW","LARGE","","","","","","","","","","","","","",""
64721702,"2015/08/27 00:00:00","M53","TFR_COM_JUR_CLASS",1008,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:11","QLD","SMALL","","","","","","","","","","","","","",""
64721705,"2015/08/27 00:00:00","M53","TFR_COM_JUR_CLASS",2,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:11","QLD","LARGE","","","","","","","","","","","","","",""
64721706,"2015/08/27 00:00:00","M53","TFR_COM_JUR_CLASS",544,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:11","SA","SMALL","","","","","","","","","","","","","",""
64721703,"2015/08/27 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:11","SA","LARGE","","","","","","","","","","","","","",""
64721701,"2015/08/27 00:00:00","M53","TFR_COM_JUR_CLASS",2478,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:11","VIC","SMALL","","","","","","","","","","","","","",""
64721707,"2015/08/27 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/08/28 02:34:11","2015/08/28 03:25:11","VIC","LARGE","","","","","","","","","","","","","",""
64738877,"2015/08/28 00:00:00","M53","TFR_COM_JUR_CLASS",2600,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:55","NSW","SMALL","","","","","","","","","","","","","",""
64738872,"2015/08/28 00:00:00","M53","TFR_COM_JUR_CLASS",10,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:55","NSW","LARGE","","","","","","","","","","","","","",""
64738874,"2015/08/28 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:55","QLD","LARGE","","","","","","","","","","","","","",""
64738871,"2015/08/28 00:00:00","M53","TFR_COM_JUR_CLASS",1178,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:55","QLD","SMALL","","","","","","","","","","","","","",""
64738869,"2015/08/28 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:55","QLD","WHOLESAL","","","","","","","","","","","","","",""
64738873,"2015/08/28 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:55","SA","LARGE","","","","","","","","","","","","","",""
64738875,"2015/08/28 00:00:00","M53","TFR_COM_JUR_CLASS",533,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:55","SA","SMALL","","","","","","","","","","","","","",""
64738876,"2015/08/28 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:55","VIC","LARGE","","","","","","","","","","","","","",""
64738870,"2015/08/28 00:00:00","M53","TFR_COM_JUR_CLASS",3009,"PUBLIC","2015/08/29 02:23:38","2015/08/29 03:09:55","VIC","SMALL","","","","","","","","","","","","","",""
64754245,"2015/08/29 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:27","NSW","LARGE","","","","","","","","","","","","","",""
64754249,"2015/08/29 00:00:00","M53","TFR_COM_JUR_CLASS",714,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:27","NSW","SMALL","","","","","","","","","","","","","",""
64754244,"2015/08/29 00:00:00","M53","TFR_COM_JUR_CLASS",84,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:27","QLD","SMALL","","","","","","","","","","","","","",""
64754246,"2015/08/29 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:27","QLD","LARGE","","","","","","","","","","","","","",""
64754247,"2015/08/29 00:00:00","M53","TFR_COM_JUR_CLASS",544,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:27","SA","SMALL","","","","","","","","","","","","","",""
64754243,"2015/08/29 00:00:00","M53","TFR_COM_JUR_CLASS",1457,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:27","VIC","SMALL","","","","","","","","","","","","","",""
64754248,"2015/08/29 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/08/30 01:49:33","2015/08/30 02:30:27","VIC","LARGE","","","","","","","","","","","","","",""
64766370,"2015/08/30 00:00:00","M53","TFR_COM_JUR_CLASS",33,"PUBLIC","2015/08/31 00:53:19","2015/08/31 01:33:15","SA","SMALL","","","","","","","","","","","","","",""
64766369,"2015/08/30 00:00:00","M53","TFR_COM_JUR_CLASS",9,"PUBLIC","2015/08/31 00:53:19","2015/08/31 01:33:15","VIC","SMALL","","","","","","","","","","","","","",""
64779610,"2015/08/31 00:00:00","M53","TFR_COM_JUR_CLASS",4,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:33","NSW","LARGE","","","","","","","","","","","","","",""
64779615,"2015/08/31 00:00:00","M53","TFR_COM_JUR_CLASS",1864,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:33","NSW","SMALL","","","","","","","","","","","","","",""
64779612,"2015/08/31 00:00:00","M53","TFR_COM_JUR_CLASS",5,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:33","QLD","LARGE","","","","","","","","","","","","","",""
64779609,"2015/08/31 00:00:00","M53","TFR_COM_JUR_CLASS",921,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:33","QLD","SMALL","","","","","","","","","","","","","",""
64779613,"2015/08/31 00:00:00","M53","TFR_COM_JUR_CLASS",29,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:33","SA","SMALL","","","","","","","","","","","","","",""
64779611,"2015/08/31 00:00:00","M53","TFR_COM_JUR_CLASS",1,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:33","SA","LARGE","","","","","","","","","","","","","",""
64779614,"2015/08/31 00:00:00","M53","TFR_COM_JUR_CLASS",3,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:33","VIC","LARGE","","","","","","","","","","","","","",""
64779608,"2015/08/31 00:00:00","M53","TFR_COM_JUR_CLASS",1530,"PUBLIC","2015/09/01 01:23:36","2015/09/01 02:06:33","VIC","SMALL","","","","","","","","","","","","","",""
64326137,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","NSW","SMALL","2TO1","","","","","","","","","","","","",""
64326127,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",165,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","NSW","SMALL","1TO2","","","","","","","","","","","","",""
64326135,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","NSW","LARGE","2TO2","","","","","","","","","","","","",""
64326132,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",604,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","NSW","SMALL","2TO2","","","","","","","","","","","","",""
64326133,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",18,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","QLD","LARGE","2TO2","","","","","","","","","","","","",""
64326122,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",84,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","QLD","SMALL","2TO2","","","","","","","","","","","","",""
64326124,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","QLD","SMALL","1TO2","","","","","","","","","","","","",""
64326125,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","QLD","LARGE","1TO2","","","","","","","","","","","","",""
64326126,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","SA","LARGE","1TO2","","","","","","","","","","","","",""
64326120,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","SA","LARGE","2TO2","","","","","","","","","","","","",""
64326128,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",163,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","SA","SMALL","2TO2","","","","","","","","","","","","",""
64326129,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",154,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","SA","SMALL","1TO2","","","","","","","","","","","","",""
64326123,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",119,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","SA","SMALL","2TO1","","","","","","","","","","","","",""
64326136,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",96,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","VIC","SMALL","2TO1","","","","","","","","","","","","",""
64326131,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","VIC","LARGE","1TO2","","","","","","","","","","","","",""
64326130,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",251,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","VIC","SMALL","1TO2","","","","","","","","","","","","",""
64326118,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",12,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","VIC","LARGE","2TO2","","","","","","","","","","","","",""
64326116,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1136,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","VIC","SMALL","2TO2","","","","","","","","","","","","",""
64326117,"2015/08/01 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/02 01:35:25","2015/08/02 02:15:29","VIC","LARGE","2TO1","","","","","","","","","","","","",""
64338372,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","NSW","LARGE","1TO2","","","","","","","","","","","","",""
64338370,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","NSW","LARGE","2TO2","","","","","","","","","","","","",""
64338371,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","NSW","SMALL","2TO2","","","","","","","","","","","","",""
64338373,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","QLD","LARGE","2TO2","","","","","","","","","","","","",""
64338365,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","QLD","LARGE","1TO2","","","","","","","","","","","","",""
64338364,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","SA","SMALL","2TO1","","","","","","","","","","","","",""
64338362,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","SA","LARGE","2TO2","","","","","","","","","","","","",""
64338366,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","SA","SMALL","2TO2","","","","","","","","","","","","",""
64338368,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","SA","SMALL","1TO2","","","","","","","","","","","","",""
64338369,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","VIC","LARGE","1TO2","","","","","","","","","","","","",""
64338363,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","VIC","LARGE","2TO2","","","","","","","","","","","","",""
64338361,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",18,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","VIC","SMALL","2TO2","","","","","","","","","","","","",""
64338360,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","VIC","LARGE","2TO1","","","","","","","","","","","","",""
64338367,"2015/08/02 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/03 00:40:44","2015/08/03 01:19:10","VIC","SMALL","1TO2","","","","","","","","","","","","",""
64351722,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",35,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","NSW","LARGE","2TO2","","","","","","","","","","","","",""
64351718,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",934,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","NSW","SMALL","2TO2","","","","","","","","","","","","",""
64351720,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","NSW","SMALL","2TO1","","","","","","","","","","","","",""
64351724,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","NSW","LARGE","1TO2","","","","","","","","","","","","",""
64351713,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",634,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","NSW","SMALL","1TO2","","","","","","","","","","","","",""
64351711,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","QLD","LARGE","1TO2","","","","","","","","","","","","",""
64351710,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",192,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","QLD","SMALL","1TO2","","","","","","","","","","","","",""
64351723,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",20,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","QLD","LARGE","2TO2","","","","","","","","","","","","",""
64351725,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","QLD","SMALL","2TO1","","","","","","","","","","","","",""
64351707,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",775,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","QLD","SMALL","2TO2","","","","","","","","","","","","",""
64351716,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",28,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","SA","SMALL","1TO2","","","","","","","","","","","","",""
64351712,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","SA","LARGE","1TO2","","","","","","","","","","","","",""
64351709,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","SA","SMALL","2TO1","","","","","","","","","","","","",""
64351706,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","SA","LARGE","2TO2","","","","","","","","","","","","",""
64351714,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","SA","SMALL","2TO2","","","","","","","","","","","","",""
64351719,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",183,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","VIC","SMALL","2TO1","","","","","","","","","","","","",""
64351715,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",412,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","VIC","SMALL","1TO2","","","","","","","","","","","","",""
64351705,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",22,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","VIC","LARGE","2TO2","","","","","","","","","","","","",""
64351703,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","VIC","LARGE","2TO1","","","","","","","","","","","","",""
64351702,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",863,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","VIC","SMALL","2TO2","","","","","","","","","","","","",""
64351717,"2015/08/03 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/08/04 01:25:33","2015/08/04 02:08:31","VIC","LARGE","1TO2","","","","","","","","","","","","",""
64367693,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",611,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","NSW","SMALL","1TO2","","","","","","","","","","","","",""
64367702,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","NSW","SMALL","2TO1","","","","","","","","","","","","",""
64367699,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","NSW","LARGE","2TO2","","","","","","","","","","","","",""
64367698,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1701,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","NSW","SMALL","2TO2","","","","","","","","","","","","",""
64367703,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","NSW","LARGE","1TO2","","","","","","","","","","","","",""
64367688,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",761,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","QLD","SMALL","2TO2","","","","","","","","","","","","",""
64367690,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",281,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","QLD","SMALL","1TO2","","","","","","","","","","","","",""
64367701,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","QLD","LARGE","2TO2","","","","","","","","","","","","",""
64367692,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","QLD","LARGE","1TO2","","","","","","","","","","","","",""
64367694,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",158,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","SA","SMALL","2TO2","","","","","","","","","","","","",""
64367691,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","SA","LARGE","1TO2","","","","","","","","","","","","",""
64367689,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",108,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","SA","SMALL","2TO1","","","","","","","","","","","","",""
64367696,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",172,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","SA","SMALL","1TO2","","","","","","","","","","","","",""
64367684,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","SA","LARGE","2TO1","","","","","","","","","","","","",""
64367687,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","SA","LARGE","2TO2","","","","","","","","","","","","",""
64367695,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",559,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","VIC","SMALL","1TO2","","","","","","","","","","","","",""
64367685,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","VIC","LARGE","2TO2","","","","","","","","","","","","",""
64367700,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",249,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","VIC","SMALL","2TO1","","","","","","","","","","","","",""
64367697,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","VIC","LARGE","1TO2","","","","","","","","","","","","",""
64367682,"2015/08/04 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1613,"PUBLIC","2015/08/05 02:10:14","2015/08/05 03:02:52","VIC","SMALL","2TO2","","","","","","","","","","","","",""
64384329,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",655,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","NSW","SMALL","1TO2","","","","","","","","","","","","",""
64384337,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","NSW","LARGE","2TO2","","","","","","","","","","","","",""
64384340,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","NSW","LARGE","1TO2","","","","","","","","","","","","",""
64384339,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","NSW","SMALL","2TO1","","","","","","","","","","","","",""
64384334,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1431,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","NSW","SMALL","2TO2","","","","","","","","","","","","",""
64384328,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","QLD","LARGE","1TO2","","","","","","","","","","","","",""
64384327,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","QLD","SMALL","1TO2","","","","","","","","","","","","",""
64384325,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",718,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","QLD","SMALL","2TO2","","","","","","","","","","","","",""
64384322,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","QLD","WHOLESAL","1TO2","","","","","","","","","","","","",""
64384336,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",15,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","QLD","LARGE","2TO2","","","","","","","","","","","","",""
64384332,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",190,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","SA","SMALL","1TO2","","","","","","","","","","","","",""
64384326,"2015/08/05 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",153,"PUBLIC","2015/08/06 02:01:35","2015/08/06 02:45:20","SA","SMALL","2TO1","","","","","","","","","","","","",""
