"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
71335821,"2016/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15731,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","QLD","LARGE","","","","","","","","","","","","","",""
71335844,"2016/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","SA","GENERATR","","","","","","","","","","","","","",""
71335840,"2016/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4493,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","SA","LARGE","","","","","","","","","","","","","",""
71335823,"2016/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","SA","WHOLESAL","","","","","","","","","","","","","",""
71335835,"2016/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",476359,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","SA","SMALL","","","","","","","","","","","","","",""
71335833,"2016/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","VIC","SAMPLE","","","","","","","","","","","","","",""
71335843,"2016/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2071343,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","VIC","SMALL","","","","","","","","","","","","","",""
71335829,"2016/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",315,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","VIC","WHOLESAL","","","","","","","","","","","","","",""
71335820,"2016/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17191,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","VIC","LARGE","","","","","","","","","","","","","",""
71335825,"2016/10/13 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2016/10/14 03:30:48","2016/10/14 04:08:51","VIC","GENERATR","","","","","","","","","","","","","",""
71354272,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",453,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","NSW","WHOLESAL","","","","","","","","","","","","","",""
71354266,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","NSW","GENERATR","","","","","","","","","","","","","",""
71354275,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","NSW","SAMPLE","","","","","","","","","","","","","",""
71354252,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31108,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","NSW","LARGE","","","","","","","","","","","","","",""
71354264,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2249298,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","NSW","SMALL","","","","","","","","","","","","","",""
71354271,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","QLD","GENERATR","","","","","","","","","","","","","",""
71354256,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","QLD","WHOLESAL","","","","","","","","","","","","","",""
71354262,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1140972,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","QLD","SMALL","","","","","","","","","","","","","",""
71354251,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15730,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","QLD","LARGE","","","","","","","","","","","","","",""
71354265,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",476563,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","SA","SMALL","","","","","","","","","","","","","",""
71354253,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","SA","WHOLESAL","","","","","","","","","","","","","",""
71354274,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","SA","GENERATR","","","","","","","","","","","","","",""
71354270,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4493,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","SA","LARGE","","","","","","","","","","","","","",""
71354259,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","VIC","WHOLESAL","","","","","","","","","","","","","",""
71354255,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","VIC","GENERATR","","","","","","","","","","","","","",""
71354273,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2071922,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","VIC","SMALL","","","","","","","","","","","","","",""
71354250,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17190,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","VIC","LARGE","","","","","","","","","","","","","",""
71354263,"2016/10/14 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/10/15 03:21:23","2016/10/15 03:57:01","VIC","SAMPLE","","","","","","","","","","","","","",""
71372913,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2249769,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","NSW","SMALL","","","","","","","","","","","","","",""
71372924,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","NSW","SAMPLE","","","","","","","","","","","","","",""
71372921,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",453,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","NSW","WHOLESAL","","","","","","","","","","","","","",""
71372901,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31110,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","NSW","LARGE","","","","","","","","","","","","","",""
71372915,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","NSW","GENERATR","","","","","","","","","","","","","",""
71372911,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1141065,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","QLD","SMALL","","","","","","","","","","","","","",""
71372905,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","QLD","WHOLESAL","","","","","","","","","","","","","",""
71372900,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15731,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","QLD","LARGE","","","","","","","","","","","","","",""
71372920,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","QLD","GENERATR","","","","","","","","","","","","","",""
71372902,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","SA","WHOLESAL","","","","","","","","","","","","","",""
71372919,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4492,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","SA","LARGE","","","","","","","","","","","","","",""
71372914,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",476724,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","SA","SMALL","","","","","","","","","","","","","",""
71372923,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","SA","GENERATR","","","","","","","","","","","","","",""
71372912,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","VIC","SAMPLE","","","","","","","","","","","","","",""
71372899,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17191,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","VIC","LARGE","","","","","","","","","","","","","",""
71372922,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2071952,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","VIC","SMALL","","","","","","","","","","","","","",""
71372908,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","VIC","WHOLESAL","","","","","","","","","","","","","",""
71372904,"2016/10/15 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2016/10/16 01:52:31","2016/10/16 02:23:03","VIC","GENERATR","","","","","","","","","","","","","",""
71388123,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",453,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","NSW","WHOLESAL","","","","","","","","","","","","","",""
71388117,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","NSW","GENERATR","","","","","","","","","","","","","",""
71388126,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","NSW","SAMPLE","","","","","","","","","","","","","",""
71388103,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31110,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","NSW","LARGE","","","","","","","","","","","","","",""
71388115,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2249780,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","NSW","SMALL","","","","","","","","","","","","","",""
71388122,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","QLD","GENERATR","","","","","","","","","","","","","",""
71388107,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","QLD","WHOLESAL","","","","","","","","","","","","","",""
71388113,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1141065,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","QLD","SMALL","","","","","","","","","","","","","",""
71388102,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15731,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","QLD","LARGE","","","","","","","","","","","","","",""
71388116,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",476790,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","SA","SMALL","","","","","","","","","","","","","",""
71388104,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","SA","WHOLESAL","","","","","","","","","","","","","",""
71388125,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","SA","GENERATR","","","","","","","","","","","","","",""
71388121,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4492,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","SA","LARGE","","","","","","","","","","","","","",""
71388110,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",316,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","VIC","WHOLESAL","","","","","","","","","","","","","",""
71388106,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","VIC","GENERATR","","","","","","","","","","","","","",""
71388124,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2072056,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","VIC","SMALL","","","","","","","","","","","","","",""
71388101,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17183,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","VIC","LARGE","","","","","","","","","","","","","",""
71388114,"2016/10/16 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/10/17 00:51:04","2016/10/17 01:22:41","VIC","SAMPLE","","","","","","","","","","","","","",""
71400972,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31115,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","NSW","LARGE","","","","","","","","","","","","","",""
71400984,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2250041,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","NSW","SMALL","","","","","","","","","","","","","",""
71400995,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","NSW","SAMPLE","","","","","","","","","","","","","",""
71400992,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",453,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
71400986,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","NSW","GENERATR","","","","","","","","","","","","","",""
71400971,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15733,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","QLD","LARGE","","","","","","","","","","","","","",""
71400976,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
71400982,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1141054,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","QLD","SMALL","","","","","","","","","","","","","",""
71400991,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","QLD","GENERATR","","","","","","","","","","","","","",""
71400973,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","SA","WHOLESAL","","","","","","","","","","","","","",""
71400990,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4497,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","SA","LARGE","","","","","","","","","","","","","",""
71400985,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",476729,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","SA","SMALL","","","","","","","","","","","","","",""
71400994,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","SA","GENERATR","","","","","","","","","","","","","",""
71400993,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2072790,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","VIC","SMALL","","","","","","","","","","","","","",""
71400979,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",317,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","VIC","WHOLESAL","","","","","","","","","","","","","",""
71400975,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","VIC","GENERATR","","","","","","","","","","","","","",""
71400970,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17183,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","VIC","LARGE","","","","","","","","","","","","","",""
71400983,"2016/10/17 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/10/18 02:25:03","2016/10/18 03:01:32","VIC","SAMPLE","","","","","","","","","","","","","",""
71417268,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31119,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","NSW","LARGE","","","","","","","","","","","","","",""
71417291,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","NSW","SAMPLE","","","","","","","","","","","","","",""
71417288,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",453,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
71417280,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2250690,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","NSW","SMALL","","","","","","","","","","","","","",""
71417282,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","NSW","GENERATR","","","","","","","","","","","","","",""
71417267,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15738,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","QLD","LARGE","","","","","","","","","","","","","",""
71417278,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1141245,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","QLD","SMALL","","","","","","","","","","","","","",""
71417272,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","QLD","WHOLESAL","","","","","","","","","","","","","",""
71417287,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","QLD","GENERATR","","","","","","","","","","","","","",""
71417269,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","SA","WHOLESAL","","","","","","","","","","","","","",""
71417290,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","SA","GENERATR","","","","","","","","","","","","","",""
71417281,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",476804,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","SA","SMALL","","","","","","","","","","","","","",""
71417286,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4499,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","SA","LARGE","","","","","","","","","","","","","",""
71417279,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","VIC","SAMPLE","","","","","","","","","","","","","",""
71417275,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",317,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
71417271,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","VIC","GENERATR","","","","","","","","","","","","","",""
71417266,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17182,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","VIC","LARGE","","","","","","","","","","","","","",""
71417289,"2016/10/18 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2072516,"PUBLIC","2016/10/19 02:48:31","2016/10/19 03:26:58","VIC","SMALL","","","","","","","","","","","","","",""
71434783,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",453,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","NSW","WHOLESAL","","","","","","","","","","","","","",""
71434777,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","NSW","GENERATR","","","","","","","","","","","","","",""
71434786,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","NSW","SAMPLE","","","","","","","","","","","","","",""
71434763,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31101,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","NSW","LARGE","","","","","","","","","","","","","",""
71434775,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2251427,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","NSW","SMALL","","","","","","","","","","","","","",""
71434782,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","QLD","GENERATR","","","","","","","","","","","","","",""
71434767,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","QLD","WHOLESAL","","","","","","","","","","","","","",""
71434773,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1141318,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","QLD","SMALL","","","","","","","","","","","","","",""
71434762,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15740,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","QLD","LARGE","","","","","","","","","","","","","",""
71434776,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",476943,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","SA","SMALL","","","","","","","","","","","","","",""
71434764,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","SA","WHOLESAL","","","","","","","","","","","","","",""
71434785,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","SA","GENERATR","","","","","","","","","","","","","",""
71434781,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4506,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","SA","LARGE","","","","","","","","","","","","","",""
71434770,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",317,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","VIC","WHOLESAL","","","","","","","","","","","","","",""
71434766,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","VIC","GENERATR","","","","","","","","","","","","","",""
71434784,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2072604,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","VIC","SMALL","","","","","","","","","","","","","",""
71434761,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17181,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","VIC","LARGE","","","","","","","","","","","","","",""
71434774,"2016/10/19 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2016/10/20 02:51:27","2016/10/20 03:26:31","VIC","SAMPLE","","","","","","","","","","","","","",""
71452834,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",453,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","NSW","WHOLESAL","","","","","","","","","","","","","",""
71452828,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",107,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","NSW","GENERATR","","","","","","","","","","","","","",""
71452837,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","NSW","SAMPLE","","","","","","","","","","","","","",""
71452814,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",31097,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","NSW","LARGE","","","","","","","","","","","","","",""
71452826,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2252054,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","NSW","SMALL","","","","","","","","","","","","","",""
71452833,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",86,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","QLD","GENERATR","","","","","","","","","","","","","",""
71452818,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",302,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","QLD","WHOLESAL","","","","","","","","","","","","","",""
71452824,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1141394,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","QLD","SMALL","","","","","","","","","","","","","",""
71452813,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15742,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","QLD","LARGE","","","","","","","","","","","","","",""
71452827,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",476977,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","SA","SMALL","","","","","","","","","","","","","",""
71452815,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","SA","WHOLESAL","","","","","","","","","","","","","",""
71452836,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",67,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","SA","GENERATR","","","","","","","","","","","","","",""
71452832,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4513,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","SA","LARGE","","","","","","","","","","","","","",""
71452821,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",317,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","VIC","WHOLESAL","","","","","","","","","","","","","",""
71452817,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",91,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","VIC","GENERATR","","","","","","","","","","","","","",""
71452835,"2016/10/20 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2072804,"PUBLIC","2016/10/21 03:57:42","2016/10/21 04:36:13","VIC","SMALL","","","","","","","","","","","","","",""
