"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
68514593,"2016/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/04/27 01:25:17","2016/04/27 01:54:49","SA","LARGE","2TO2","","","","","","","","","","","","",""
68514595,"2016/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",17,"PUBLIC","2016/04/27 01:25:17","2016/04/27 01:54:49","SA","SMALL","2TO1","","","","","","","","","","","","",""
68514600,"2016/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2016/04/27 01:25:17","2016/04/27 01:54:49","SA","SMALL","2TO2","","","","","","","","","","","","",""
68514591,"2016/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",799,"PUBLIC","2016/04/27 01:25:17","2016/04/27 01:54:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
68514602,"2016/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",642,"PUBLIC","2016/04/27 01:25:17","2016/04/27 01:54:49","VIC","SMALL","1TO2","","","","","","","","","","","","",""
68514605,"2016/04/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",131,"PUBLIC","2016/04/27 01:25:17","2016/04/27 01:54:49","VIC","SMALL","2TO1","","","","","","","","","","","","",""
68531219,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",527,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","NSW","SMALL","1TO2","","","","","","","","","","","","",""
68531224,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1814,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","NSW","SMALL","2TO2","","","","","","","","","","","","",""
68531228,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",53,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","NSW","LARGE","1TO2","","","","","","","","","","","","",""
68531226,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","NSW","LARGE","2TO2","","","","","","","","","","","","",""
68531229,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","NSW","SMALL","2TO1","","","","","","","","","","","","",""
68531217,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",202,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","QLD","SMALL","1TO2","","","","","","","","","","","","",""
68531230,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","QLD","LARGE","2TO2","","","","","","","","","","","","",""
68531218,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","QLD","LARGE","1TO2","","","","","","","","","","","","",""
68531213,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",793,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","QLD","SMALL","2TO2","","","","","","","","","","","","",""
68531222,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",197,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","SA","SMALL","1TO2","","","","","","","","","","","","",""
68531214,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",98,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","SA","SMALL","2TO1","","","","","","","","","","","","",""
68531220,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",255,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","SA","SMALL","2TO2","","","","","","","","","","","","",""
68531225,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",244,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","VIC","SMALL","2TO1","","","","","","","","","","","","",""
68531223,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","VIC","LARGE","1TO2","","","","","","","","","","","","",""
68531221,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",503,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","VIC","SMALL","1TO2","","","","","","","","","","","","",""
68531209,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2158,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","VIC","SMALL","2TO2","","","","","","","","","","","","",""
68531210,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","VIC","LARGE","2TO1","","","","","","","","","","","","",""
68531212,"2016/04/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/04/28 01:57:29","2016/04/28 02:31:38","VIC","LARGE","2TO2","","","","","","","","","","","","",""
68547940,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1828,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","NSW","SMALL","2TO2","","","","","","","","","","","","",""
68547945,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","NSW","SMALL","2TO1","","","","","","","","","","","","",""
68547934,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",916,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","NSW","SMALL","1TO2","","","","","","","","","","","","",""
68547943,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","NSW","LARGE","1TO2","","","","","","","","","","","","",""
68547944,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","NSW","LARGE","2TO2","","","","","","","","","","","","",""
68547932,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",160,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","QLD","SMALL","1TO2","","","","","","","","","","","","",""
68547947,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","QLD","SMALL","2TO1","","","","","","","","","","","","",""
68547930,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",724,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","QLD","SMALL","2TO2","","","","","","","","","","","","",""
68547933,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","QLD","LARGE","1TO2","","","","","","","","","","","","",""
68547941,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","QLD","LARGE","2TO2","","","","","","","","","","","","",""
68547937,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","SA","SMALL","1TO2","","","","","","","","","","","","",""
68547935,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",8,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","SA","SMALL","2TO2","","","","","","","","","","","","",""
68547931,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","SA","SMALL","2TO1","","","","","","","","","","","","",""
68547928,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","SA","LARGE","2TO2","","","","","","","","","","","","",""
68547938,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","VIC","LARGE","1TO2","","","","","","","","","","","","",""
68547936,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",461,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","VIC","SMALL","1TO2","","","","","","","","","","","","",""
68547929,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","VIC","LARGE","2TO2","","","","","","","","","","","","",""
68547926,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1111,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","VIC","SMALL","2TO2","","","","","","","","","","","","",""
68547939,"2016/04/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",135,"PUBLIC","2016/04/29 02:09:37","2016/04/29 02:43:44","VIC","SMALL","2TO1","","","","","","","","","","","","",""
68565578,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
68565575,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","NSW","LARGE","1TO2","","","","","","","","","","","","",""
68565574,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1712,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
68565579,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","NSW","SMALL","2TO1","","","","","","","","","","","","",""
68565568,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",687,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
68565566,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",175,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","QLD","SMALL","1TO2","","","","","","","","","","","","",""
68565565,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","QLD","LARGE","1TO2","","","","","","","","","","","","",""
68565562,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",772,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","QLD","SMALL","2TO2","","","","","","","","","","","","",""
68565577,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","QLD","LARGE","2TO2","","","","","","","","","","","","",""
68565571,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",369,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","SA","SMALL","1TO2","","","","","","","","","","","","",""
68565567,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","SA","LARGE","1TO2","","","","","","","","","","","","",""
68565563,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",200,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","SA","SMALL","2TO1","","","","","","","","","","","","",""
68565561,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","SA","LARGE","2TO2","","","","","","","","","","","","",""
68565569,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",419,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","SA","SMALL","2TO2","","","","","","","","","","","","",""
68565572,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","VIC","LARGE","1TO2","","","","","","","","","","","","",""
68565570,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",772,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","VIC","SMALL","1TO2","","","","","","","","","","","","",""
68565560,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","VIC","LARGE","2TO2","","","","","","","","","","","","",""
68565558,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2304,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:20","VIC","SMALL","2TO2","","","","","","","","","","","","",""
68565573,"2016/04/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",257,"PUBLIC","2016/04/30 02:31:15","2016/04/30 03:07:21","VIC","SMALL","2TO1","","","","","","","","","","","","",""
68581863,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",157,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","NSW","SMALL","1TO2","","","","","","","","","","","","",""
68581868,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",584,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
68581862,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",10,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","QLD","SMALL","1TO2","","","","","","","","","","","","",""
68581860,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",50,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
68581861,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",132,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","SA","SMALL","2TO1","","","","","","","","","","","","",""
68581864,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",332,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
68581857,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","SA","LARGE","2TO1","","","","","","","","","","","","",""
68581865,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",238,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
68581867,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","VIC","LARGE","1TO2","","","","","","","","","","","","",""
68581866,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",188,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
68581856,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",990,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
68581869,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",122,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","VIC","SMALL","2TO1","","","","","","","","","","","","",""
68581859,"2016/04/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/05/01 01:40:21","2016/05/01 02:07:37","VIC","LARGE","2TO2","","","","","","","","","","","","",""
,"2016/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",50,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2407,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",25,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2722,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",50,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","LARGE","","","","","","","","","","","","","",""
,"2016/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",606,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","SMALL","","","","","","","","","","","","","",""
,"2016/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",25,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/04/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",846,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",776,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1204,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",472,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","SMALL","","","","","","","","","","","","","",""
,"2016/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/04/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",58,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/04/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/04/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",80,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","SMALL","","","","","","","","","","","","","",""
,"2016/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",18,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2701,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2329,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","LARGE","","","","","","","","","","","","","",""
,"2016/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",58,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","SMALL","","","","","","","","","","","","","",""
,"2016/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/04/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1159,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1989,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2869,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","LARGE","","","","","","","","","","","","","",""
,"2016/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",571,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","SMALL","","","","","","","","","","","","","",""
,"2016/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/04/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",828,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2678,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2757,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","LARGE","","","","","","","","","","","","","",""
,"2016/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",527,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","SMALL","","","","","","","","","","","","","",""
,"2016/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/04/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",958,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/04/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/04/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2409,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/04/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/04/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2770,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/04/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","LARGE","","","","","","","","","","","","","",""
,"2016/04/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",590,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","SMALL","","","","","","","","","","","","","",""
,"2016/04/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/04/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",914,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/04/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/04/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",912,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/04/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/04/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1485,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/04/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","LARGE","","","","","","","","","","","","","",""
,"2016/04/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",572,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","SA","SMALL","","","","","","","","","","","","","",""
,"2016/04/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",59,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/04/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/04/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2016/05/02 09:17:57","2016/05/02 09:17:57","NSW","LARGE","","","","","","","","","","","","","",""
