"Region","CP_ID","CP_NAME","NSP","season","coincidence","seasonYr","Type","MW","L_L","pf","MVAr"
"QLD","QLCM","Lilyvale 132","Energy Queensland","Winter","Coincident",2025,"POE10",27.9762118607575,"Lead",0.898763847168334,-13.6472958692967
"QLD","QLCM","Lilyvale 132","Energy Queensland","Winter","Coincident",2025,"POE50",27.6524725056765,"Lead",0.898763847168334,-13.4893700291109
"QLD","QLGH","Loganlea 110","Energy Queensland","Summer","Coincident",2025,"POE10",418.659685143561,"Lag",0.998861123456877,19.9979586875814
"QLD","QLGH","Loganlea 110","Energy Queensland","Summer","Coincident",2025,"POE50",378.317762131645,"Lag",0.998861123456877,18.0709613233779
"QLD","QLGH","Loganlea 110","Energy Queensland","Winter","Coincident",2025,"POE10",320.523132830211,"Lag",0.997769030232154,21.4461253438835
"QLD","QLGH","Loganlea 110","Energy Queensland","Winter","Coincident",2025,"POE50",312.613948421878,"Lag",0.997769030232154,20.9169237268544
"QLD","QLGL","Loganlea 33","Energy Queensland","Summer","Coincident",2025,"POE10",106.730181250772,"Lag",0.952593618595842,34.0881878955418
"QLD","QLGL","Loganlea 33","Energy Queensland","Summer","Coincident",2025,"POE50",94.7479269525406,"Lag",0.952593618595842,30.2612166382685
"QLD","QLGL","Loganlea 33","Energy Queensland","Winter","Coincident",2025,"POE10",84.6868288648941,"Lag",0.956262738233773,25.904667593172
"QLD","QLGL","Loganlea 33","Energy Queensland","Winter","Coincident",2025,"POE50",81.1353231347208,"Lag",0.956262738233773,24.8183053261168
"QLD","QLIL","Lilyvale 66","Energy Queensland","Summer","Coincident",2025,"POE10",86.6314112338725,"Lag",0.855347061642884,52.4697786075236
"QLD","QLIL","Lilyvale 66","Energy Queensland","Summer","Coincident",2025,"POE50",82.3770434781167,"Lag",0.855347061642884,49.8930488615788
"QLD","QLIL","Lilyvale 66","Energy Queensland","Winter","Coincident",2025,"POE10",87.991037382782,"Lag",0.836114366021737,57.7288703816638
"QLD","QLIL","Lilyvale 66","Energy Queensland","Winter","Coincident",2025,"POE50",85.9707416112751,"Lag",0.836114366021737,56.4034013771495
"QLD","QMAR","Molendinar","Energy Queensland","Summer","Coincident",2025,"POE10",481.673537409545,"Lag",0.997562377827396,33.6934976354259
"QLD","QMAR","Molendinar","Energy Queensland","Summer","Coincident",2025,"POE50",431.92643757616,"Lag",0.997562377827396,30.2136432103315
"QLD","QMAR","Molendinar","Energy Queensland","Winter","Coincident",2025,"POE10",395.475540579471,"Lag",0.997180702795099,29.7594481674421
"QLD","QMAR","Molendinar","Energy Queensland","Winter","Coincident",2025,"POE50",389.830820616686,"Lag",0.997180702795099,29.3346842214694
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMBS","Moranbah South (Rail)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Summer","Coincident",2025,"POE10",326.975721901112,"Lead",0.999988983673149,-1.53480250657156
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Summer","Coincident",2025,"POE50",287.481397423998,"Lead",0.999988983673149,-1.3494187482595
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Winter","Coincident",2025,"POE10",191.190068012573,"Lead",0.999910078596291,-2.56413658507261
"QLD","QMGB","Mudgeeraba 110","Energy Queensland","Winter","Coincident",2025,"POE50",183.069703536361,"Lead",0.999910078596291,-2.45523069966747
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Summer","Coincident",2025,"POE10",19.6007162829858,"Lag",0.979691635597414,4.01161078372506
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Summer","Coincident",2025,"POE50",16.9181614359853,"Lag",0.979691635597414,3.46258156475195
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Winter","Coincident",2025,"POE10",17.2516629794361,"Lag",0.988477696682717,2.6417645290202
"QLD","QMGL","Mudgeeraba 33","Energy Queensland","Winter","Coincident",2025,"POE50",16.6676970075806,"Lag",0.988477696682717,2.55234123154205
"QLD","QMKA","Mackay","Energy Queensland","Summer","Coincident",2025,"POE10",77.8589479429817,"Lag",0.9824192687718,14.7954398785983
"QLD","QMKA","Mackay","Energy Queensland","Summer","Coincident",2025,"POE50",71.4754235628469,"Lag",0.9824192687718,13.5823866114386
"QLD","QMKA","Mackay","Energy Queensland","Winter","Coincident",2025,"POE10",52.61421389926,"Lag",0.988943257541979,7.88962762358218
"QLD","QMKA","Mackay","Energy Queensland","Winter","Coincident",2025,"POE50",51.7935433203477,"Lag",0.988943257541979,7.76656610105055
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMND","Mindi (Rail)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMOB","Belmont Wecker Road 11","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMRA","Moura","Energy Queensland","Summer","Coincident",2025,"POE10",46.5055767814912,"Lag",0.941012066354869,16.7226673909751
"QLD","QMRA","Moura","Energy Queensland","Summer","Coincident",2025,"POE50",43.9272018327542,"Lag",0.941012066354869,15.7955246768972
"QLD","QMRA","Moura","Energy Queensland","Winter","Coincident",2025,"POE10",52.8606158367316,"Lag",0.954114204112904,16.589983815543
"QLD","QMRA","Moura","Energy Queensland","Winter","Coincident",2025,"POE50",53.1860221490434,"Lag",0.954114204112904,16.6921106139027
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Summer","Coincident",2025,"POE10",484.604308083393,"Lag",0.999845083199541,8.53104027136536
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Summer","Coincident",2025,"POE50",442.644054917465,"Lag",0.999845083199541,7.79236625715577
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Winter","Coincident",2025,"POE10",349.861279113292,"Lead",0.999465092546114,-11.4478646815461
"QLD","QMRE","Murarrie (Belmont)","Energy Queensland","Winter","Coincident",2025,"POE50",348.176250482871,"Lead",0.999465092546114,-11.3927286007701
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Summer","Coincident",2025,"POE10",245.170722202741,"Lag",0.987650022129576,38.8927433002087
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Summer","Coincident",2025,"POE50",220.012992544017,"Lag",0.987650022129576,34.9018380532777
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Winter","Coincident",2025,"POE10",265.914946005863,"Lag",0.987647107533655,42.1885814326568
"QLD","QMRG","Middle Ridge (Ergon)","Energy Queensland","Winter","Coincident",2025,"POE50",257.815032193402,"Lag",0.987647107533655,40.9034943075916
"QLD","QMRH","Moranbah 132","Energy Queensland","Summer","Coincident",2025,"POE10",30.8734103367404,"Lag",0.963424724609079,8.58751972874881
"QLD","QMRH","Moranbah 132","Energy Queensland","Summer","Coincident",2025,"POE50",29.4400136609948,"Lag",0.963424724609079,8.18881669925422
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Coincident",2025,"POE10",32.3984633726233,"Lag",0.977314071742188,7.02111952354345
"QLD","QMRH","Moranbah 132","Energy Queensland","Winter","Coincident",2025,"POE50",31.1692226230878,"Lag",0.977314071742188,6.75472891956833
"QLD","QMRL","Moranbah 11","Energy Queensland","Summer","Coincident",2025,"POE10",10.7281085018965,"Lag",0.911921870839596,4.82763733052682
"QLD","QMRL","Moranbah 11","Energy Queensland","Summer","Coincident",2025,"POE50",9.66253977688585,"Lag",0.911921870839596,4.34813254604466
"QLD","QMRL","Moranbah 11","Energy Queensland","Winter","Coincident",2025,"POE10",7.41154820087261,"Lag",0.911922282743415,3.3351798029788
"QLD","QMRL","Moranbah 11","Energy Queensland","Winter","Coincident",2025,"POE50",7.28340011964915,"Lag",0.911922282743415,3.27751345841713
"QLD","QMRN","Moranbah 66","Energy Queensland","Summer","Coincident",2025,"POE10",98.2735077438579,"Lag",0.948724987662927,32.7434383634996
"QLD","QMRN","Moranbah 66","Energy Queensland","Summer","Coincident",2025,"POE50",91.7009799948618,"Lag",0.948724987662927,30.553558688068
"QLD","QMRN","Moranbah 66","Energy Queensland","Winter","Coincident",2025,"POE10",92.7985470387327,"Lag",0.879027714916238,50.3324584050921
"QLD","QMRN","Moranbah 66","Energy Queensland","Winter","Coincident",2025,"POE50",91.4777086668911,"Lag",0.879027714916238,49.6160566452367
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QMTM","Mt Mclaren (Rail)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QNEB","Nebo","Energy Queensland","Summer","Coincident",2025,"POE10",2.99808646480253,"Lag",0.911919877881374,1.34915320547521
"QLD","QNEB","Nebo","Energy Queensland","Summer","Coincident",2025,"POE50",2.74402721220085,"Lag",0.911919877881374,1.2348253303281
"QLD","QNEB","Nebo","Energy Queensland","Winter","Coincident",2025,"POE10",2.55446602162444,"Lag",0.911921380332116,1.14951064423103
"QLD","QNEB","Nebo","Energy Queensland","Winter","Coincident",2025,"POE50",2.45575772646303,"Lag",0.911921380332116,1.10509187529794
"QLD","QNGY","North Goonyella","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QNGY","North Goonyella","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QNLD","Newlands","Energy Queensland","Summer","Coincident",2025,"POE10",9.46982839890478,"Lag",0.936654286169737,3.54117551275642
"QLD","QNLD","Newlands","Energy Queensland","Summer","Coincident",2025,"POE50",9.17894811399683,"Lag",0.936654286169737,3.43240288260202
"QLD","QNLD","Newlands","Energy Queensland","Winter","Coincident",2025,"POE10",8.63919700289881,"Lag",0.975637925974482,1.94265423754554
"QLD","QNLD","Newlands","Energy Queensland","Winter","Coincident",2025,"POE50",8.76264525381685,"Lag",0.975637925974482,1.97041344568526
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QNOR","Norwich Park (Rail)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QOKT","Oakey","Energy Queensland","Summer","Coincident",2025,"POE10",21.0476325908091,"Lead",0.786206063561364,-16.5436120251214
"QLD","QOKT","Oakey","Energy Queensland","Summer","Coincident",2025,"POE50",19.2007744261795,"Lead",0.786206063561364,-15.0919663443429
"QLD","QOKT","Oakey","Energy Queensland","Winter","Coincident",2025,"POE10",20.3173422292729,"Lead",0.783314858907146,-16.1234921616918
"QLD","QOKT","Oakey","Energy Queensland","Winter","Coincident",2025,"POE50",20.0125621755349,"Lead",0.783314858907146,-15.881623970861
"QLD","QOON","Oonooie (Rail)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QOON","Oonooie (Rail)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QORH","Orana","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QPIV","Pioneer Valley","Energy Queensland","Summer","Coincident",2025,"POE10",50.8256256617543,"Lag",0.989324969857539,7.48654061384319
"QLD","QPIV","Pioneer Valley","Energy Queensland","Summer","Coincident",2025,"POE50",45.9477429838061,"Lag",0.989324969857539,6.76803560180355
"QLD","QPIV","Pioneer Valley","Energy Queensland","Winter","Coincident",2025,"POE10",39.7934080874749,"Lag",0.996021104544622,3.56046256206633
"QLD","QPIV","Pioneer Valley","Energy Queensland","Winter","Coincident",2025,"POE50",38.7855750212262,"Lag",0.996021104544622,3.47028803131734
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QPKD","Peak Downs (Rail)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QPRO","Proserpine","Energy Queensland","Summer","Coincident",2025,"POE10",33.5746343353315,"Lag",0.963880957042847,9.27712883562452
"QLD","QPRO","Proserpine","Energy Queensland","Summer","Coincident",2025,"POE50",30.6333022104398,"Lag",0.963880957042847,8.46439870136759
"QLD","QPRO","Proserpine","Energy Queensland","Winter","Coincident",2025,"POE10",28.2008703237918,"Lag",0.940110339280957,10.2252238406918
"QLD","QPRO","Proserpine","Energy Queensland","Winter","Coincident",2025,"POE50",26.8095098615474,"Lag",0.940110339280957,9.72073685124112
"QLD","QPWD","Palmwoods","Energy Queensland","Summer","Coincident",2025,"POE10",354.407008534397,"Lead",0.998680924427492,-18.2214158509746
"QLD","QPWD","Palmwoods","Energy Queensland","Summer","Coincident",2025,"POE50",319.695110234929,"Lead",0.998680924427492,-16.4367447844882
"QLD","QPWD","Palmwoods","Energy Queensland","Winter","Coincident",2025,"POE10",285.882434595737,"Lead",0.997792606741174,-19.0266463957355
"QLD","QPWD","Palmwoods","Energy Queensland","Winter","Coincident",2025,"POE50",281.191588140995,"Lead",0.997792606741174,-18.7144513603277
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QQAH","Queensland Alumina Ltd (Gladstone South)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QQNH","Queensland Nickel (Yabulu)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QRBS","Runcorn","Energy Queensland","Summer","Coincident",2025,"POE10",61.5736501513095,"Lead",0.997285068318242,-4.54647768141961
"QLD","QRBS","Runcorn","Energy Queensland","Summer","Coincident",2025,"POE50",56.1231025313432,"Lead",0.997285068318242,-4.14401992481762
"QLD","QRBS","Runcorn","Energy Queensland","Winter","Coincident",2025,"POE10",47.25842909759,"Lead",0.946440008430012,-16.1222982847847
"QLD","QRBS","Runcorn","Energy Queensland","Winter","Coincident",2025,"POE50",46.1286509797918,"Lead",0.946440008430012,-15.7368724431184
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QRCK","Rocklands (Rail)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QRGL","Raglan","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QRLD","Richlands","Energy Queensland","Summer","Coincident",2025,"POE10",116.504512683695,"Lag",0.95898335572167,34.4371430201491
"QLD","QRLD","Richlands","Energy Queensland","Summer","Coincident",2025,"POE50",106.114614259482,"Lag",0.95898335572167,31.3660309253683
"QLD","QRLD","Richlands","Energy Queensland","Winter","Coincident",2025,"POE10",84.0595481926096,"Lag",0.999879313977781,1.30608020886998
"QLD","QRLD","Richlands","Energy Queensland","Winter","Coincident",2025,"POE50",82.7390636183529,"Lag",0.999879313977781,1.28556310158548
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Summer","Coincident",2025,"POE10",158.663621015728,"Lag",0.962056682752749,44.9987162573564
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Summer","Coincident",2025,"POE50",145.302160853416,"Lag",0.962056682752749,41.2092618709079
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Winter","Coincident",2025,"POE10",121.899819493401,"Lag",0.936997172950016,45.4474263090119
"QLD","QRLE","Rocklea (Archerfield)","Energy Queensland","Winter","Coincident",2025,"POE50",115.259098622498,"Lag",0.936997172950016,42.9715926804359
"QLD","QROS","Ross","Energy Queensland","Summer","Coincident",2025,"POE10",42.0550590539652,"Lead",0.92014181707524,-17.897395853154
"QLD","QROS","Ross","Energy Queensland","Summer","Coincident",2025,"POE50",39.0905403753214,"Lead",0.92014181707524,-16.635783921099
"QLD","QROS","Ross","Energy Queensland","Winter","Coincident",2025,"POE10",36.3397054155197,"Lead",0.8312834,-24.2990324541149
"QLD","QROS","Ross","Energy Queensland","Winter","Coincident",2025,"POE50",35.8260438344881,"Lead",0.8312834,-23.95556573403
"QLD","QRPN","Redbank Plains","Energy Queensland","Summer","Coincident",2025,"POE10",21.5506054334912,"Lag",0.975724702923339,4.83701759158367
"QLD","QRPN","Redbank Plains","Energy Queensland","Summer","Coincident",2025,"POE50",19.1046978589823,"Lag",0.975724702923339,4.28803542949085
"QLD","QRPN","Redbank Plains","Energy Queensland","Winter","Coincident",2025,"POE10",15.6241670140079,"Lag",0.995367036572451,1.50922660055014
"QLD","QRPN","Redbank Plains","Energy Queensland","Winter","Coincident",2025,"POE50",15.0945232323839,"Lag",0.995367036572451,1.45806531410676
"QLD","QSPN","South Pine","Energy Queensland","Summer","Coincident",2025,"POE10",880.836690546169,"Lag",0.999104718740316,37.2976874615635
"QLD","QSPN","South Pine","Energy Queensland","Summer","Coincident",2025,"POE50",790.573326886361,"Lag",0.999104718740316,33.4756228687211
"QLD","QSPN","South Pine","Energy Queensland","Winter","Coincident",2025,"POE10",718.239737531471,"Lag",0.999239436540162,28.0285090702
"QLD","QSPN","South Pine","Energy Queensland","Winter","Coincident",2025,"POE50",702.591493188707,"Lag",0.999239436540162,27.4178536920929
"QLD","QSUM","Sumner","Energy Queensland","Summer","Coincident",2025,"POE10",36.019266105034,"Lag",0.971677964869481,8.75977045019212
"QLD","QSUM","Sumner","Energy Queensland","Summer","Coincident",2025,"POE50",31.7696715238871,"Lag",0.971677964869481,7.7262826237418
"QLD","QSUM","Sumner","Energy Queensland","Winter","Coincident",2025,"POE10",23.629557176149,"Lag",0.995337025926422,2.28994501385627
"QLD","QSUM","Sumner","Energy Queensland","Winter","Coincident",2025,"POE50",23.141771554303,"Lag",0.995337025926422,2.24267361370898
"QLD","QSYC","Stony Creek","Energy Queensland","Summer","Coincident",2025,"POE10",0.718320183818296,"Lag",0.96993972006678,0.180217227433765
"QLD","QSYC","Stony Creek","Energy Queensland","Summer","Coincident",2025,"POE50",0.718320183818296,"Lag",0.96993972006678,0.180217227433765
"QLD","QSYC","Stony Creek","Energy Queensland","Winter","Coincident",2025,"POE10",3.42215907767502,"Lead",0.996118887698013,-0.302385056788871
"QLD","QSYC","Stony Creek","Energy Queensland","Winter","Coincident",2025,"POE50",3.42215907767502,"Lead",0.996118887698013,-0.302385056788871
"QLD","QTBC","Teebar Creek","Energy Queensland","Summer","Coincident",2025,"POE10",106.167965730759,"Lag",0.974919254524016,24.2364909185629
"QLD","QTBC","Teebar Creek","Energy Queensland","Summer","Coincident",2025,"POE50",95.695531139327,"Lag",0.974919254524016,21.8457974158339
"QLD","QTBC","Teebar Creek","Energy Queensland","Winter","Coincident",2025,"POE10",86.3644354783961,"Lag",0.994127302578807,9.4013060235492
"QLD","QTBC","Teebar Creek","Energy Queensland","Winter","Coincident",2025,"POE50",84.0364779791368,"Lag",0.994127302578807,9.14789336891745
"QLD","QTKM","Tangkam","Energy Queensland","Summer","Coincident",2025,"POE10",33.7515018885691,"Lag",0.995147029895647,3.33731432671269
"QLD","QTKM","Tangkam","Energy Queensland","Summer","Coincident",2025,"POE50",30.8596761057237,"Lag",0.995147029895647,3.05137352184689
"QLD","QTKM","Tangkam","Energy Queensland","Winter","Coincident",2025,"POE10",31.5917038009647,"Lag",0.99038821749344,4.41202990570257
"QLD","QTKM","Tangkam","Energy Queensland","Winter","Coincident",2025,"POE50",30.7495962301177,"Lag",0.99038821749344,4.29442296022715
"QLD","QTLL","Tully","Energy Queensland","Summer","Coincident",2025,"POE10",9.91077892228302,"Lag",0.971150563193175,2.43360333052808
"QLD","QTLL","Tully","Energy Queensland","Summer","Coincident",2025,"POE50",9.06008180409559,"Lag",0.971150563193175,2.22471366036937
"QLD","QTLL","Tully","Energy Queensland","Winter","Coincident",2025,"POE10",9.18636376329515,"Lag",0.97460737675858,2.11061055905745
"QLD","QTLL","Tully","Energy Queensland","Winter","Coincident",2025,"POE50",8.95269997714965,"Lag",0.97460737675858,2.05692519812296
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QTNN","Tennyson (Rail)","Energy Queensland","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QTNS","Tennyson","Energy Queensland","Summer","Coincident",2025,"POE10",182.135519986101,"Lag",0.97886825877314,38.0492838441258
"QLD","QTNS","Tennyson","Energy Queensland","Summer","Coincident",2025,"POE50",161.645810700485,"Lag",0.97886825877314,33.7688515344285
"QLD","QTNS","Tennyson","Energy Queensland","Winter","Coincident",2025,"POE10",141.18555268301,"Lag",0.988112283327446,21.9661344403448
"QLD","QTNS","Tennyson","Energy Queensland","Winter","Coincident",2025,"POE50",138.581776913946,"Lag",0.988112283327446,21.5610300404338
"QLD","QTRL","Tarong","Energy Queensland","Summer","Coincident",2025,"POE10",44.0254723487976,"Lag",0.915478703447058,19.3498462022105
"QLD","QTRL","Tarong","Energy Queensland","Summer","Coincident",2025,"POE50",40.6828160825565,"Lag",0.915478703447058,17.8806993377275
"QLD","QTRL","Tarong","Energy Queensland","Winter","Coincident",2025,"POE10",40.6058789048856,"Lag",0.949514945002552,13.4162706755361
"QLD","QTRL","Tarong","Energy Queensland","Winter","Coincident",2025,"POE50",39.9384500385675,"Lag",0.949514945002552,13.1957507269798
"QLD","QTUH","Turkinje 132","Energy Queensland","Summer","Coincident",2025,"POE10",18.6123800748133,"Lead",0.933857396008789,-7.12810711167394
"QLD","QTUH","Turkinje 132","Energy Queensland","Summer","Coincident",2025,"POE50",17.3696843929409,"Lead",0.933857396008789,-6.65218367297368
"QLD","QTUH","Turkinje 132","Energy Queensland","Winter","Coincident",2025,"POE10",19.5239535512901,"Lead",0.891067245807661,-9.9446617083473
"QLD","QTUH","Turkinje 132","Energy Queensland","Winter","Coincident",2025,"POE50",19.408537853008,"Lead",0.891067245807661,-9.88587391865948
"QLD","QTUL","Turkinje 66","Energy Queensland","Summer","Coincident",2025,"POE10",58.0552838172306,"Lag",0.992764507427513,7.02194706364537
"QLD","QTUL","Turkinje 66","Energy Queensland","Summer","Coincident",2025,"POE50",54.9400521044282,"Lag",0.992764507427513,6.64515117634673
"QLD","QTUL","Turkinje 66","Energy Queensland","Winter","Coincident",2025,"POE10",39.6149253313062,"Lag",0.999947227349787,0.4070010049487
"QLD","QTUL","Turkinje 66","Energy Queensland","Winter","Coincident",2025,"POE50",39.3739786033121,"Lag",0.999947227349787,0.404525534917832
"QLD","QTZS","Townsville South (Kz)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QTZS","Townsville South (Kz)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QTZS","Townsville South (Kz)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QTZS","Townsville South (Kz)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QWAN","Wandoo (Rail)","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Summer","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Summer","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Winter","Coincident",2025,"POE10",NA,NA,NA,NA
"QLD","QWCB","Wycarbah","Powerlink","Winter","Coincident",2025,"POE50",NA,NA,NA,NA
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Summer","Coincident",2025,"POE10",202.574007298007,"Lead",0.992049387836541,-25.6980849846232
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Summer","Coincident",2025,"POE50",182.028058748246,"Lead",0.992049387836541,-23.091671955805
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Winter","Coincident",2025,"POE10",244.456487977826,"Lead",0.99050051934859,-33.9373509377008
"QLD","QWLG","Woolooga (Energex)","Energy Queensland","Winter","Coincident",2025,"POE50",230.283091269096,"Lead",0.99050051934859,-31.9696897720579
