"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2017/07/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2358,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",562,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",92,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1171,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",45,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2410,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",28,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3616,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",489,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",25,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1225,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2373,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4529,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",491,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",23,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1167,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",51,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2654,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5533,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",491,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",293,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1312,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1111,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2427,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",551,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",247,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",29,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",24,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1515,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1728,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",34,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",21,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1061,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2468,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2094,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",603,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1253,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2774,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2441,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",602,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1254,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2442,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2314,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",478,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/13 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1118,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2652,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2746,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",557,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",21,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/14 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1286,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1017,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",226,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",547,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",657,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/15 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/16 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",118,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",26,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1752,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1015,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",89,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/17 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1694,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2444,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1215,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",704,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/18 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2830,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7167,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1260,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2454,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",726,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/19 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",407,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2722,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1180,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2071,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/20 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3995,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1421,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2653,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/21 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",61,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",904,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
,"2017/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2019,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","LARGE","","","","","","","","","","","","","",""
,"2017/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",232,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/07/22 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",970,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/07/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/07/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",30,"PUBLIC","2017/08/01 08:34:14","2017/08/01 08:34:14","SA","SMALL","","","","","","","","","","","","","",""
