"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2017/02/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1453,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",108,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1278,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",535,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","SA","SMALL","","","","","","","","","","","","","",""
,"2017/02/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","SA","LARGE","","","","","","","","","","","","","",""
,"2017/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",43,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","SA","SMALL","","","","","","","","","","","","","",""
,"2017/02/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1021,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1488,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1058,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1562,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",66,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","SA","SMALL","","","","","","","","","","","","","",""
,"2017/02/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","SA","LARGE","","","","","","","","","","","","","",""
,"2017/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2156,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2486,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",546,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","SA","SMALL","","","","","","","","","","","","","",""
,"2017/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","SA","LARGE","","","","","","","","","","","","","",""
,"2017/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/02/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1151,"PUBLIC","2017/03/01 08:33:05","2017/03/01 08:33:05","QLD","SMALL","","","","","","","","","","","","","",""
73193345,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","NSW","WHOLESAL","","","","","","","","","","","","","",""
73193339,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","NSW","GENERATR","","","","","","","","","","","","","",""
73193348,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","NSW","SAMPLE","","","","","","","","","","","","","",""
73193325,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30847,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","NSW","LARGE","","","","","","","","","","","","","",""
73193337,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2296030,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","NSW","SMALL","","","","","","","","","","","","","",""
73193344,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",95,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","QLD","GENERATR","","","","","","","","","","","","","",""
73193329,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",301,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","QLD","WHOLESAL","","","","","","","","","","","","","",""
73193335,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1153201,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","QLD","SMALL","","","","","","","","","","","","","",""
73193323,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15949,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","QLD","LARGE","","","","","","","","","","","","","",""
73193338,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",485656,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","SA","SMALL","","","","","","","","","","","","","",""
73193327,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","SA","WHOLESAL","","","","","","","","","","","","","",""
73193347,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","SA","GENERATR","","","","","","","","","","","","","",""
73193343,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4828,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","SA","LARGE","","","","","","","","","","","","","",""
73193332,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","VIC","WHOLESAL","","","","","","","","","","","","","",""
73193328,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","VIC","GENERATR","","","","","","","","","","","","","",""
73193346,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2092161,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","VIC","SMALL","","","","","","","","","","","","","",""
73193322,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17309,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","VIC","LARGE","","","","","","","","","","","","","",""
73193336,"2017/02/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/02 03:10:45","2017/02/02 03:53:58","VIC","SAMPLE","","","","","","","","","","","","","",""
73211485,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","NSW","WHOLESAL","","","","","","","","","","","","","",""
73211479,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","NSW","GENERATR","","","","","","","","","","","","","",""
73211488,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","NSW","SAMPLE","","","","","","","","","","","","","",""
73211465,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30820,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","NSW","LARGE","","","","","","","","","","","","","",""
73211477,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2296484,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","NSW","SMALL","","","","","","","","","","","","","",""
73211484,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",95,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","QLD","GENERATR","","","","","","","","","","","","","",""
73211469,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",301,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","QLD","WHOLESAL","","","","","","","","","","","","","",""
73211475,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1153214,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","QLD","SMALL","","","","","","","","","","","","","",""
73211463,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15957,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","QLD","LARGE","","","","","","","","","","","","","",""
73211478,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",485986,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","SA","SMALL","","","","","","","","","","","","","",""
73211467,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","SA","WHOLESAL","","","","","","","","","","","","","",""
73211487,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","SA","GENERATR","","","","","","","","","","","","","",""
73211483,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4828,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","SA","LARGE","","","","","","","","","","","","","",""
73211472,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","VIC","WHOLESAL","","","","","","","","","","","","","",""
73211468,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","VIC","GENERATR","","","","","","","","","","","","","",""
73211486,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2092007,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","VIC","SMALL","","","","","","","","","","","","","",""
73211462,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17316,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","VIC","LARGE","","","","","","","","","","","","","",""
73211476,"2017/02/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/03 04:04:59","2017/02/03 04:49:56","VIC","SAMPLE","","","","","","","","","","","","","",""
73230212,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","NSW","WHOLESAL","","","","","","","","","","","","","",""
73230206,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","NSW","GENERATR","","","","","","","","","","","","","",""
73230215,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","NSW","SAMPLE","","","","","","","","","","","","","",""
73230192,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30815,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","NSW","LARGE","","","","","","","","","","","","","",""
73230204,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2296891,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","NSW","SMALL","","","","","","","","","","","","","",""
73230211,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",96,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","QLD","GENERATR","","","","","","","","","","","","","",""
73230196,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",301,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","QLD","WHOLESAL","","","","","","","","","","","","","",""
73230202,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1153458,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","QLD","SMALL","","","","","","","","","","","","","",""
73230190,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15951,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","QLD","LARGE","","","","","","","","","","","","","",""
73230205,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",486098,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","SA","SMALL","","","","","","","","","","","","","",""
73230194,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","SA","WHOLESAL","","","","","","","","","","","","","",""
73230214,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","SA","GENERATR","","","","","","","","","","","","","",""
73230210,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4824,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","SA","LARGE","","","","","","","","","","","","","",""
73230199,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","VIC","WHOLESAL","","","","","","","","","","","","","",""
73230195,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","VIC","GENERATR","","","","","","","","","","","","","",""
73230213,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2093275,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","VIC","SMALL","","","","","","","","","","","","","",""
73230189,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17317,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","VIC","LARGE","","","","","","","","","","","","","",""
73230203,"2017/02/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/04 04:23:07","2017/02/04 05:03:36","VIC","SAMPLE","","","","","","","","","","","","","",""
73249095,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","NSW","WHOLESAL","","","","","","","","","","","","","",""
73249098,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","NSW","SAMPLE","","","","","","","","","","","","","",""
73249089,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","NSW","GENERATR","","","","","","","","","","","","","",""
73249087,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2297249,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","NSW","SMALL","","","","","","","","","","","","","",""
73249075,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30815,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","NSW","LARGE","","","","","","","","","","","","","",""
73249079,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",301,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","QLD","WHOLESAL","","","","","","","","","","","","","",""
73249073,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15952,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","QLD","LARGE","","","","","","","","","","","","","",""
73249085,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1153579,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","QLD","SMALL","","","","","","","","","","","","","",""
73249094,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",96,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","QLD","GENERATR","","","","","","","","","","","","","",""
73249077,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","SA","WHOLESAL","","","","","","","","","","","","","",""
73249088,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",486215,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","SA","SMALL","","","","","","","","","","","","","",""
73249093,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4824,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","SA","LARGE","","","","","","","","","","","","","",""
73249097,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","SA","GENERATR","","","","","","","","","","","","","",""
73249086,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","VIC","SAMPLE","","","","","","","","","","","","","",""
73249082,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","VIC","WHOLESAL","","","","","","","","","","","","","",""
73249078,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","VIC","GENERATR","","","","","","","","","","","","","",""
73249096,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2092895,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","VIC","SMALL","","","","","","","","","","","","","",""
73249072,"2017/02/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17316,"PUBLIC","2017/02/05 01:49:06","2017/02/05 02:25:32","VIC","LARGE","","","","","","","","","","","","","",""
73263974,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","NSW","WHOLESAL","","","","","","","","","","","","","",""
73263968,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","NSW","GENERATR","","","","","","","","","","","","","",""
73263977,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","NSW","SAMPLE","","","","","","","","","","","","","",""
73263954,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30815,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","NSW","LARGE","","","","","","","","","","","","","",""
73263966,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2297250,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","NSW","SMALL","","","","","","","","","","","","","",""
73263973,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",96,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","QLD","GENERATR","","","","","","","","","","","","","",""
73263958,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",301,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","QLD","WHOLESAL","","","","","","","","","","","","","",""
73263964,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1153585,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","QLD","SMALL","","","","","","","","","","","","","",""
73263952,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15952,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","QLD","LARGE","","","","","","","","","","","","","",""
73263967,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",486212,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","SA","SMALL","","","","","","","","","","","","","",""
73263956,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","SA","WHOLESAL","","","","","","","","","","","","","",""
73263976,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","SA","GENERATR","","","","","","","","","","","","","",""
73263972,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4824,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","SA","LARGE","","","","","","","","","","","","","",""
73263961,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","VIC","WHOLESAL","","","","","","","","","","","","","",""
73263957,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","VIC","GENERATR","","","","","","","","","","","","","",""
73263975,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2092938,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","VIC","SMALL","","","","","","","","","","","","","",""
73263951,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17314,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","VIC","LARGE","","","","","","","","","","","","","",""
73263965,"2017/02/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/06 01:52:13","2017/02/06 02:30:05","VIC","SAMPLE","","","","","","","","","","","","","",""
73276657,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","NSW","WHOLESAL","","","","","","","","","","","","","",""
73276651,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","NSW","GENERATR","","","","","","","","","","","","","",""
73276660,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","NSW","SAMPLE","","","","","","","","","","","","","",""
73276637,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30816,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","NSW","LARGE","","","","","","","","","","","","","",""
73276649,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2297477,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","NSW","SMALL","","","","","","","","","","","","","",""
73276656,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",96,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","QLD","GENERATR","","","","","","","","","","","","","",""
73276641,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",301,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","QLD","WHOLESAL","","","","","","","","","","","","","",""
73276647,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1153483,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","QLD","SMALL","","","","","","","","","","","","","",""
73276635,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15957,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","QLD","LARGE","","","","","","","","","","","","","",""
73276650,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",486196,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","SA","SMALL","","","","","","","","","","","","","",""
73276639,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",133,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","SA","WHOLESAL","","","","","","","","","","","","","",""
73276659,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",68,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","SA","GENERATR","","","","","","","","","","","","","",""
73276655,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4824,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","SA","LARGE","","","","","","","","","","","","","",""
73276644,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","VIC","WHOLESAL","","","","","","","","","","","","","",""
73276640,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","VIC","GENERATR","","","","","","","","","","","","","",""
73276658,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2093573,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","VIC","SMALL","","","","","","","","","","","","","",""
73276634,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17314,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","VIC","LARGE","","","","","","","","","","","","","",""
73276648,"2017/02/06 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/02/07 02:53:26","2017/02/07 03:37:03","VIC","SAMPLE","","","","","","","","","","","","","",""
73292511,"2017/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",458,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:27:51","NSW","WHOLESAL","","","","","","","","","","","","","",""
73292505,"2017/02/07 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2017/02/08 02:47:03","2017/02/08 03:27:51","NSW","GENERATR","","","","","","","","","","","","","",""
