"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
78408945,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",216,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78408958,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78408942,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1575,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78408943,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",71,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","SA","SMALL","2TO1","","","","","","","","","","","","",""
78408941,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","SA","LARGE","2TO2","","","","","","","","","","","","",""
78408948,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",338,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","SA","SMALL","2TO2","","","","","","","","","","","","",""
78408951,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",213,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","SA","SMALL","1TO2","","","","","","","","","","","","",""
78408949,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",846,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78408939,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78408954,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",312,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78408938,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78408937,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1690,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78408950,"2017/12/15 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/12/16 01:10:28","2017/12/16 01:26:56","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78424854,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1378,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78424850,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",238,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78424849,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",19,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78424847,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",317,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78424848,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",91,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","SA","SMALL","2TO1","","","","","","","","","","","","",""
78424851,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",232,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","SA","SMALL","2TO2","","","","","","","","","","","","",""
78424852,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",153,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","SA","SMALL","1TO2","","","","","","","","","","","","",""
78424855,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",164,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78424845,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78424853,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",268,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78424844,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1182,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78424846,"2017/12/16 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/17 00:52:53","2017/12/17 01:13:24","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78437841,"2017/12/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",159,"PUBLIC","2017/12/18 00:38:08","2017/12/18 00:58:02","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78437837,"2017/12/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",21,"PUBLIC","2017/12/18 00:38:08","2017/12/18 00:58:02","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78437836,"2017/12/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",22,"PUBLIC","2017/12/18 00:38:08","2017/12/18 00:58:02","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78437838,"2017/12/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",124,"PUBLIC","2017/12/18 00:38:08","2017/12/18 00:58:02","SA","SMALL","2TO2","","","","","","","","","","","","",""
78437839,"2017/12/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",49,"PUBLIC","2017/12/18 00:38:08","2017/12/18 00:58:02","SA","SMALL","1TO2","","","","","","","","","","","","",""
78437840,"2017/12/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",11,"PUBLIC","2017/12/18 00:38:08","2017/12/18 00:58:02","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78437835,"2017/12/17 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",24,"PUBLIC","2017/12/18 00:38:08","2017/12/18 00:58:02","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78452342,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",361,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78452350,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78452349,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78452348,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78452346,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",726,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78452351,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78452337,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1270,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78452339,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",212,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78452340,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78452335,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","SA","LARGE","2TO2","","","","","","","","","","","","",""
78452336,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",145,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","SA","SMALL","2TO1","","","","","","","","","","","","",""
78452344,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",198,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","SA","SMALL","1TO2","","","","","","","","","","","","",""
78452341,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",300,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","SA","SMALL","2TO2","","","","","","","","","","","","",""
78452334,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78452347,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",153,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78452333,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1411,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78452343,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",666,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78452345,"2017/12/18 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/19 01:34:17","2017/12/19 01:51:24","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78469449,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",531,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78469458,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78469459,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78469454,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2080,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78469456,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78469461,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","NSW","GENERATR","1TO2","","","","","","","","","","","","",""
78469447,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78469446,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",207,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78469444,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","QLD","GENERATR","1TO2","","","","","","","","","","","","",""
78469462,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78469457,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78469443,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1623,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78469453,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",182,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","SA","SMALL","1TO2","","","","","","","","","","","","",""
78469448,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","SA","LARGE","1TO2","","","","","","","","","","","","",""
78469442,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",81,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","SA","SMALL","2TO1","","","","","","","","","","","","",""
78469441,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","SA","LARGE","2TO2","","","","","","","","","","","","",""
78469450,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",224,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","SA","SMALL","2TO2","","","","","","","","","","","","",""
78469452,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78469451,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",715,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78469439,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78469438,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78469437,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1844,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78469455,"2017/12/19 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",258,"PUBLIC","2017/12/20 02:22:28","2017/12/20 02:40:44","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78486912,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2342,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78486915,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78486914,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78486917,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78486907,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",649,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78486905,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78486906,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",217,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78486918,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78486902,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1989,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78486904,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",123,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","SA","SMALL","2TO1","","","","","","","","","","","","",""
78486908,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",288,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","SA","SMALL","2TO2","","","","","","","","","","","","",""
78486911,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",224,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","SA","SMALL","1TO2","","","","","","","","","","","","",""
78486909,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",580,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78486913,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",118,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78486901,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78486899,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","VIC","LARGE","2TO1","","","","","","","","","","","","",""
78486898,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1299,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78486910,"2017/12/20 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/21 02:34:48","2017/12/21 02:52:58","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78505083,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78505072,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",558,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78505077,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2296,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78505078,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","NSW","LARGE","1TO2","","","","","","","","","","","","",""
78505081,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78505070,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",212,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78505068,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1812,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78505082,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78505071,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78505067,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",83,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","SA","SMALL","2TO1","","","","","","","","","","","","",""
78505076,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",203,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","SA","SMALL","1TO2","","","","","","","","","","","","",""
78505073,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",226,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","SA","SMALL","2TO2","","","","","","","","","","","","",""
78505079,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",353,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78505075,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",689,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78505074,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78505064,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2617,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78505065,"2017/12/21 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2017/12/22 02:35:11","2017/12/22 02:54:07","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78523808,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2198,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78523813,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78523803,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",611,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78523816,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","NSW","GENERATR","1TO2","","","","","","","","","","","","",""
78523811,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","NSW","SMALL","2TO1","","","","","","","","","","","","",""
78523812,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","QLD","LARGE","2TO2","","","","","","","","","","","","",""
78523802,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","QLD","LARGE","1TO2","","","","","","","","","","","","",""
78523798,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1749,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","QLD","SMALL","2TO2","","","","","","","","","","","","",""
78523801,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",223,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","QLD","SMALL","1TO2","","","","","","","","","","","","",""
78523815,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","QLD","SMALL","2TO1","","","","","","","","","","","","",""
78523806,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",197,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","SA","SMALL","1TO2","","","","","","","","","","","","",""
78523799,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",86,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","SA","SMALL","2TO1","","","","","","","","","","","","",""
78523797,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","SA","LARGE","2TO2","","","","","","","","","","","","",""
78523804,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",269,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","SA","SMALL","2TO2","","","","","","","","","","","","",""
78523809,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",254,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","VIC","SMALL","2TO1","","","","","","","","","","","","",""
78523805,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","VIC","LARGE","1TO2","","","","","","","","","","","","",""
78523800,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","VIC","GENERATR","1TO2","","","","","","","","","","","","",""
78523796,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","VIC","LARGE","2TO2","","","","","","","","","","","","",""
78523794,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3279,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","VIC","SMALL","2TO2","","","","","","","","","","","","",""
78523807,"2017/12/22 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",633,"PUBLIC","2017/12/23 01:54:47","2017/12/23 02:16:01","VIC","SMALL","1TO2","","","","","","","","","","","","",""
78540101,"2017/12/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:20:21","NSW","LARGE","2TO2","","","","","","","","","","","","",""
78540093,"2017/12/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",220,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:20:21","NSW","SMALL","1TO2","","","","","","","","","","","","",""
78540098,"2017/12/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1230,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:20:21","NSW","SMALL","2TO2","","","","","","","","","","","","",""
78540100,"2017/12/23 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2017/12/24 01:02:15","2017/12/24 01:20:21","QLD","LARGE","2TO2","","","","","","","","","","","","",""
