"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
,"2017/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",570,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","SMALL","","","","","","","","","","","","","",""
,"2017/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/03/23 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1322,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2514,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3452,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","LARGE","","","","","","","","","","","","","",""
,"2017/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",597,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","SMALL","","","","","","","","","","","","","",""
,"2017/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/03/24 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1255,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",969,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1591,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",568,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","SMALL","","","","","","","","","","","","","",""
,"2017/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/03/25 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",39,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",42,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/03/26 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",232,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1740,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1681,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",19862,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",94,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","SMALL","","","","","","","","","","","","","",""
,"2017/03/27 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2836,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2890,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",556,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","SMALL","","","","","","","","","","","","","",""
,"2017/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/03/28 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1012,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2883,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3499,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","LARGE","","","","","","","","","","","","","",""
,"2017/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",542,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","SMALL","","","","","","","","","","","","","",""
,"2017/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/03/29 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1018,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2499,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3401,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","SMALL","","","","","","","","","","","","","",""
,"2017/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","LARGE","","","","","","","","","","","","","",""
,"2017/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",499,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","SMALL","","","","","","","","","","","","","",""
,"2017/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/03/30 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",945,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","LARGE","","","","","","","","","","","","","",""
,"2017/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2964,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","NSW","SMALL","","","","","","","","","","","","","",""
,"2017/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","LARGE","","","","","","","","","","","","","",""
,"2017/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",937,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","QLD","SMALL","","","","","","","","","","","","","",""
,"2017/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","LARGE","","","","","","","","","","","","","",""
,"2017/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",457,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","SA","SMALL","","","","","","","","","","","","","",""
,"2017/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","LARGE","","","","","","","","","","","","","",""
,"2017/03/31 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3312,"PUBLIC","2017/04/03 08:17:56","2017/04/03 08:17:56","VIC","SMALL","","","","","","","","","","","","","",""
73663900,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","NSW","WHOLESAL","","","","","","","","","","","","","",""
73663894,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","NSW","GENERATR","","","","","","","","","","","","","",""
73663903,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","NSW","SAMPLE","","","","","","","","","","","","","",""
73663880,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30796,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","NSW","LARGE","","","","","","","","","","","","","",""
73663892,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2306398,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","NSW","SMALL","","","","","","","","","","","","","",""
73663899,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","QLD","GENERATR","","","","","","","","","","","","","",""
73663884,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",301,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","QLD","WHOLESAL","","","","","","","","","","","","","",""
73663890,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1156639,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","QLD","SMALL","","","","","","","","","","","","","",""
73663878,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15961,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","QLD","LARGE","","","","","","","","","","","","","",""
73663893,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",488048,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","SA","SMALL","","","","","","","","","","","","","",""
73663882,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","SA","WHOLESAL","","","","","","","","","","","","","",""
73663902,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","SA","GENERATR","","","","","","","","","","","","","",""
73663898,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4717,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","SA","LARGE","","","","","","","","","","","","","",""
73663887,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","VIC","WHOLESAL","","","","","","","","","","","","","",""
73663883,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","VIC","GENERATR","","","","","","","","","","","","","",""
73663901,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2099264,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","VIC","SMALL","","","","","","","","","","","","","",""
73663877,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17356,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","VIC","LARGE","","","","","","","","","","","","","",""
73663891,"2017/03/01 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/03/02 03:03:24","2017/03/02 03:48:06","VIC","SAMPLE","","","","","","","","","","","","","",""
73682663,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","NSW","WHOLESAL","","","","","","","","","","","","","",""
73682657,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","NSW","GENERATR","","","","","","","","","","","","","",""
73682666,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","NSW","SAMPLE","","","","","","","","","","","","","",""
73682643,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30798,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","NSW","LARGE","","","","","","","","","","","","","",""
73682655,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2306887,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","NSW","SMALL","","","","","","","","","","","","","",""
73682662,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","QLD","GENERATR","","","","","","","","","","","","","",""
73682647,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",301,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","QLD","WHOLESAL","","","","","","","","","","","","","",""
73682653,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1156650,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","QLD","SMALL","","","","","","","","","","","","","",""
73682641,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15962,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","QLD","LARGE","","","","","","","","","","","","","",""
73682656,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",488153,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","SA","SMALL","","","","","","","","","","","","","",""
73682645,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","SA","WHOLESAL","","","","","","","","","","","","","",""
73682665,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","SA","GENERATR","","","","","","","","","","","","","",""
73682661,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4691,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","SA","LARGE","","","","","","","","","","","","","",""
73682650,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","VIC","WHOLESAL","","","","","","","","","","","","","",""
73682646,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","VIC","GENERATR","","","","","","","","","","","","","",""
73682664,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2099355,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","VIC","SMALL","","","","","","","","","","","","","",""
73682640,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17373,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","VIC","LARGE","","","","","","","","","","","","","",""
73682654,"2017/03/02 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/03/03 02:56:59","2017/03/03 03:42:02","VIC","SAMPLE","","","","","","","","","","","","","",""
73701626,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","NSW","WHOLESAL","","","","","","","","","","","","","",""
73701620,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",108,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","NSW","GENERATR","","","","","","","","","","","","","",""
73701629,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","NSW","SAMPLE","","","","","","","","","","","","","",""
73701606,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30797,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","NSW","LARGE","","","","","","","","","","","","","",""
73701618,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2307505,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","NSW","SMALL","","","","","","","","","","","","","",""
73701625,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","QLD","GENERATR","","","","","","","","","","","","","",""
73701610,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",301,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","QLD","WHOLESAL","","","","","","","","","","","","","",""
73701616,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1157056,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","QLD","SMALL","","","","","","","","","","","","","",""
73701604,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15969,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","QLD","LARGE","","","","","","","","","","","","","",""
73701619,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",488344,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","SA","SMALL","","","","","","","","","","","","","",""
73701608,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","SA","WHOLESAL","","","","","","","","","","","","","",""
73701628,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","SA","GENERATR","","","","","","","","","","","","","",""
73701624,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4660,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","SA","LARGE","","","","","","","","","","","","","",""
73701613,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","VIC","WHOLESAL","","","","","","","","","","","","","",""
73701609,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","VIC","GENERATR","","","","","","","","","","","","","",""
73701627,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2099979,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","VIC","SMALL","","","","","","","","","","","","","",""
73701603,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17368,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","VIC","LARGE","","","","","","","","","","","","","",""
73701617,"2017/03/03 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2017/03/04 03:25:59","2017/03/04 04:10:53","VIC","SAMPLE","","","","","","","","","","","","","",""
73720722,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","NSW","WHOLESAL","","","","","","","","","","","","","",""
73720725,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","NSW","SAMPLE","","","","","","","","","","","","","",""
73720716,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","NSW","GENERATR","","","","","","","","","","","","","",""
73720714,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2307859,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","NSW","SMALL","","","","","","","","","","","","","",""
73720702,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30799,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","NSW","LARGE","","","","","","","","","","","","","",""
73720706,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",301,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","QLD","WHOLESAL","","","","","","","","","","","","","",""
73720700,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",15969,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","QLD","LARGE","","","","","","","","","","","","","",""
73720712,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1157171,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","QLD","SMALL","","","","","","","","","","","","","",""
73720721,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",97,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","QLD","GENERATR","","","","","","","","","","","","","",""
73720704,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",132,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","SA","WHOLESAL","","","","","","","","","","","","","",""
73720715,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",488394,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","SA","SMALL","","","","","","","","","","","","","",""
73720720,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",4661,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","SA","LARGE","","","","","","","","","","","","","",""
73720724,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",69,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","SA","GENERATR","","","","","","","","","","","","","",""
73720713,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","VIC","SAMPLE","","","","","","","","","","","","","",""
73720709,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",320,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","VIC","WHOLESAL","","","","","","","","","","","","","",""
73720705,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",93,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","VIC","GENERATR","","","","","","","","","","","","","",""
73720723,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2099851,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","VIC","SMALL","","","","","","","","","","","","","",""
73720699,"2017/03/04 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",17374,"PUBLIC","2017/03/05 01:38:00","2017/03/05 02:14:22","VIC","LARGE","","","","","","","","","","","","","",""
73735692,"2017/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",456,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:49:31","NSW","WHOLESAL","","","","","","","","","","","","","",""
73735686,"2017/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",109,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:49:31","NSW","GENERATR","","","","","","","","","","","","","",""
73735695,"2017/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",1,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:49:31","NSW","SAMPLE","","","","","","","","","","","","","",""
73735672,"2017/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",30799,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:49:31","NSW","LARGE","","","","","","","","","","","","","",""
73735684,"2017/03/05 00:00:00","M6","ACTIVET2_NMI_JUR_CLASS",2307878,"PUBLIC","2017/03/06 01:11:46","2017/03/06 01:49:31","NSW","SMALL","","","","","","","","","","","","","",""
