CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2009,31,28/07/2009,NSW1,196989.2401,189566.1727,0.9623
2009,31,28/07/2009,QLD1,149881.9727,131853.1216,0.8797
2009,31,28/07/2009,SA1,39212.5173,26136.64116,0.6665
2009,31,28/07/2009,TAS1,38491.64286,758.584651,0.0197
2009,31,28/07/2009,VIC1,148266.8383,181582.9649,1.2247
2009,31,29/07/2009,NEM,567581.7651,531220.6895,0.9359
2009,31,29/07/2009,NSW1,202709.6302,194528.83,0.9596
2009,31,29/07/2009,QLD1,146865.9798,130650.58,0.8896
2009,31,29/07/2009,SA1,35543.57085,25399.39543,0.7146
2009,31,29/07/2009,TAS1,37127.62669,838.1721831,0.0226
2009,31,29/07/2009,VIC1,145334.9575,179803.7118,1.2372
2009,31,30/07/2009,NEM,568549.04,531952.1717,0.9356
2009,31,30/07/2009,NSW1,200284.3634,193901.7493,0.9681
2009,31,30/07/2009,QLD1,148026.5864,131518.8543,0.8885
2009,31,30/07/2009,SA1,38136.85544,25229.36423,0.6615
2009,31,30/07/2009,TAS1,35153.39058,467.6083624,0.0133
2009,31,30/07/2009,VIC1,146947.8442,180834.5955,1.2306
2009,31,31/07/2009,NEM,561208.4601,529130.2047,0.9428
2009,31,31/07/2009,NSW1,199997.7518,192429.2229,0.9622
2009,31,31/07/2009,QLD1,145793.974,129782.5592,0.8902
2009,31,31/07/2009,SA1,35181.63723,24748.06138,0.7034
2009,31,31/07/2009,TAS1,33945.89259,244.0683289,0.0072
2009,31,31/07/2009,VIC1,146289.2044,181926.2929,1.2436
2009,31,01/08/2009,NEM,517708.8195,497107.7972,0.9602
2009,31,01/08/2009,NSW1,176185.9684,171384.3115,0.9727
2009,31,01/08/2009,QLD1,139341.6881,124713.2898,0.895
2009,31,01/08/2009,SA1,29099.87456,22262.98618,0.7651
2009,31,01/08/2009,TAS1,34016.42241,212.8806237,0.0063
2009,31,01/08/2009,VIC1,139064.866,178534.329,1.2838
2009,32,02/08/2009,NEM,501860.0426,474861.9103,0.9462
2009,32,02/08/2009,NSW1,168077.5337,163959.0935,0.9755
2009,32,02/08/2009,QLD1,134037.4921,119401.2227,0.8908
2009,32,02/08/2009,SA1,34094.66691,20899.15537,0.613
2009,32,02/08/2009,TAS1,34196.28076,1.57874244,0
2009,32,02/08/2009,VIC1,131454.0692,170600.86,1.2978
2009,32,03/08/2009,NEM,558697.5775,519502.5984,0.9298
2009,32,03/08/2009,NSW1,193953.5175,184637.956,0.952
2009,32,03/08/2009,QLD1,148973.5091,132017.7294,0.8862
2009,32,03/08/2009,SA1,34869.68564,23922.83944,0.6861
2009,32,03/08/2009,TAS1,35686.57029,254.9285786,0.0071
2009,32,03/08/2009,VIC1,145214.295,178669.1449,1.2304
2009,32,04/08/2009,NEM,570580.0469,532526.2536,0.9333
2009,32,04/08/2009,NSW1,202996.301,194881.3905,0.96
2009,32,04/08/2009,QLD1,151672.11,134175.8052,0.8846
2009,32,04/08/2009,SA1,33824.19259,23379.36077,0.6912
2009,32,04/08/2009,TAS1,36006.64451,504.6558453,0.014
2009,32,04/08/2009,VIC1,146080.7988,179585.0414,1.2294
2009,32,05/08/2009,NEM,560953.9696,527088.8109,0.9396
2009,32,05/08/2009,NSW1,202030.2104,194701.4022,0.9637
2009,32,05/08/2009,QLD1,144954.218,127957.0873,0.8827
2009,32,05/08/2009,SA1,32672.07891,22150.24241,0.678
2009,32,05/08/2009,TAS1,35865.17641,232.7238809,0.0065
2009,32,05/08/2009,VIC1,145432.2859,182047.3551,1.2518
2009,32,06/08/2009,NEM,552184.0275,509774.9512,0.9232
2009,32,06/08/2009,NSW1,190590.2472,183993.0946,0.9654
2009,32,06/08/2009,QLD1,142680.057,125356.3248,0.8786
2009,32,06/08/2009,SA1,43023.79002,23811.39775,0.5534
2009,32,06/08/2009,TAS1,34902.25151,52.66837117,0.0015
2009,32,06/08/2009,VIC1,140987.6817,176561.4656,1.2523
2009,32,07/08/2009,NEM,549279.7994,508788.62,0.9263
2009,32,07/08/2009,NSW1,194132.3823,188546.8649,0.9712
2009,32,07/08/2009,QLD1,143123.3709,123924.0983,0.8659
2009,32,07/08/2009,SA1,36084.24236,23263.77084,0.6447
2009,32,07/08/2009,TAS1,37271.55841,1.60578768,0
2009,32,07/08/2009,VIC1,138668.2454,173052.2801,1.248
2009,32,08/08/2009,NEM,518826.1276,492774.7172,0.9498
2009,32,08/08/2009,NSW1,181328.6841,176439.4513,0.973
2009,32,08/08/2009,QLD1,133440.2534,117804.986,0.8828
2009,32,08/08/2009,SA1,30028.26736,21197.25537,0.7059
2009,32,08/08/2009,TAS1,38632.40799,1.61021196,0
2009,32,08/08/2009,VIC1,135396.5147,177331.4143,1.3097
2009,33,09/08/2009,NEM,514112.9798,489300.871,0.9517
2009,33,09/08/2009,NSW1,181369.2412,176660.8002,0.974
2009,33,09/08/2009,QLD1,129269.3636,116939.1214,0.9046
2009,33,09/08/2009,SA1,31365.77186,20718.76146,0.6606
2009,33,09/08/2009,TAS1,37098.00682,1.6102068,0
2009,33,09/08/2009,VIC1,135010.5963,174980.5777,1.2961
2009,33,10/08/2009,NEM,566790.038,529389.8121,0.934
2009,33,10/08/2009,NSW1,201148.373,194488.4344,0.9669
2009,33,10/08/2009,QLD1,147623.1132,130684.4901,0.8853
2009,33,10/08/2009,SA1,37882.17848,23705.99001,0.6258
2009,33,10/08/2009,TAS1,36781.08881,116.2300549,0.0032
2009,33,10/08/2009,VIC1,143355.2845,180394.6675,1.2584
2009,33,11/08/2009,NEM,569750.9915,533300.0005,0.936
2009,33,11/08/2009,NSW1,202590.3373,195828.3887,0.9666
2009,33,11/08/2009,QLD1,151430.4278,134313.4817,0.887
2009,33,11/08/2009,SA1,37529.98862,26391.17873,0.7032
2009,33,11/08/2009,TAS1,38253.65718,141.5911962,0.0037
2009,33,11/08/2009,VIC1,139946.5806,176625.3602,1.2621
2009,33,12/08/2009,NEM,555556.9002,531129.6222,0.956
2009,33,12/08/2009,NSW1,202812.3383,196638.1279,0.9696
2009,33,12/08/2009,QLD1,142400.3116,126576.838,0.8889
2009,33,12/08/2009,SA1,32690.82548,25790.91838,0.7889
2009,33,12/08/2009,TAS1,37122.37592,499.8237221,0.0135
2009,33,12/08/2009,VIC1,140531.0489,181623.9142,1.2924
2009,33,13/08/2009,NEM,551439.6028,525013.2543,0.9521
2009,33,13/08/2009,NSW1,196207.2419,189667.2585,0.9667
2009,33,13/08/2009,QLD1,150224.1131,131088.2949,0.8726
2009,33,13/08/2009,SA1,31842.59339,24219.93858,0.7606
2009,33,13/08/2009,TAS1,34746.2951,639.1622178,0.0184
2009,33,13/08/2009,VIC1,138419.3593,179398.6001,1.2961
2009,33,14/08/2009,NEM,539960.0052,513008.1361,0.9501
2009,33,14/08/2009,NSW1,189961.1207,184668.988,0.9721
2009,33,14/08/2009,QLD1,144653.436,125544.2481,0.8679
2009,33,14/08/2009,SA1,34665.80709,22425.98793,0.6469
2009,33,14/08/2009,TAS1,32942.34226,408.7084877,0.0124
2009,33,14/08/2009,VIC1,137737.2991,179960.2037,1.3065
2009,33,15/08/2009,NEM,494911.9223,460733.8832,0.9309
2009,33,15/08/2009,NSW1,163097.2326,158014.9722,0.9688
2009,33,15/08/2009,QLD1,133902.983,117283.4065,0.8759
2009,33,15/08/2009,SA1,34526.11731,17371.0886,0.5031
2009,33,15/08/2009,TAS1,33228.49233,1.6125864,0
2009,33,15/08/2009,VIC1,130157.0971,168062.8033,1.2912
2009,34,16/08/2009,NEM,478691.1899,448642.776,0.9372
2009,34,16/08/2009,NSW1,151807.533,148677.2833,0.9794
2009,34,16/08/2009,QLD1,131741.9608,116221.8855,0.8822
2009,34,16/08/2009,SA1,34672.36849,17113.95776,0.4936
2009,34,16/08/2009,TAS1,31788.38742,1.51764258,0
2009,34,16/08/2009,VIC1,128680.9403,166628.1318,1.2949
2009,34,17/08/2009,NEM,536361.0458,502573.9056,0.937
2009,34,17/08/2009,NSW1,185924.4426,178662.1913,0.9609
2009,34,17/08/2009,QLD1,142865.8955,124050.0214,0.8683
2009,34,17/08/2009,SA1,36018.82796,23152.63431,0.6428
2009,34,17/08/2009,TAS1,35037.82774,458.6968053,0.0131
2009,34,17/08/2009,VIC1,136514.0519,176250.3618,1.2911
2009,34,18/08/2009,NEM,550037.3035,515330.9216,0.9369
2009,34,18/08/2009,NSW1,196767.4193,192436.9311,0.978
2009,34,18/08/2009,QLD1,141533.144,123137.2281,0.87
2009,34,18/08/2009,SA1,36893.2765,24839.48205,0.6733
2009,34,18/08/2009,TAS1,35089.73247,526.111491,0.015
2009,34,18/08/2009,VIC1,139753.7312,174391.1689,1.2478
2009,34,19/08/2009,NEM,544505.6433,501640.5456,0.9213
2009,34,19/08/2009,NSW1,194825.398,190552.2268,0.9781
2009,34,19/08/2009,QLD1,139705.6541,121529.6514,0.8699
2009,34,19/08/2009,SA1,40902.69432,23978.55477,0.5862
2009,34,19/08/2009,TAS1,37404.85746,620.8004235,0.0166
2009,34,19/08/2009,VIC1,131667.0393,164959.3122,1.2529
2009,34,20/08/2009,NEM,542669.3232,507907.5911,0.9359
2009,34,20/08/2009,NSW1,189589.9818,184816.4942,0.9748
2009,34,20/08/2009,QLD1,140053.3796,121040.6512,0.8642
2009,34,20/08/2009,SA1,37441.04735,25367.18794,0.6775
2009,34,20/08/2009,TAS1,36485.35145,550.5146556,0.0151
2009,34,20/08/2009,VIC1,139099.5631,176132.743,1.2662
2009,34,21/08/2009,NEM,538628.4268,489466.5395,0.9087
2009,34,21/08/2009,NSW1,184091.6035,177021.6579,0.9616
2009,34,21/08/2009,QLD1,142460.4541,124124.3162,0.8713
2009,34,21/08/2009,SA1,39412.06414,22767.4834,0.5777
2009,34,21/08/2009,TAS1,39883.14216,734.6666174,0.0184
2009,34,21/08/2009,VIC1,132781.163,164818.4154,1.2413
2009,34,22/08/2009,NEM,497568.1909,456841.4654,0.9181
2009,34,22/08/2009,NSW1,157418.4987,155422.1761,0.9873
2009,34,22/08/2009,QLD1,142125.2635,122371.6694,0.861
2009,34,22/08/2009,SA1,34454.38975,20698.16811,0.6007
2009,34,22/08/2009,TAS1,39325.75806,598.1741279,0.0152
2009,34,22/08/2009,VIC1,124244.2808,157751.2777,1.2697
2009,35,23/08/2009,NEM,475327.9615,433428.7513,0.9119
2009,35,23/08/2009,NSW1,140619.5193,139440.5537,0.9916
2009,35,23/08/2009,QLD1,139647.6708,120525.9513,0.8631
2009,35,23/08/2009,SA1,30113.87882,13459.7546,0.447
2009,35,23/08/2009,TAS1,37801.79706,1.6140726,0
2009,35,23/08/2009,VIC1,127145.0955,160000.8777,1.2584
2009,35,24/08/2009,NEM,539551.3306,475548.4015,0.8814
2009,35,24/08/2009,NSW1,176196.2653,169189.7042,0.9602
2009,35,24/08/2009,QLD1,145164.3696,123769.2661,0.8526
2009,35,24/08/2009,SA1,40917.09412,21820.08019,0.5333
2009,35,24/08/2009,TAS1,42026.04752,691.3526049,0.0165
2009,35,24/08/2009,VIC1,135247.5541,160077.9983,1.1836
2009,35,25/08/2009,NEM,556856.5034,491529.4803,0.8827
2009,35,25/08/2009,NSW1,183239.3182,175856.647,0.9597
2009,35,25/08/2009,QLD1,150067.3171,128777.117,0.8581
2009,35,25/08/2009,SA1,44074.29692,24363.00526,0.5528
2009,35,25/08/2009,TAS1,42432.31738,568.9150466,0.0134
2009,35,25/08/2009,VIC1,137043.2539,161963.796,1.1818
2009,35,26/08/2009,NEM,554732.2274,499074.5858,0.8997
2009,35,26/08/2009,NSW1,185872.581,179470.1843,0.9656
2009,35,26/08/2009,QLD1,152815.5081,131419.3767,0.86
2009,35,26/08/2009,SA1,42267.10513,23856.00003,0.5644
2009,35,26/08/2009,TAS1,40471.8037,766.5525015,0.0189
2009,35,26/08/2009,VIC1,133305.2294,163562.4723,1.227
2009,35,27/08/2009,NEM,544894.1023,491351.2547,0.9017
2009,35,27/08/2009,NSW1,185889.4693,178111.4257,0.9582
2009,35,27/08/2009,QLD1,153339.6839,131894.6685,0.8601
2009,35,27/08/2009,SA1,40425.59833,24880.63422,0.6155
2009,35,27/08/2009,TAS1,42701.17209,1154.41086,0.027
2009,35,27/08/2009,VIC1,122538.1786,155310.1153,1.2674
2009,35,28/08/2009,NEM,533309.2711,487949.3035,0.9149
2009,35,28/08/2009,NSW1,187136.2803,180541.6286,0.9648
2009,35,28/08/2009,QLD1,146794.7421,126023.8858,0.8585
2009,35,28/08/2009,SA1,35994.7873,24342.94749,0.6763
2009,35,28/08/2009,TAS1,39294.753,729.3053245,0.0186
2009,35,28/08/2009,VIC1,124088.7084,156311.5363,1.2597
2009,35,29/08/2009,NEM,496437.4026,455678.4394,0.9179
2009,35,29/08/2009,NSW1,159822.6845,159612.6627,0.9987
2009,35,29/08/2009,QLD1,137140.4362,117903.2446,0.8597
2009,35,29/08/2009,SA1,40004.83892,22378.4381,0.5594
2009,35,29/08/2009,TAS1,39802.93664,340.6410754,0.0086
2009,35,29/08/2009,VIC1,119666.5063,155443.4529,1.299
2009,36,30/08/2009,NEM,487218.9031,448102.3955,0.9197
2009,36,30/08/2009,NSW1,151703.2096,148174.4611,0.9767
2009,36,30/08/2009,QLD1,131080.1186,114079.517,0.8703
2009,36,30/08/2009,SA1,35432.59414,20003.7388,0.5646
2009,36,30/08/2009,TAS1,40587.27128,1.60357254,0
2009,36,30/08/2009,VIC1,128415.7095,165843.0751,1.2915
2009,36,31/08/2009,NEM,542525.0226,497728.812,0.9174
2009,36,31/08/2009,NSW1,182079.5243,176959.3396,0.9719
2009,36,31/08/2009,QLD1,143562.1611,123468.0057,0.86
2009,36,31/08/2009,SA1,39134.87357,24175.02483,0.6177
2009,36,31/08/2009,TAS1,41807.47983,440.9208949,0.0105
2009,36,31/08/2009,VIC1,135940.9837,172685.5209,1.2703
2009,36,01/09/2009,NEM,542983.5539,504138.1724,0.9285
2009,36,01/09/2009,NSW1,179492.0783,174572.3832,0.9726
2009,36,01/09/2009,QLD1,146272.9356,125872.5043,0.8605
2009,36,01/09/2009,SA1,33607.72144,25693.79379,0.7645
2009,36,01/09/2009,TAS1,41129.74886,1149.155229,0.0279
2009,36,01/09/2009,VIC1,142481.0697,176850.3359,1.2412
2009,36,02/09/2009,NEM,533141.814,491296.894,0.9215
2009,36,02/09/2009,NSW1,180908.9,177262.0848,0.9798
2009,36,02/09/2009,QLD1,141163.8574,121096.2045,0.8578
2009,36,02/09/2009,SA1,40798.43253,22571.70523,0.5532
2009,36,02/09/2009,TAS1,39854.39442,1002.258553,0.0251
2009,36,02/09/2009,VIC1,130416.2297,169364.6409,1.2986
2009,36,03/09/2009,NEM,532418.8309,491772.1026,0.9237
2009,36,03/09/2009,NSW1,176197.489,172222.5616,0.9774
2009,36,03/09/2009,QLD1,142999.357,121596.6551,0.8503
2009,36,03/09/2009,SA1,39775.38387,23050.10497,0.5795
2009,36,03/09/2009,TAS1,38002.42464,1.61611758,0
2009,36,03/09/2009,VIC1,135444.1763,174901.1648,1.2913
2009,36,04/09/2009,NEM,527997.03,485937.2218,0.9203
2009,36,04/09/2009,NSW1,172724.2182,167609.0244,0.9704
2009,36,04/09/2009,QLD1,142969.4421,122177.7826,0.8546
2009,36,04/09/2009,SA1,37258.96124,21399.42854,0.5743
2009,36,04/09/2009,TAS1,39021.50612,760.3519637,0.0195
2009,36,04/09/2009,VIC1,136022.9024,173990.6343,1.2791
2009,36,05/09/2009,NEM,490429.283,461697.2434,0.9414
2009,36,05/09/2009,NSW1,154313.9526,152622.1885,0.989
2009,36,05/09/2009,QLD1,133228.7764,114754.3933,0.8613
2009,36,05/09/2009,SA1,25501.18693,16109.0399,0.6317
2009,36,05/09/2009,TAS1,43138.61233,2039.63132,0.0473
2009,36,05/09/2009,VIC1,134246.7547,176171.9904,1.3123
2009,37,06/09/2009,NEM,478957.5479,450280.2088,0.9401
2009,37,06/09/2009,NSW1,148850.6968,149684.3216,1.0056
2009,37,06/09/2009,QLD1,128123.7344,114791.9333,0.8959
2009,37,06/09/2009,SA1,28705.21148,14713.07027,0.5126
2009,37,06/09/2009,TAS1,41499.19041,1926.919414,0.0464
2009,37,06/09/2009,VIC1,131778.7149,169163.9642,1.2837
2009,37,07/09/2009,NEM,536306.7704,490386.7373,0.9144
2009,37,07/09/2009,NSW1,175593.0733,170581.2395,0.9715
2009,37,07/09/2009,QLD1,145230.2881,127971.9391,0.8812
2009,37,07/09/2009,SA1,39402.83928,23793.44478,0.6039
2009,37,07/09/2009,TAS1,39823.89738,1080.461194,0.0271
2009,37,07/09/2009,VIC1,136256.6723,166959.6528,1.2253
2009,37,08/09/2009,NEM,543964.5361,500474.4389,0.92
2009,37,08/09/2009,NSW1,176230.2783,173975.0457,0.9872
2009,37,08/09/2009,QLD1,149639.2031,130171.2482,0.8699
2009,37,08/09/2009,SA1,35236.62831,26092.22947,0.7405
2009,37,08/09/2009,TAS1,40421.54631,125.1360225,0.0031
2009,37,08/09/2009,VIC1,142436.8801,170110.7795,1.1943
2009,37,09/09/2009,NEM,542524.1406,505811.7391,0.9323
2009,37,09/09/2009,NSW1,183304.0234,178777.9374,0.9753
2009,37,09/09/2009,QLD1,146841.667,127309.8227,0.867
2009,37,09/09/2009,SA1,32428.83191,24622.65586,0.7593
2009,37,09/09/2009,TAS1,38605.20603,42.79056912,0.0011
2009,37,09/09/2009,VIC1,141344.4123,175058.5325,1.2385
2009,37,10/09/2009,NEM,540610.4722,504146.9929,0.9326
2009,37,10/09/2009,NSW1,181182.2735,177195.2077,0.978
2009,37,10/09/2009,QLD1,145707.2847,125937.2138,0.8643
2009,37,10/09/2009,SA1,33003.93546,22674.57847,0.687
2009,37,10/09/2009,TAS1,37613.31154,1.61251338,0
2009,37,10/09/2009,VIC1,143103.667,178338.3805,1.2462
2009,37,11/09/2009,NEM,528295.7843,487380.2038,0.9226
2009,37,11/09/2009,NSW1,172262.4167,168487.3753,0.9781
2009,37,11/09/2009,QLD1,145135.982,124874.9052,0.8604
2009,37,11/09/2009,SA1,35223.79269,18695.36767,0.5308
2009,37,11/09/2009,TAS1,36256.08461,1.60954332,0
2009,37,11/09/2009,VIC1,139417.5082,175320.946,1.2575
2009,37,12/09/2009,NEM,475652.4176,443210.8527,0.9318
2009,37,12/09/2009,NSW1,147891.1089,146857.2049,0.993
2009,37,12/09/2009,QLD1,131350.3506,112536.4192,0.8568
2009,37,12/09/2009,SA1,28614.05723,14395.81755,0.5031
2009,37,12/09/2009,TAS1,35044.0563,1.60678692,0
2009,37,12/09/2009,VIC1,132752.8447,169419.8043,1.2762
2009,38,13/09/2009,NEM,459597.8915,429175.4476,0.9338
2009,38,13/09/2009,NSW1,141667.2878,136493.002,0.9635
2009,38,13/09/2009,QLD1,127315.4877,110571.1253,0.8685
2009,38,13/09/2009,SA1,28447.33756,15453.13679,0.5432
2009,38,13/09/2009,TAS1,33844.68473,1.6065867,0
2009,38,13/09/2009,VIC1,128323.0937,166656.577,1.2987
2009,38,14/09/2009,NEM,520873.0052,493704.2078,0.9478
2009,38,14/09/2009,NSW1,171464.3994,166055.7816,0.9685
2009,38,14/09/2009,QLD1,145439.6812,124956.8378,0.8592
2009,38,14/09/2009,SA1,30992.58165,24295.07403,0.7839
2009,38,14/09/2009,TAS1,35618.74876,1.60722942,0
2009,38,14/09/2009,VIC1,137357.5941,178394.9071,1.2988
2009,38,15/09/2009,NEM,525553.0804,493812.7094,0.9396
2009,38,15/09/2009,NSW1,171206.0845,169977.939,0.9928
2009,38,15/09/2009,QLD1,148973.8754,128533.7332,0.8628
2009,38,15/09/2009,SA1,31454.76457,23252.60965,0.7392
2009,38,15/09/2009,TAS1,36284.1868,1.60653498,0
2009,38,15/09/2009,VIC1,137634.169,172046.8211,1.25
2009,38,16/09/2009,NEM,519243.7287,472502.2625,0.91
2009,38,16/09/2009,NSW1,173516.9524,168417.8219,0.9706
2009,38,16/09/2009,QLD1,146933.8854,126984.5977,0.8642
2009,38,16/09/2009,SA1,35707.79036,20370.04259,0.5705
2009,38,16/09/2009,TAS1,34613.13033,61.38334824,0.0018
2009,38,16/09/2009,VIC1,128471.9702,156668.417,1.2195
2009,38,17/09/2009,NEM,527622.8733,476234.9306,0.9026
2009,38,17/09/2009,NSW1,175840.7342,168505.6711,0.9583
2009,38,17/09/2009,QLD1,147333.8116,126636.1989,0.8595
2009,38,17/09/2009,SA1,35910.39718,23353.37212,0.6503
2009,38,17/09/2009,TAS1,35175.48713,56.62283546,0.0016
2009,38,17/09/2009,VIC1,133362.4432,157683.0656,1.1824
2009,38,18/09/2009,NEM,517722.2181,477183.255,0.9217
2009,38,18/09/2009,NSW1,174221.9143,167230.6699,0.9599
2009,38,18/09/2009,QLD1,145938.8646,125999.5326,0.8634
2009,38,18/09/2009,SA1,30976.50823,21043.79162,0.6793
2009,38,18/09/2009,TAS1,35180.51351,204.4054103,0.0058
2009,38,18/09/2009,VIC1,131404.4174,162704.8555,1.2382
2009,38,19/09/2009,NEM,473895.8019,442752.4176,0.9343
2009,38,19/09/2009,NSW1,156767.8828,151047.1007,0.9635
2009,38,19/09/2009,QLD1,135196.9265,116799.1031,0.8639
2009,38,19/09/2009,SA1,25851.4853,16438.21105,0.6359
2009,38,19/09/2009,TAS1,34871.01595,869.3371587,0.0249
2009,38,19/09/2009,VIC1,121208.4913,157598.6657,1.3002
2009,39,20/09/2009,NEM,461567.5265,438436.6445,0.9499
2009,39,20/09/2009,NSW1,153622.4543,148069.9626,0.9639
2009,39,20/09/2009,QLD1,129559.0478,113090.3225,0.8729
2009,39,20/09/2009,SA1,22221.81353,16962.95075,0.7633
2009,39,20/09/2009,TAS1,36281.77439,1549.180348,0.0427
2009,39,20/09/2009,VIC1,119882.4365,158764.2283,1.3243
2009,39,21/09/2009,NEM,520496.5079,477851.9866,0.9181
2009,39,21/09/2009,NSW1,173641.8366,167297.4599,0.9635
2009,39,21/09/2009,QLD1,146861.2664,126912.299,0.8642
2009,39,21/09/2009,SA1,30664.1727,18998.65293,0.6196
2009,39,21/09/2009,TAS1,36407.0158,1469.015726,0.0403
2009,39,21/09/2009,VIC1,132922.2164,163174.559,1.2276
2009,39,22/09/2009,NEM,534524.1599,484889.2588,0.9071
2009,39,22/09/2009,NSW1,178697.6225,171787.1128,0.9613
2009,39,22/09/2009,QLD1,151223.149,130727.2952,0.8645
2009,39,22/09/2009,SA1,30684.29602,19380.71669,0.6316
2009,39,22/09/2009,TAS1,38626.65654,1561.222768,0.0404
2009,39,22/09/2009,VIC1,135292.4359,161432.9113,1.1932
2009,39,23/09/2009,NEM,524908.8617,476072.5054,0.907
2009,39,23/09/2009,NSW1,173253.2748,166280.4226,0.9598
2009,39,23/09/2009,QLD1,147387.5771,126828.5181,0.8605
2009,39,23/09/2009,SA1,35494.29569,20450.39858,0.5762
2009,39,23/09/2009,TAS1,36320.48473,1287.859782,0.0355
2009,39,23/09/2009,VIC1,132453.2295,161225.3064,1.2172
2009,39,24/09/2009,NEM,523954.793,479474.5877,0.9151
2009,39,24/09/2009,NSW1,171452.7281,164375.1264,0.9587
2009,39,24/09/2009,QLD1,147471.5263,126224.4095,0.8559
2009,39,24/09/2009,SA1,38746.61385,20666.75925,0.5334
2009,39,24/09/2009,TAS1,36941.66352,1807.067289,0.0489
2009,39,24/09/2009,VIC1,129342.2612,166401.2252,1.2865
2009,39,25/09/2009,NEM,527732.0661,478021.6241,0.9058
2009,39,25/09/2009,NSW1,173776.7756,166662.8166,0.9591
2009,39,25/09/2009,QLD1,147015.9982,126176.6367,0.8583
2009,39,25/09/2009,SA1,36494.25196,18428.52931,0.505
2009,39,25/09/2009,TAS1,38849.789,2021.554053,0.052
2009,39,25/09/2009,VIC1,131595.2513,164732.0875,1.2518
2009,39,26/09/2009,NEM,491941.5858,447961.3866,0.9106
2009,39,26/09/2009,NSW1,173587.1791,167127.9744,0.9628
2009,39,26/09/2009,QLD1,129338.7796,112114.1272,0.8668
2009,39,26/09/2009,SA1,31916.72168,14271.0957,0.4471
2009,39,26/09/2009,TAS1,37702.25373,2055.07353,0.0545
2009,39,26/09/2009,VIC1,119396.6517,152393.1158,1.2764
2009,40,27/09/2009,NEM,485100.099,447495.2493,0.9225
2009,40,27/09/2009,NSW1,167976.3772,163509.0228,0.9734
2009,40,27/09/2009,QLD1,127760.0118,112286.9432,0.8789
2009,40,27/09/2009,SA1,30419.80896,16917.33394,0.5561
2009,40,27/09/2009,TAS1,37598.24229,2049.308459,0.0545
2009,40,27/09/2009,VIC1,121345.6588,152732.6409,1.2587
2009,40,28/09/2009,NEM,533253.9688,489188.1172,0.9174
2009,40,28/09/2009,NSW1,188149.1896,178177.7523,0.947
2009,40,28/09/2009,QLD1,144256.0478,125422.2765,0.8694
2009,40,28/09/2009,SA1,34266.93839,26841.12868,0.7833
2009,40,28/09/2009,TAS1,40986.68347,2040.1142,0.0498
2009,40,28/09/2009,VIC1,125595.1095,156706.8454,1.2477
2009,40,29/09/2009,NEM,525092.8622,480964.9557,0.916
2009,40,29/09/2009,NSW1,183009.5552,178283.1487,0.9742
2009,40,29/09/2009,QLD1,139320.3066,120853.4551,0.8675
2009,40,29/09/2009,SA1,38254.25998,22528.35399,0.5889
2009,40,29/09/2009,TAS1,39637.20121,1972.024435,0.0498
2009,40,29/09/2009,VIC1,124871.5393,157327.9735,1.2599
2009,40,30/09/2009,NEM,518832.0966,471812.2424,0.9094
2009,40,30/09/2009,NSW1,176086.6757,170165.7985,0.9664
2009,40,30/09/2009,QLD1,138652.7056,120040.0203,0.8658
2009,40,30/09/2009,SA1,37699.39811,22099.57324,0.5862
2009,40,30/09/2009,TAS1,39080.71435,1139.679248,0.0292
2009,40,30/09/2009,VIC1,127312.6029,158367.1712,1.2439
2009,40,01/10/2009,NEM,525666.7161,482555.7517,0.918
2009,40,01/10/2009,NSW1,176460.0508,168598.2732,0.9554
2009,40,01/10/2009,QLD1,141466.6643,122363.6021,0.865
2009,40,01/10/2009,SA1,32365.98937,22431.36578,0.6931
2009,40,01/10/2009,TAS1,41006.78614,1663.415182,0.0406
2009,40,01/10/2009,VIC1,134367.2255,167499.0955,1.2466
2009,40,02/10/2009,NEM,525051.726,486403.9652,0.9264
2009,40,02/10/2009,NSW1,173915.9517,165753.6829,0.9531
2009,40,02/10/2009,QLD1,141861.7857,122864.1055,0.8661
2009,40,02/10/2009,SA1,35814.85893,23743.60141,0.663
2009,40,02/10/2009,TAS1,32541.76036,647.4662576,0.0199
2009,40,02/10/2009,VIC1,140917.3694,173395.1091,1.2305
2009,40,03/10/2009,NEM,492925.3204,474671.1482,0.963
2009,40,03/10/2009,NSW1,160634.6412,156321.0283,0.9731
2009,40,03/10/2009,QLD1,137925.9004,120877.7284,0.8764
2009,40,03/10/2009,SA1,27723.94508,21623.20811,0.7799
2009,40,03/10/2009,TAS1,29168.16404,1.59743406,0.0001
2009,40,03/10/2009,VIC1,137472.6697,175847.5859,1.2791
2009,41,04/10/2009,NEM,471665.1911,462656.5139,0.9809
2009,41,04/10/2009,NSW1,157430.7984,153687.6112,0.9762
2009,41,04/10/2009,QLD1,127288.9858,112624.8285,0.8848
2009,41,04/10/2009,SA1,23879.84695,19684.18273,0.8243
2009,41,04/10/2009,TAS1,28296.66843,85.24232374,0.003
2009,41,04/10/2009,VIC1,134768.8915,176574.6491,1.3102
2009,41,05/10/2009,NEM,500569.899,477815.9174,0.9545
2009,41,05/10/2009,NSW1,153232.4543,149846.0878,0.9779
2009,41,05/10/2009,QLD1,146445.7637,127117.9981,0.868
2009,41,05/10/2009,SA1,27928.78624,20017.41266,0.7167
2009,41,05/10/2009,TAS1,30137.62717,1.59579006,0.0001
