CO2EII_HISTORICAL_SNAPSHOT,AEMO,PUBLIC,13/06/2012,,,
2002,31,02/08/2002,NSW1,183305.4852,182835.222,0.9974
2002,31,02/08/2002,QLD1,116799.2598,110271.1855,0.9441
2002,31,02/08/2002,SA1,33508.29754,25570.38728,0.7631
2002,31,02/08/2002,SNOWY1,9608.433056,0,0
2002,31,02/08/2002,VIC1,130678.8061,170185.186,1.3023
2002,31,03/08/2002,NEM,434602.2992,460997.4656,1.0607
2002,31,03/08/2002,NSW1,165808.9779,165564.7827,0.9985
2002,31,03/08/2002,QLD1,106483.4682,100416.4479,0.943
2002,31,03/08/2002,SA1,29978.89456,24041.53779,0.8019
2002,31,03/08/2002,SNOWY1,2334.148631,0,0
2002,31,03/08/2002,VIC1,129996.8098,170974.6971,1.3152
2002,32,04/08/2002,NEM,417153.957,439757.9371,1.0542
2002,32,04/08/2002,NSW1,161124.4376,160973.6341,0.9991
2002,32,04/08/2002,QLD1,103077.1284,97080.05218,0.9418
2002,32,04/08/2002,SA1,28690.27797,22851.11105,0.7965
2002,32,04/08/2002,SNOWY1,3328.461566,0,0
2002,32,04/08/2002,VIC1,120933.6514,158853.1397,1.3136
2002,32,05/08/2002,NEM,479933.0325,487711.4189,1.0162
2002,32,05/08/2002,NSW1,182750.9364,182556.0782,0.9989
2002,32,05/08/2002,QLD1,120796.0092,112583.0547,0.932
2002,32,05/08/2002,SA1,34334.5541,26375.62463,0.7682
2002,32,05/08/2002,SNOWY1,13981.10297,0,0
2002,32,05/08/2002,VIC1,128070.4298,166196.6613,1.2977
2002,32,06/08/2002,NEM,484358.1867,495622.6021,1.0233
2002,32,06/08/2002,NSW1,184441.1064,183751.5999,0.9963
2002,32,06/08/2002,QLD1,119978.8538,112465.1436,0.9374
2002,32,06/08/2002,SA1,34004.21222,25942.58189,0.7629
2002,32,06/08/2002,SNOWY1,12162.82615,0,0
2002,32,06/08/2002,VIC1,133771.1881,173463.2768,1.2967
2002,32,07/08/2002,NEM,474338.4842,489278.6464,1.0315
2002,32,07/08/2002,NSW1,181603.2515,181287.2107,0.9983
2002,32,07/08/2002,QLD1,116714.5874,108820.429,0.9324
2002,32,07/08/2002,SA1,33442.22841,25564.90955,0.7644
2002,32,07/08/2002,SNOWY1,8954.114709,0,0
2002,32,07/08/2002,VIC1,133624.3022,173606.0972,1.2992
2002,32,08/08/2002,NEM,474947.2904,490004.7781,1.0317
2002,32,08/08/2002,NSW1,175873.3051,175201.4514,0.9962
2002,32,08/08/2002,QLD1,117782.2508,110183.6468,0.9355
2002,32,08/08/2002,SA1,33065.17169,25420.11683,0.7688
2002,32,08/08/2002,SNOWY1,9874.725092,0,0
2002,32,08/08/2002,VIC1,138351.8377,179199.563,1.2952
2002,32,09/08/2002,NEM,470499.3037,489045.2649,1.0394
2002,32,09/08/2002,NSW1,175777.8148,175031.0427,0.9958
2002,32,09/08/2002,QLD1,115739.191,106187.7156,0.9175
2002,32,09/08/2002,SA1,30845.90802,23591.24346,0.7648
2002,32,09/08/2002,SNOWY1,6562.267598,0,0
2002,32,09/08/2002,VIC1,141574.1223,184235.2631,1.3013
2002,32,10/08/2002,NEM,425015.4391,455418.3635,1.0715
2002,32,10/08/2002,NSW1,155499.0403,154821.4426,0.9956
2002,32,10/08/2002,QLD1,108496.0234,101986.387,0.94
2002,32,10/08/2002,SA1,25121.64349,20160.97173,0.8025
2002,32,10/08/2002,SNOWY1,506.065078,0,0
2002,32,10/08/2002,VIC1,135392.6668,178449.5621,1.318
2002,33,11/08/2002,NEM,403721.8141,434540.9263,1.0763
2002,33,11/08/2002,NSW1,145299.8225,144719.5693,0.996
2002,33,11/08/2002,QLD1,101223.2941,95125.35762,0.9398
2002,33,11/08/2002,SA1,23878.84368,19028.64447,0.7969
2002,33,11/08/2002,SNOWY1,288.218196,0,0
2002,33,11/08/2002,VIC1,133031.6356,175667.3549,1.3205
2002,33,12/08/2002,NEM,470919.5611,489803.9036,1.0401
2002,33,12/08/2002,NSW1,173325.0845,172763.5033,0.9968
2002,33,12/08/2002,QLD1,117505.6001,110038.5331,0.9365
2002,33,12/08/2002,SA1,31884.268,24618.38046,0.7721
2002,33,12/08/2002,SNOWY1,8407.344946,0,0
2002,33,12/08/2002,VIC1,139797.2636,182383.4867,1.3046
2002,33,13/08/2002,NEM,491999.2829,507875.5263,1.0323
2002,33,13/08/2002,NSW1,181599.2742,181000.9092,0.9967
2002,33,13/08/2002,QLD1,123375.5562,115266.6595,0.9343
2002,33,13/08/2002,SA1,34378.82417,26293.39395,0.7648
2002,33,13/08/2002,SNOWY1,10325.90402,0,0
2002,33,13/08/2002,VIC1,142319.7243,185314.5637,1.3021
2002,33,14/08/2002,NEM,495816.2541,507576.239,1.0237
2002,33,14/08/2002,NSW1,183526.0946,182854.1489,0.9963
2002,33,14/08/2002,QLD1,123936.7004,114291.0651,0.9222
2002,33,14/08/2002,SA1,34802.78111,26553.85494,0.763
2002,33,14/08/2002,SNOWY1,11724.19855,0,0
2002,33,14/08/2002,VIC1,141826.4795,183877.1702,1.2965
2002,33,15/08/2002,NEM,495390.5827,510155.4641,1.0298
2002,33,15/08/2002,NSW1,185900.7277,185079.208,0.9956
2002,33,15/08/2002,QLD1,120080.4886,112726.5095,0.9388
2002,33,15/08/2002,SA1,35040.18524,26783.66108,0.7644
2002,33,15/08/2002,SNOWY1,11680.19523,0,0
2002,33,15/08/2002,VIC1,142688.9859,185566.0855,1.3005
2002,33,16/08/2002,NEM,484139.4642,502613.6242,1.0382
2002,33,16/08/2002,NSW1,182278.0069,181198.8312,0.9941
2002,33,16/08/2002,QLD1,118587.1869,111706.9608,0.942
2002,33,16/08/2002,SA1,32884.46128,25162.47781,0.7652
2002,33,16/08/2002,SNOWY1,9455.183191,0,0
2002,33,16/08/2002,VIC1,140934.626,184545.3544,1.3094
2002,33,17/08/2002,NEM,443812.4168,468225.6834,1.055
2002,33,17/08/2002,NSW1,159748.6156,158734.2148,0.9937
2002,33,17/08/2002,QLD1,111279.4381,104426.9943,0.9384
2002,33,17/08/2002,SA1,28632.26404,22815.38445,0.7968
2002,33,17/08/2002,SNOWY1,6267.249055,0,0
2002,33,17/08/2002,VIC1,137884.85,182249.0899,1.3217
2002,34,18/08/2002,NEM,432477.2834,457990.9447,1.059
2002,34,18/08/2002,NSW1,149801.3995,148631.1173,0.9922
2002,34,18/08/2002,QLD1,114747.7217,107945.9369,0.9407
2002,34,18/08/2002,SA1,27472.85931,21919.44193,0.7979
2002,34,18/08/2002,SNOWY1,3090.456492,0,0
2002,34,18/08/2002,VIC1,137364.8463,179494.4486,1.3067
2002,34,19/08/2002,NEM,481742.6918,499316.1446,1.0365
2002,34,19/08/2002,NSW1,178063.9921,176675.9577,0.9922
2002,34,19/08/2002,QLD1,122643.0925,114825.9109,0.9363
2002,34,19/08/2002,SA1,32511.27498,25077.41741,0.7713
2002,34,19/08/2002,SNOWY1,8422.164669,0,0
2002,34,19/08/2002,VIC1,140102.1675,182736.8586,1.3043
2002,34,20/08/2002,NEM,486172.0099,503738.0306,1.0361
2002,34,20/08/2002,NSW1,181024.8884,179755.3816,0.993
2002,34,20/08/2002,QLD1,122067.6929,114476.3452,0.9378
2002,34,20/08/2002,SA1,33518.22188,25566.23617,0.7628
2002,34,20/08/2002,SNOWY1,8844.234011,0,0
2002,34,20/08/2002,VIC1,140716.9727,183940.0677,1.3072
2002,34,21/08/2002,NEM,483238.8914,501645.1705,1.0381
2002,34,21/08/2002,NSW1,180910.4848,179846.4031,0.9941
2002,34,21/08/2002,QLD1,120656.1212,113155.3933,0.9378
2002,34,21/08/2002,SA1,32445.85686,24674.25368,0.7605
2002,34,21/08/2002,SNOWY1,8423.992559,0,0
2002,34,21/08/2002,VIC1,140802.436,183969.1204,1.3066
2002,34,22/08/2002,NEM,480736.8447,498379.3335,1.0367
2002,34,22/08/2002,NSW1,182157.177,181179.1888,0.9946
2002,34,22/08/2002,QLD1,117927.5066,110192.495,0.9344
2002,34,22/08/2002,SA1,32858.57481,24922.32146,0.7585
2002,34,22/08/2002,SNOWY1,8176.990218,0,0
2002,34,22/08/2002,VIC1,139616.5961,182085.3282,1.3042
2002,34,23/08/2002,NEM,481212.2382,497782.61,1.0344
2002,34,23/08/2002,NSW1,179387.0297,178410.8888,0.9946
2002,34,23/08/2002,QLD1,125604.2793,114920.6186,0.9149
2002,34,23/08/2002,SA1,30313.51989,22914.99484,0.7559
2002,34,23/08/2002,SNOWY1,7657.563054,0,0
2002,34,23/08/2002,VIC1,138249.8463,181536.1077,1.3131
2002,34,24/08/2002,NEM,443703.7028,467516.5953,1.0537
2002,34,24/08/2002,NSW1,156307.4666,155339.9137,0.9938
2002,34,24/08/2002,QLD1,119345.1064,109939.1695,0.9212
2002,34,24/08/2002,SA1,24814.81481,19680.38085,0.7931
2002,34,24/08/2002,SNOWY1,3205.918587,0,0
2002,34,24/08/2002,VIC1,140030.3964,182557.1312,1.3037
2002,35,25/08/2002,NEM,437039.5861,458274.9012,1.0486
2002,35,25/08/2002,NSW1,149895.3196,148925.4199,0.9935
2002,35,25/08/2002,QLD1,120254.6183,112795.0931,0.938
2002,35,25/08/2002,SA1,24396.51154,19181.17103,0.7862
2002,35,25/08/2002,SNOWY1,6393.668245,0,0
2002,35,25/08/2002,VIC1,136099.4685,177373.2171,1.3033
2002,35,26/08/2002,NEM,486347.9143,501718.8331,1.0316
2002,35,26/08/2002,NSW1,179071.7725,178070.0622,0.9944
2002,35,26/08/2002,QLD1,124833.7238,117541.1429,0.9416
2002,35,26/08/2002,SA1,31637.78239,24227.13504,0.7658
2002,35,26/08/2002,SNOWY1,11203.81794,0,0
2002,35,26/08/2002,VIC1,139600.8177,181880.4929,1.3029
2002,35,27/08/2002,NEM,484314.9763,500017.2836,1.0324
2002,35,27/08/2002,NSW1,182068.7829,181081.5819,0.9946
2002,35,27/08/2002,QLD1,125227.496,118134.5606,0.9434
2002,35,27/08/2002,SA1,31373.28546,23666.48424,0.7544
2002,35,27/08/2002,SNOWY1,8994.650593,0,0
2002,35,27/08/2002,VIC1,136650.7613,177134.6569,1.2963
2002,35,28/08/2002,NEM,477972.5588,495268.0275,1.0362
2002,35,28/08/2002,NSW1,176041.1071,175371.3288,0.9962
2002,35,28/08/2002,QLD1,126893.3552,119355.0394,0.9406
2002,35,28/08/2002,SA1,31696.16496,24197.38708,0.7634
2002,35,28/08/2002,SNOWY1,7127.052955,0,0
2002,35,28/08/2002,VIC1,136214.8786,176344.2721,1.2946
2002,35,29/08/2002,NEM,473570.2546,485696.2104,1.0256
2002,35,29/08/2002,NSW1,165158.9383,165522.6493,1.0022
2002,35,29/08/2002,QLD1,127690.8185,120030.9487,0.94
2002,35,29/08/2002,SA1,33637.08549,25662.02295,0.7629
2002,35,29/08/2002,SNOWY1,10988.64383,0,0
2002,35,29/08/2002,VIC1,136094.7685,174480.5895,1.2821
2002,35,30/08/2002,NEM,462698.0943,478546.3785,1.0343
2002,35,30/08/2002,NSW1,164807.1415,165221.834,1.0025
2002,35,30/08/2002,QLD1,119235.5902,111858.936,0.9381
2002,35,30/08/2002,SA1,32737.7172,24967.79525,0.7627
2002,35,30/08/2002,SNOWY1,10145.46959,0,0
2002,35,30/08/2002,VIC1,135772.1759,176497.8132,1.3
2002,35,31/08/2002,NEM,420345.1655,449326.1981,1.0689
2002,35,31/08/2002,NSW1,145624.7897,145978.4853,1.0024
2002,35,31/08/2002,QLD1,112793.344,105978.5754,0.9396
2002,35,31/08/2002,SA1,26316.55374,21136.00557,0.8031
2002,35,31/08/2002,SNOWY1,820.571191,0,0
2002,35,31/08/2002,VIC1,134789.9069,176233.1318,1.3075
2002,36,01/09/2002,NEM,400896.3617,431270.5113,1.0758
2002,36,01/09/2002,NSW1,134891.408,135204.9978,1.0023
2002,36,01/09/2002,QLD1,108881.7056,102833.9858,0.9445
2002,36,01/09/2002,SA1,24006.69324,19333.6461,0.8053
2002,36,01/09/2002,SNOWY1,307.771983,0,0
2002,36,01/09/2002,VIC1,132808.7829,173897.8816,1.3094
2002,36,02/09/2002,NEM,450013.4024,467755.2055,1.0394
2002,36,02/09/2002,NSW1,164027.3004,165190.133,1.0071
2002,36,02/09/2002,QLD1,111020.809,104341.1262,0.9398
2002,36,02/09/2002,SA1,31239.11394,24127.56655,0.7724
2002,36,02/09/2002,SNOWY1,9143.781385,0,0
2002,36,02/09/2002,VIC1,134582.3978,174096.3797,1.2936
2002,36,03/09/2002,NEM,452157.0249,469210.3092,1.0377
2002,36,03/09/2002,NSW1,166028.3869,167068.4493,1.0063
2002,36,03/09/2002,QLD1,108901.3212,102580.6975,0.942
2002,36,03/09/2002,SA1,32495.34618,24814.68201,0.7636
2002,36,03/09/2002,SNOWY1,8350.47521,0,0
2002,36,03/09/2002,VIC1,136381.4954,174746.4804,1.2813
2002,36,04/09/2002,NEM,453045.9271,471096.2189,1.0398
2002,36,04/09/2002,NSW1,163988.4728,164625.977,1.0039
2002,36,04/09/2002,QLD1,110957.4303,104807.108,0.9446
2002,36,04/09/2002,SA1,32191.9914,24638.45591,0.7654
2002,36,04/09/2002,SNOWY1,8210.438232,0,0
2002,36,04/09/2002,VIC1,137697.5945,177024.678,1.2856
2002,36,05/09/2002,NEM,453774.5992,472795.2698,1.0419
2002,36,05/09/2002,NSW1,161444.7307,161186.9859,0.9984
2002,36,05/09/2002,QLD1,115265.7161,108558.4134,0.9418
2002,36,05/09/2002,SA1,32477.05399,24729.03939,0.7614
2002,36,05/09/2002,SNOWY1,7677.276867,0,0
2002,36,05/09/2002,VIC1,136909.8216,178320.831,1.3025
2002,36,06/09/2002,NEM,451696.4394,471448.5524,1.0437
2002,36,06/09/2002,NSW1,163912.3186,163918.0978,1
2002,36,06/09/2002,QLD1,113684.3522,106968.7532,0.9409
2002,36,06/09/2002,SA1,31392.99447,23938.85862,0.7626
2002,36,06/09/2002,SNOWY1,7247.825649,0,0
2002,36,06/09/2002,VIC1,135458.9485,176622.8427,1.3039
2002,36,07/09/2002,NEM,412821.1748,433812.7248,1.0508
2002,36,07/09/2002,NSW1,152778.7954,152501.2816,0.9982
2002,36,07/09/2002,QLD1,108498.0892,101730.892,0.9376
2002,36,07/09/2002,SA1,26192.1314,20902.7117,0.7981
2002,36,07/09/2002,SNOWY1,2463.025868,0,0
2002,36,07/09/2002,VIC1,122889.1328,158677.8395,1.2912
2002,37,08/09/2002,NEM,396802.5229,418689.3477,1.0552
2002,37,08/09/2002,NSW1,141156.8063,140728.4999,0.997
2002,37,08/09/2002,QLD1,108014.4482,101156.4629,0.9365
2002,37,08/09/2002,SA1,24514.16197,19592.34518,0.7992
2002,37,08/09/2002,SNOWY1,1544.545259,0,0
2002,37,08/09/2002,VIC1,121572.5612,157212.0398,1.2932
2002,37,09/09/2002,NEM,453916.9456,461319.1866,1.0163
2002,37,09/09/2002,NSW1,160851.5848,160658.9627,0.9988
2002,37,09/09/2002,QLD1,120967.4039,113590.5675,0.939
2002,37,09/09/2002,SA1,32838.31752,25237.37413,0.7685
2002,37,09/09/2002,SNOWY1,11992.30438,0,0
2002,37,09/09/2002,VIC1,127267.3351,161832.2822,1.2716
2002,37,10/09/2002,NEM,468278.1868,470101.074,1.0039
2002,37,10/09/2002,NSW1,160085.7353,160411.1409,1.002
2002,37,10/09/2002,QLD1,126036.6939,117824.2088,0.9348
2002,37,10/09/2002,SA1,34649.23711,26290.30417,0.7588
2002,37,10/09/2002,SNOWY1,14465.23204,0,0
2002,37,10/09/2002,VIC1,133041.2884,165575.4202,1.2445
2002,37,11/09/2002,NEM,469845.0983,471185.2896,1.0029
2002,37,11/09/2002,NSW1,161912.3226,161918.196,1
2002,37,11/09/2002,QLD1,125258.8715,117155.6073,0.9353
2002,37,11/09/2002,SA1,34633.99058,26240.59058,0.7577
2002,37,11/09/2002,SNOWY1,15280.81852,0,0
2002,37,11/09/2002,VIC1,132759.0951,165870.8957,1.2494
2002,37,12/09/2002,NEM,467754.8948,473860.1087,1.0131
2002,37,12/09/2002,NSW1,167009.2962,167364.3413,1.0021
2002,37,12/09/2002,QLD1,117213.4855,109520.4007,0.9344
2002,37,12/09/2002,SA1,35068.40073,26704.70471,0.7615
2002,37,12/09/2002,SNOWY1,11738.06813,0,0
2002,37,12/09/2002,VIC1,136725.6442,170270.6619,1.2453
2002,37,13/09/2002,NEM,453287.7083,467261.9315,1.0308
2002,37,13/09/2002,NSW1,159329.815,159053.0586,0.9983
2002,37,13/09/2002,QLD1,118730.4082,110957.1011,0.9345
2002,37,13/09/2002,SA1,30495.98421,23900.65171,0.7837
2002,37,13/09/2002,SNOWY1,10683.57491,0,0
2002,37,13/09/2002,VIC1,134047.926,173351.1201,1.2932
2002,37,14/09/2002,NEM,417190.37,438227.5488,1.0504
2002,37,14/09/2002,NSW1,139503.7643,139836.034,1.0024
2002,37,14/09/2002,QLD1,115738.2725,107739.0895,0.9309
2002,37,14/09/2002,SA1,25852.4603,20675.86662,0.7998
2002,37,14/09/2002,SNOWY1,4898.640268,0,0
2002,37,14/09/2002,VIC1,131197.2327,169976.5586,1.2956
2002,38,15/09/2002,NEM,400167.1944,422602.0328,1.0561
2002,38,15/09/2002,NSW1,135069.0655,135809.6909,1.0055
2002,38,15/09/2002,QLD1,110250.726,102371.7843,0.9285
2002,38,15/09/2002,SA1,22052.85632,17451.66359,0.7914
2002,38,15/09/2002,SNOWY1,4795.382567,0,0
2002,38,15/09/2002,VIC1,127999.164,166968.8941,1.3045
2002,38,16/09/2002,NEM,456178.9679,464274.1535,1.0177
2002,38,16/09/2002,NSW1,154548.8756,155571.1947,1.0066
2002,38,16/09/2002,QLD1,117172.2254,108982.5724,0.9301
2002,38,16/09/2002,SA1,32473.80417,25040.96786,0.7711
2002,38,16/09/2002,SNOWY1,16450.07898,0,0
2002,38,16/09/2002,VIC1,135533.9839,174679.4185,1.2888
2002,38,17/09/2002,NEM,472437.8808,476755.6791,1.0091
2002,38,17/09/2002,NSW1,156730.623,156977.3431,1.0016
2002,38,17/09/2002,QLD1,127875.6719,119431.7039,0.934
2002,38,17/09/2002,SA1,34583.06354,26355.49269,0.7621
2002,38,17/09/2002,SNOWY1,19156.80592,0,0
2002,38,17/09/2002,VIC1,134091.7164,173991.1393,1.2976
2002,38,18/09/2002,NEM,471575.2901,477077.6504,1.0117
2002,38,18/09/2002,NSW1,150163.7105,150965.535,1.0053
2002,38,18/09/2002,QLD1,135299.2876,126663.1191,0.9362
2002,38,18/09/2002,SA1,34447.06382,26311.19308,0.7638
2002,38,18/09/2002,SNOWY1,17900.76255,0,0
2002,38,18/09/2002,VIC1,133764.4656,173137.8031,1.2943
2002,38,19/09/2002,NEM,467005.5822,471567.4603,1.0098
2002,38,19/09/2002,NSW1,157460.7418,158598.8235,1.0072
2002,38,19/09/2002,QLD1,130278.2515,122055.4215,0.9369
2002,38,19/09/2002,SA1,35641.21447,27362.89757,0.7677
2002,38,19/09/2002,SNOWY1,16714.39097,0,0
2002,38,19/09/2002,VIC1,126910.9834,163550.3177,1.2887
2002,38,20/09/2002,NEM,460645.0665,470375.8994,1.0211
2002,38,20/09/2002,NSW1,160843.5119,162621.2638,1.0111
2002,38,20/09/2002,QLD1,131175.85,122862.4755,0.9366
2002,38,20/09/2002,SA1,32015.63676,25160.29691,0.7859
2002,38,20/09/2002,SNOWY1,13048.02452,0,0
2002,38,20/09/2002,VIC1,123562.0433,159731.8632,1.2927
2002,38,21/09/2002,NEM,413218.941,433036.9011,1.048
2002,38,21/09/2002,NSW1,141209.4827,142037.3343,1.0059
2002,38,21/09/2002,QLD1,121833.8569,113968.1498,0.9354
2002,38,21/09/2002,SA1,24922.27135,20669.49883,0.8294
2002,38,21/09/2002,SNOWY1,4979.245774,0,0
2002,38,21/09/2002,VIC1,120274.0843,156361.9182,1.3
2002,39,22/09/2002,NEM,391780.5779,408855.4713,1.0436
2002,39,22/09/2002,NSW1,136266.2703,137036.2494,1.0057
2002,39,22/09/2002,QLD1,115679.3486,108242.9915,0.9357
2002,39,22/09/2002,SA1,22952.14614,19064.45382,0.8306
2002,39,22/09/2002,SNOWY1,5511.294164,0,0
2002,39,22/09/2002,VIC1,111371.5186,144511.7767,1.2976
2002,39,23/09/2002,NEM,445730.4644,450362.1829,1.0104
2002,39,23/09/2002,NSW1,155953.9663,156698.9731,1.0048
2002,39,23/09/2002,QLD1,122507.1859,114219.051,0.9323
2002,39,23/09/2002,SA1,32295.38686,24804.1328,0.768
2002,39,23/09/2002,SNOWY1,11562.66387,0,0
2002,39,23/09/2002,VIC1,123411.2614,154640.026,1.253
2002,39,24/09/2002,NEM,456512.7286,461497.8579,1.0109
2002,39,24/09/2002,NSW1,154831.4614,155059.2873,1.0015
2002,39,24/09/2002,QLD1,123176.7272,115894.7379,0.9409
2002,39,24/09/2002,SA1,33599.76982,25584.91016,0.7615
2002,39,24/09/2002,SNOWY1,13932.38758,0,0
2002,39,24/09/2002,VIC1,130972.3827,164958.9226,1.2595
2002,39,25/09/2002,NEM,457156.2537,462346.1256,1.0114
2002,39,25/09/2002,NSW1,156583.7515,155831.2732,0.9952
2002,39,25/09/2002,QLD1,122300.4264,114833.4638,0.9389
2002,39,25/09/2002,SA1,33431.33071,25424.21765,0.7605
2002,39,25/09/2002,SNOWY1,12851.20182,0,0
2002,39,25/09/2002,VIC1,131989.5434,166257.1709,1.2596
2002,39,26/09/2002,NEM,458255.705,458877.5987,1.0014
2002,39,26/09/2002,NSW1,148315.3451,148249.8924,0.9996
2002,39,26/09/2002,QLD1,126897.7043,117760.9883,0.928
2002,39,26/09/2002,SA1,33957.51647,25983.15927,0.7652
2002,39,26/09/2002,SNOWY1,16416.3364,0,0
2002,39,26/09/2002,VIC1,132668.8027,166883.5588,1.2579
2002,39,27/09/2002,NEM,449832.7214,455190.0987,1.0119
2002,39,27/09/2002,NSW1,146613.4921,146350.3369,0.9982
2002,39,27/09/2002,QLD1,125988.2715,116863.08,0.9276
2002,39,27/09/2002,SA1,33183.10286,25620.27797,0.7721
2002,39,27/09/2002,SNOWY1,10387.34564,0,0
2002,39,27/09/2002,VIC1,133660.5092,166356.4038,1.2446
2002,39,28/09/2002,NEM,417422.4631,437568.9306,1.0483
2002,39,28/09/2002,NSW1,139369.1523,139796.8726,1.0031
2002,39,28/09/2002,QLD1,113072.6257,106347.566,0.9405
2002,39,28/09/2002,SA1,27157.66454,22030.84475,0.8112
2002,39,28/09/2002,SNOWY1,6360.223331,0,0
2002,39,28/09/2002,VIC1,131462.7972,169393.6473,1.2885
2002,40,29/09/2002,NEM,400447.1628,420527.8626,1.0501
2002,40,29/09/2002,NSW1,131826.9095,131230.8598,0.9955
2002,40,29/09/2002,QLD1,106216.5933,99980.10463,0.9413
2002,40,29/09/2002,SA1,26017.72131,21004.42091,0.8073
2002,40,29/09/2002,SNOWY1,6618.048461,0,0
2002,40,29/09/2002,VIC1,129767.8901,168312.4773,1.297
2002,40,30/09/2002,NEM,449747.5877,460984.5652,1.025
2002,40,30/09/2002,NSW1,152197.2715,151279.0331,0.994
2002,40,30/09/2002,QLD1,119054.86,111684.4614,0.9381
2002,40,30/09/2002,SA1,31700.91912,24590.29288,0.7757
2002,40,30/09/2002,SNOWY1,9747.58627,0,0
2002,40,30/09/2002,VIC1,137046.9508,173430.7778,1.2655
2002,40,01/10/2002,NEM,452562.816,464889.9962,1.0272
2002,40,01/10/2002,NSW1,156382.6619,155420.2926,0.9938
2002,40,01/10/2002,QLD1,121493.1341,111733.9223,0.9197
2002,40,01/10/2002,SA1,33626.16067,25778.16316,0.7666
2002,40,01/10/2002,SNOWY1,8642.916168,0,0
2002,40,01/10/2002,VIC1,132417.9433,171957.6181,1.2986
2002,40,02/10/2002,NEM,446949.8468,462799.3333,1.0355
2002,40,02/10/2002,NSW1,151970.5219,151647.8087,0.9979
2002,40,02/10/2002,QLD1,120877.3867,111392.3131,0.9215
2002,40,02/10/2002,SA1,30589.42411,23288.27974,0.7613
2002,40,02/10/2002,SNOWY1,8375.409448,0,0
2002,40,02/10/2002,VIC1,135137.1047,176470.9317,1.3059
2002,40,03/10/2002,NEM,448594.9251,454398.8479,1.0129
2002,40,03/10/2002,NSW1,161589.6241,160666.962,0.9943
2002,40,03/10/2002,QLD1,118314.2291,109688.3492,0.9271
2002,40,03/10/2002,SA1,33656.60401,25634.37154,0.7616
2002,40,03/10/2002,SNOWY1,11486.63126,0,0
2002,40,03/10/2002,VIC1,123547.8367,158409.1652,1.2822
2002,40,04/10/2002,NEM,447894.3345,448250.3312,1.0008
2002,40,04/10/2002,NSW1,159969.6026,158904.0973,0.9933
2002,40,04/10/2002,QLD1,125470.8273,114022.4032,0.9088
2002,40,04/10/2002,SA1,32747.14635,25053.25629,0.7651
2002,40,04/10/2002,SNOWY1,12130.16496,0,0
2002,40,04/10/2002,VIC1,117576.5933,150270.5743,1.2781
2002,40,05/10/2002,NEM,402956.0767,422144.7163,1.0476
2002,40,05/10/2002,NSW1,149947.4588,149289.95,0.9956
2002,40,05/10/2002,QLD1,108565.9596,101679.6803,0.9366
2002,40,05/10/2002,SA1,25261.0719,20905.04125,0.8276
2002,40,05/10/2002,SNOWY1,2240.026515,0,0
2002,40,05/10/2002,VIC1,116941.5598,150270.0447,1.285
2002,41,06/10/2002,NEM,383271.8237,402937.2776,1.0513
2002,41,06/10/2002,NSW1,135996.1428,135736.5886,0.9981
2002,41,06/10/2002,QLD1,101867.8089,95883.82193,0.9413
2002,41,06/10/2002,SA1,26256.97886,21060.21258,0.8021
2002,41,06/10/2002,SNOWY1,2560.856917,0,0
2002,41,06/10/2002,VIC1,116590.0362,150256.6545,1.2888
2002,41,07/10/2002,NEM,419244.5189,439867.7745,1.0492
2002,41,07/10/2002,NSW1,149224.5317,148841.0304,0.9974
2002,41,07/10/2002,QLD1,114152.4761,105580.5739,0.9249
2002,41,07/10/2002,SA1,27026.23,21703.92294,0.8031
2002,41,07/10/2002,SNOWY1,2408.083994,0,0
2002,41,07/10/2002,VIC1,126433.197,163742.2473,1.2951
2002,41,08/10/2002,NEM,456787.7388,458075.1245,1.0028
2002,41,08/10/2002,NSW1,159143.3008,158813.7073,0.9979
2002,41,08/10/2002,QLD1,117970.811,108310.3325,0.9181
2002,41,08/10/2002,SA1,33594.15061,25988.49591,0.7736
2002,41,08/10/2002,SNOWY1,18034.28797,0,0
2002,41,08/10/2002,VIC1,128045.1885,164962.5887,1.2883
2002,41,09/10/2002,NEM,454753.0181,450292.9897,0.9902
2002,41,09/10/2002,NSW1,159644.366,158891.8421,0.9953
2002,41,09/10/2002,QLD1,117008.2955,108578.1339,0.928
2002,41,09/10/2002,SA1,34034.45772,25869.84931,0.7601
2002,41,09/10/2002,SNOWY1,18445.72855,0,0
2002,41,09/10/2002,VIC1,125620.1704,156953.1644,1.2494
2002,41,10/10/2002,NEM,455979.1484,455100.655,0.9981
2002,41,10/10/2002,NSW1,158906.9406,158103.4705,0.9949
2002,41,10/10/2002,QLD1,117362.4345,108805.548,0.9271
2002,41,10/10/2002,SA1,34789.42719,26489.16275,0.7614
2002,41,10/10/2002,SNOWY1,17920.37737,0,0
2002,41,10/10/2002,VIC1,126999.9687,161702.4738,1.2732
2002,41,11/10/2002,NEM,448610.6438,451590.2993,1.0066
2002,41,11/10/2002,NSW1,156481.2296,155535.2038,0.994
2002,41,11/10/2002,QLD1,120895.6282,111264.5595,0.9203
2002,41,11/10/2002,SA1,32712.76389,24858.15522,0.7599
2002,41,11/10/2002,SNOWY1,14317.7515,0,0
2002,41,11/10/2002,VIC1,124203.2706,159932.3808,1.2877
2002,41,12/10/2002,NEM,405260.4168,423505.5526,1.045
2002,41,12/10/2002,NSW1,140928.9778,139840.7745,0.9923
