C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2011/12/15,14:23:54,0000000233479338,,0000000233479338
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,NSW1,11,110,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,NSW1,11,110,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,NSW1,6,110,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,NSW1,11,110,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,NSW1,11,100,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,NSW1,11,100,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,NSW1,6,100,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,NSW1,5,100,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,VIC1-NSW1,NSW1,15,100,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,NSW1,10,100,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,NSW1,11,100,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,NSW1,11,100,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,NSW1,5,99,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,NSW1,6,99,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,NSW1,5,99,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,NSW1,6,92,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,NSW1,5,92,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,NSW1,11,90,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,NSW1,11,90,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,NSW1,11,90,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,NSW1,5,86,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,NSW1,5,86,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,VIC1-NSW1,NSW1,7,86,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,NSW1,11,80,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,NSW1,11,80,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,NSW1,11,80,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,NSW1,53,56,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,NSW1,53,56,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,NSW1,5,56,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,NSW1,5,56,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,NSW1,5,56,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,NSW1,6,56,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,NSW1,53,56,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,NSW1,5,55,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,VIC1-NSW1,NSW1,7,55,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,NSW1,5,55,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,NSW1,6,55,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,NSW1,6,36,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,NSW1,5,36,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,NSW1,9,12,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,NSW1,5,8,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,VIC1-NSW1,NSW1,7,8,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,NSW1,5,8,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,5,22001.97,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,8,20001.88,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,3,20001.49,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,6,18001.36,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,2,17001.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,5,16500.13,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,5,16000.94,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,1,15457.98,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,3,14500.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,1,14000.15,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,2,13794.51,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,22,12103,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,5,12001.95,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,20,11203,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,4,11001,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,8,10501,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,3,10000.08,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,20,9999,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,7,9999,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,8,9623,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,20,9435,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,8,9326,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,8,9302,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,6,9256,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,6,9236,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,6,9102,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,9102,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,7,9001,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,2,8755,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,VIC1-NSW1,VIC1,6,8745,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,8,8741,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,8,8741,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,2,8500,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,VIC1-NSW1,VIC1,6,8251,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,8215,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,4,8001.56,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,6,8001.35,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,VIC1-NSW1,VIC1,10,8001,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,2,8000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,25,7903.52,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,7652,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,7640,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,VIC1-NSW1,VIC1,8,7625,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,7589.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,VIC1-NSW1,VIC1,8,7541,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,7527,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,7503.52,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,7503.52,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,5,7501.99,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,12,7500.34,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,7490,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,7464.5,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,3,7403,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,7402,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,7253.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,4,7250.67,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,VIC1-NSW1,VIC1,10,7002,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,VIC1-NSW1,VIC1,10,7002,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,18,7001.66,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,6,7001,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,6,7001,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,7000.91,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,4,7000.06,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,15,7000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,1,7000,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,20,6912.05,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6902,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6900,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,6854,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6842,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,VIC1-NSW1,VIC1,6,6803,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,6803,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,VIC1,6,6802,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,6790,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,VIC1-NSW1,VIC1,6,6785,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6782,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6750,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,VIC1,6,6745,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,20,6732,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6722,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,15,6678,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6662,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,VIC1-NSW1,VIC1,10,6623,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6602,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,6546,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6522,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,6,6521,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,15,6512.05,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,15,6512.05,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,5,6502,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6500,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,5,6500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,1,6500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,8,6469.85,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,5,6462,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6442,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,5,6422,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,6400,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,5,6382,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6362,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,5,6342,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,VIC1,6,6325,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q2T03,VIC1-NSW1,VIC1,6,6325,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,6,6321,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,5,6321,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6321,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,6302,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,VIC1-NSW1,VIC1,8,6298,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6282,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,6234,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,6222,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,VIC1,6,6215,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q2T07,VIC1-NSW1,VIC1,10,6215,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6202,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,4,6201.49,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,20,6201,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,6200,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,6142,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q2T07,VIC1-NSW1,VIC1,6,6102,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,6077.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,6062,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,10,6060,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,6,6009,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,7,6003,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,5,6001.96,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,7,6000.48,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,6,6000,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,5982,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,8,5981,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,5981,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,5,5969,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,3,5953.79,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,15,5904.2,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,3,5902,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,5902,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,20,5900,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,5842.98,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,3,5842,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,8,5840,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,5784.55,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,8,5734,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,5734,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,5726.7,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,5725,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,6,5703,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,20,5700,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,5,5682,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,5669.43,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,VIC1,5,5651.69,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,VIC1,6,5624,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,5601,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,4,5601,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,8,5601,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,5,5601,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,5,5558,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,VIC1,6,5541,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,VIC1,6,5541,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,4,5507,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,5504.2,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,10,5504.2,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,5,5502,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,10,5502,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,5502,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,3,5501.77,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,1,5500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,6,5500,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,5500,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,10,5442,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,5,5442,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,5442,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,VIC1,6,5412,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,VIC1,8,5412,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,5,5382,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,5382,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,10,5382,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,10,5326,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,10,5326,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,10,5322,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,5322,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,5,5322,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,5321,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q3T02,VIC1-NSW1,VIC1,8,5321,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,5,5299.466,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,5262,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,5,5262,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,10,5262,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,1,5250,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,6,5214,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,7,5214,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,5202,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,10,5202,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,10,5202,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,VIC1-NSW1,VIC1,10,5200.29,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q3T06,VIC1-NSW1,VIC1,4,5200.17,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,15,5200,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,5,5200,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,10,5142,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,5142,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,10,5142,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,1,5140,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,5,5128,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q3T07,VIC1-NSW1,VIC1,9,5120,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,6,5110,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,10,5107,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,10,5082,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,5082,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,10,5082,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q1T07,VIC1-NSW1,VIC1,1,5060,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q1T04,VIC1-NSW1,VIC1,5,5026,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q1T07,VIC1-NSW1,VIC1,10,5026,,A201112
D,RESIDUE_PRICE_BID,,1,C2013Q4T05,VIC1-NSW1,VIC1,10,5022,,A201112
D,RESIDUE_PRICE_BID,,1,C2014Q4T01,VIC1-NSW1,VIC1,10,5022,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,10,5022,,A201112
D,RESIDUE_PRICE_BID,,1,C2012Q4T07,VIC1-NSW1,VIC1,5,5012,,A201112
