C,NEM,SRBID,NEMMCO,PUBLIC,2009/03/16,15:45:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090316
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,5,1579.14,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1577.24,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1533.41,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,5,1507.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,1,1504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,19,1504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,10,1500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1472.09,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1452.70,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1380.08,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1380.07,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1314.35,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,18,1312.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,5,1300.82,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1298.90,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1254.61,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1226.74,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1200.06,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1162.18,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1150.06,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,5,1106.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1104.07,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1104.05,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,5,1103.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,10,1100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,10,1100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1061.59,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1051.49,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1022.27,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,5,1007.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,5,1006.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,1,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,1,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,19,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,19,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,19,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,19,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,1003.70,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,10,1001.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,985.76,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,5,962.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,960.06,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,12,956.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,951.77,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,920.06,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,920.04,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,5,900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,883.25,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,5,851.23,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,849.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,817.83,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,788.62,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,18,784.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,761.43,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,13,758.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,1,736.04,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,17,562.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,18,526.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,1,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,3,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,19,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,57,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,57,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,57,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,3,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,57,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,3,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,3,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,21,501.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,13,495.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,57,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,3,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,26,400.99,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,17,301.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,SA1,20,201.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,18,193.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,SA1,17,85.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,SA1,11,75.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,SA1,17,52.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,10,99000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,30,45000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,10,30104.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,30,30000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,20,27805.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,10,25007.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,15,25005.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,20,25004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,25,23048.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,25,21165.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,10,20003.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,6,20001.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,10,20000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,20,19580.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,20,18502.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,10,18005.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,25,17884.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,6,17501.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,20,16508.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,5,15501.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,25,15410.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,5,15251.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,15,15005.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,1,15004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,19,15004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,10,15001.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,8,15001.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,20,14580.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,20,14005.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,20,12750.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,20,12204.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,10,12010.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,25,12004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,25,12000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,6,11113.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,10,10507.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,25,10050.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,18,10002.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,25,9854.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,4,8002.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,2,7500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,6,6985.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,25,6500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,6,6245.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,7,6002.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,2,5900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,1,5780.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,12,5100.71,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,20,5006.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,1,5004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,1,5004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,19,5004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,19,5004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,6,4998.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,1,4500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,6,4125.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,10,4002.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,1,4000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,6,3412.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,6,3102.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,19,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,19,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,1,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,1,3004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,10,3002.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,20,3000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,4,3000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,6,2654.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,6,2135.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,19,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,1,2004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,8,2001.14,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,20,2001.14,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,6,1952.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,6,1456.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,5,1300.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,5,1300.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,15,1205.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,50,1200.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,6,1185.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,6,1185.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,6,1170.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,6,1170.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,6,1155.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,6,1155.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,6,1140.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,6,1140.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,5,1100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,5,1100.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,6,1035.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,1,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,57,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,19,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,3,1004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,20,1001.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,50,900.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,10,850.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,10,850.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,1,804.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,1,804.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,19,804.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,19,804.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,25,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,50,800.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,15,755.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,10,750.86,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,5,650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,5,650.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,19,604.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,19,604.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,1,604.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,1,604.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,5,507.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,57,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,3,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,57,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,V-SA,VIC1,3,504.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,5,503.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,5,502.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,V-SA,VIC1,20,500.71,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,10,500.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,5,407.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,5,406.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,1,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,19,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,19,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,1,404.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,10,400.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,5,307.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,19,304.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,1,304.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,1,304.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,19,304.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,5,302.86,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,1,254.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,1,254.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,19,254.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,19,254.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,5,207.71,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,1,204.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,19,204.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,1,204.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,19,204.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,3,104.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q3T3,V-SA,VIC1,57,104.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,3,104.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q2T4,V-SA,VIC1,57,104.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,75,16000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,65,15001.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,10,12501.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,50,12000.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,14,10552.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,5,10003.69,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,10,10001.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,16,9998.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,5,9005.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,10,9003.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,5,8785.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,5,8565.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,20,8524.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,5,8345.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,5,8125.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,VIC1-NSW1,NSW1,16,8102.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,16,7952.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,5,7905.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,5,7685.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,10,7503.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,5,7502.40,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,20,7501.28,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,5,7465.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,15,7352.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,10,7253.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,5,7245.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,VIC1-NSW1,NSW1,18,7103.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,1,7004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,19,7004.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,15,6512.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,11,6413.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,14,6307.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,18,6231.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,12,6219.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2009Q4T2,VIC1-NSW1,NSW1,16,6201.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,14,6089.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,13,6008.00,,A20090316
D,RESIDUE_PRICE_BID,,2,C2010Q1T1,VIC1-NSW1,NSW1,1,6004.00,,A20090316
