C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2012/06/18,14:15:24,0000000237333599,,0000000237333599
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,NSW1,5,99,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,6,99,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,NSW1,5,98,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,NSW1,5,98,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,NSW1,5,98,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,NSW1,5,98,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,NSW1,5,95.04,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,NSW1,5,95.04,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,NSW1,5,95.04,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,NSW1,5,92,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,NSW1,8,90,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,NSW1,10,90,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,NSW1,10,90,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,NSW1,8,90,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,NSW1,10,90,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,NSW1,8,90,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,NSW1,10,90,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,NSW1,5,88,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,NSW1,5,88,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,NSW1,5,82,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,NSW1,10,80,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,NSW1,5,80,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,NSW1,8,80,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,NSW1,5,75,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,NSW1,5,74,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,NSW1,5,74,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,NSW1,5,70,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,NSW1,8,70,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,6,65,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,NSW1,5,62,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,NSW1,5,62,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,NSW1,5,60,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,NSW1,5,56,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,NSW1,5,56,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,NSW1,7,55,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,NSW1,5,53,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,NSW1,5,53,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,NSW1,5,50,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,6,50,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,NSW1,6,45,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,NSW1,5,45,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,NSW1,5,45,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,NSW1,5,45,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,NSW1,7,45,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,NSW1,5,42,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,NSW1,5,40,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,NSW1,5,38,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,NSW1,5,36,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,NSW1,5,36,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,NSW1,5,35,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,NSW1,5,35,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,6,32,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,NSW1,5,31,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,NSW1,5,29,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,NSW1,6,25,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,NSW1,5,15,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,NSW1,5,15,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,NSW1,6,15,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,NSW1,5,12,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,NSW1,5,12,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,NSW1,7,9,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,NSW1,5,8,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,NSW1,5,6,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,NSW1,0,0.01,1,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,8,10501,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,8,10501,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,9,9999,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,10,9623,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,10,9500,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,8,9326,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,8,9326,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,10,9302,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,6,9256,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,6,9236,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,6,9102,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,6,9102,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,VIC1,6,8745,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,VIC1,6,8745,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,8,8741,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,8,8741,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,10,8452,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,VIC1,6,8251,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,10,8208,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,VIC1,8,7625,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,VIC1,8,7625,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,10,7542,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,VIC1,8,7541,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,5,7501.81,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,9,7500,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,10,7211,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,10,7211,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,10,7002,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,VIC1,12,7002,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,5,7001.39,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,6,7001,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,6,7001,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,1,7000.96,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,25,6915,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,VIC1,6,6803,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,VIC1,6,6803,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,VIC1,6,6802,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,VIC1,6,6785,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,VIC1,6,6745,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,VIC1,12,6623,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,6,6521,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,1,6501.47,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,5,6500.64,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,9,6500,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,5,6485,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,VIC1,6,6325,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,VIC1,6,6325,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,VIC1,6,6325,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,6,6321,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,VIC1,12,6298,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,VIC1,6,6215,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,5,6102,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,VIC1,6,6102,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,5,6101.74,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,5,6048,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,5,6012,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,6,6009,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,6,6009,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,2,6001.14,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,5,5975,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,5,5960,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,5,5957,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,5,5934,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,6,5802,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,10,5758,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,10,5758,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,5,5728,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,10,5724,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,4,5701.53,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,5,5689,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,5,5672,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,VIC1,6,5624,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,5,5615,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,5,5614,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,VIC1,12,5600,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,7,5600,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,3,5551.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,VIC1,6,5541,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,VIC1,6,5541,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,5,5515,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,2,5500.79,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,3,5500.14,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,15,5438,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,15,5432,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,15,5432,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,25,5425.46,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,5,5425,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,VIC1,12,5420,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,VIC1,8,5412,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,VIC1,6,5412,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,20,5408.17,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,5,5385,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,5,5371,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,5,5371,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,5,5345,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,VIC1,8,5321,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,4,5301.96,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,2,5300.77,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,6,5214,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,10,5210,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,2,5201.89,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,10,5201.56,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,10,5184,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,15,5160,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,15,5160,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,5,5125,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,5,5105,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,6,5101.12,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,5,5101,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,5,5007,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,5,5007,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,20,5003,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,7,5000.64,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,4,5000.41,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,3,5000.08,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,VIC1,6,4999,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,5,4967,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q3T04,VIC1-NSW1,VIC1,6,4959,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,6,4952,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,15,4925,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,10,4920,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,8,4901.62,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,5,4900.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,VIC1,10,4888,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,VIC1,10,4888,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,15,4858,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,20,4825.46,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,5,4825,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,15,4809.43,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,7,4801.89,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,5,4765,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,4,4751.82,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,15,4747,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,15,4747,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,5,4730,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,15,4730,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,5,4725,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,15,4615,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,10,4579,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,5,4536,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,20,4531,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,VIC1,6,4528,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,VIC1,6,4528,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,6,4521,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,40,4502,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,1,4501.68,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,VIC1,5,4501.26,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,1,4501.18,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,5,4500.27,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,3,4500.12,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,VIC1,6,4452,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,5,4444,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,5,4432,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q2T01,VIC1-NSW1,VIC1,6,4425,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,6,4412,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,1,4401.68,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,VIC1,5,4400.75,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,15,4384,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,6,4352,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,15,4350,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q2T05,VIC1-NSW1,VIC1,6,4325,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,6,4315,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,10,4309.15,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,15,4309.15,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,10,4293.73,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,45,4273,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,35,4273,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,10,4251,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,5,4209,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,5,4168,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,35,4165,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,5,4153,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,5,4102,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,40,4078,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,51,4052,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,10,4015,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q1T06,VIC1-NSW1,VIC1,20,4008.17,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,20,4008.17,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,5,4008,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,20,4002,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q3T09,VIC1-NSW1,VIC1,5,4001.4,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,VIC1,15,4001.3,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,1,4001.24,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,3,4000.99,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,2,4000.75,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,4,4000.16,,A201206
D,RESIDUE_PRICE_BID,,1,C2014Q4T03,VIC1-NSW1,VIC1,45,3957,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q4T07,VIC1-NSW1,VIC1,10,3900,,A201206
D,RESIDUE_PRICE_BID,,1,C2012Q4T09,VIC1-NSW1,VIC1,10,3900,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q3T08,VIC1-NSW1,VIC1,10,3900,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q1T09,VIC1-NSW1,VIC1,10,3879,,A201206
D,RESIDUE_PRICE_BID,,1,C2015Q1T02,VIC1-NSW1,VIC1,5,3862,,A201206
D,RESIDUE_PRICE_BID,,1,C2013Q2T09,VIC1-NSW1,VIC1,6,3852,,A201206
