C,NEM,SRBID,NEMMCO,PUBLIC,2009/09/14,15:00:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20090914
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,962.29,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,925.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,891.11,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,859.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,829.74,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,12,803.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,1,802.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,20,800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,3,701.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,15,621.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,18,603.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,1,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,3,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,3,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,3,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,19,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,57,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,57,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,57,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,3,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,57,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,3,501.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,20,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,10,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,20,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,10,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,10,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,10,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,57,404.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,3,404.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,16,403.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,17,326.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,13,302.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,20,300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,22,256.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,17,201.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,16,99.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,SA1,17,88.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,SA1,12,52.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,SA1,18,26.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,SA1,18,21.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,25,33501.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,20,31500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,30,31500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,20,30800.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,80,30123.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,30,30001.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,40,29555.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,20,29005.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,14,29005.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,10,28850.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,28850.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,25,28525.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,28505.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,10,28505.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,28205.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,9,28205.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,8,27950.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,27950.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,6,27550.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,27550.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,4,27005.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,27005.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,27003.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,3,27003.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,26000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,4,26000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,25503.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,5,25503.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,4,24555.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,24555.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,3,24355.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,24155.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,23955.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,2,23870.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,23755.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,23555.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,23355.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,23155.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,22955.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,25,22770.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,22755.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,15,22750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,22555.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,3,22360.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,22355.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,22155.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,21955.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,21755.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,21555.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,21355.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,21155.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,20955.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,20755.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,20750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,20555.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,20450.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,20355.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,20155.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,10,20150.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,19955.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,19755.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,19555.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,25,18950.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,1,18254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,19,18254.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,15,18250.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,5,17750.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,17504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,19,17504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,5,17450.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,10,17150.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,10,15001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,5,15000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,10,14988.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,14250.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,10,13543.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,13200.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,5,12231.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,2,12200.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,10,12000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,11400.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,10,11000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,1,10919.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,2,10701.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,6,10235.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,20,10000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,1,9607.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,9600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,9000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,1,8295.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,10,8000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,8000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,8000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,1,7999.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,7504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,19,7504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,30,7000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,10,7000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,7000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,1,6983.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,6,6745.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,6,6123.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,1,5671.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,20,5099.96,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,19,5004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,1,5004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,19,5004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,5004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,6,4859.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,6,4025.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,3999.96,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,19,3004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,1,3004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,2999.96,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,6,2526.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,6,2094.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,1,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,1,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,19,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,19,2004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,6,2003.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,10,2000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,5,1999.96,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,6,1902.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,2,1710.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,19,1504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,1,1504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,4,1501.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,6,1325.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,5,1300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,5,1300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,2,1201.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,2,1201.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,6,1185.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,6,1185.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,6,1170.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,6,1170.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,6,1155.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,6,1155.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,6,1140.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,6,1140.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,5,1100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,5,1100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,10,1093.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,1,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,19,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,19,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,57,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,3,1004.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,6,1003.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,994.06,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,2,980.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,911.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,10,850.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,10,850.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,841.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,2,820.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,19,804.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,804.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,19,804.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,1,804.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,2,799.97,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,781.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,20,751.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,729.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,704.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,19,704.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,1,701.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,683.83,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,5,650.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,5,650.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,643.68,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,2,620.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,608.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,1,604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,19,604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,19,604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,604.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,6,603.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,1,601.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,20,600.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,576.07,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,547.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,521.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,19,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,57,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2009Q4T4,V-SA,VIC1,3,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,3,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,V-SA,VIC1,57,504.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,20,501.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,20,501.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,10,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,10,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,20,500.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,2,499.87,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,497.69,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,476.11,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,456.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,438.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,421.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,420.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,405.77,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,1,404.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,19,404.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,20,400.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,391.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,377.88,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,365.33,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,3,304.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,57,304.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,20,300.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,20,251.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,1,204.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,19,204.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,5,104.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,95,104.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q3T1,V-SA,VIC1,10,100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q2T2,V-SA,VIC1,10,100.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,VIC1-NSW1,NSW1,10,18134.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,VIC1-NSW1,NSW1,30,15000.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,VIC1-NSW1,NSW1,15,14003.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,VIC1-NSW1,NSW1,4,14001.13,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,VIC1-NSW1,NSW1,10,13003.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,VIC1-NSW1,NSW1,10,13003.00,,A20090914
D,RESIDUE_PRICE_BID,,2,C2010Q1T3,VIC1-NSW1,NSW1,2,11001.13,,A20090914
