C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2013/03/15,14:45:08,0000000242770522,,0000000242770522
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,10,125.07,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,10,125.07,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,10,125.07,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,10,125.07,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,5,125,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,5,122,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,10,120,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,10,120,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,10,120,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,10,120,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,10,120,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,5,120,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,10,120,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,10,120,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,NSW1,10,120,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,5,120,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,NSW1,10,110,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,NSW1,10,110,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,10,110,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,10,110,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,NSW1,10,110,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,10,110,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,10,110,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,10,110,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,10,110,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,10,110,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,10,110,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,5,108,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,10,106,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,NSW1,108,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,NSW1,108,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,108,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,NSW1,108,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,10,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,10,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,NSW1,6,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,10,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,10,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,10,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,NSW1,108,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,10,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,NSW1,10,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,NSW1,108,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,10,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,108,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,108,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,108,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,NSW1,108,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,NSW1,10,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,NSW1,5,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,108,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,112,100,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,NSW1,5,99,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,NSW1,5,99,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,5,98,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,5,98,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,5,98,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,5,98,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,5,98,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,NSW1,5,92,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,8,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,10,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,8,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,10,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,10,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,8,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,NSW1,8,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,NSW1,10,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,10,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,10,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,NSW1,10,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,10,90,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,5,88,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,15,88,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,5,88,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,15,88,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,20,88,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,20,88,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,20,87,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,15,87,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,15,87,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,20,87,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,NSW1,5,82,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,10,80,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,NSW1,8,80,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,10,80,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,7,80,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,5,80,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,NSW1,8,80,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,NSW1,5,75,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,5,74,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,5,74,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,11,70,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,8,70,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,8,70,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,NSW1,6,65,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,5,62,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,5,62,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,13,60,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,NSW1,5,56,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,NSW1,5,56,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,5,53,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,5,53,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,13,50,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,NSW1,6,50,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,NSW1,5,45,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,NSW1,6,45,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,5,45,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,5,45,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,NSW1,5,45,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,8,42,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,NSW1,5,40,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,NSW1,5,38,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,NSW1,5,36,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,NSW1,5,36,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,5,35,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,5,35,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,5,35,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,NSW1,6,32,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,NSW1,5,31,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,5,29,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,NSW1,6,25,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,5,15,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,NSW1,5,15,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,5,15,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,NSW1,5,15,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,NSW1,5,12,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,NSW1,5,12,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,NSW1,5,8,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,NSW1,5,8,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,NSW1,5,6,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,VIC1,8,9999,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,8,9998,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,8,9984,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,8,9623,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,8,9555,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,8,9326,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,VIC1,8,9326,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,8,9302,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,6,9102,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,VIC1,6,9102,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,6,9015,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,VIC1,6,8888,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,8,8741,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,VIC1,8,8741,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,VIC1,6,8645,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,VIC1,6,8452,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,8,8452,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,VIC1,8,8100,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,VIC1,65,7700.45,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,VIC1,8,7625,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,VIC1,8,7625,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,8,7542,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,VIC1,8,7541,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,8,7500,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,8,7002,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,VIC1,6,7001,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,6,7001,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,VIC1,6,6803,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,VIC1,6,6803,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,VIC1,6,6785,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,VIC1,6,6521,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,8,6500,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,VIC1,6,6325,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,VIC1,6,6325,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,6,6321,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,65,6301.54,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,VIC1,6,6102,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,VIC1,6,6009,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,6,6009,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,VIC1,6,5984,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,VIC1,6,5945,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,8,5845,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,6,5802,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,VIC1,6,5721,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,VIC1,6,5624,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,8,5600,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,VIC1,6,5541,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,VIC1,6,5541,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,6,5423,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,VIC1,6,5412,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,VIC1,6,5412,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,6,5321,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,VIC1,8,5321,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,VIC1,8,5321,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,VIC1,6,5214,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,6,5210,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,8,5100,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,14,4999,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q3T03,VIC1-NSW1,VIC1,6,4959,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,VIC1,6,4959,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,VIC1,6,4952,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,40,4904.15,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,VIC1,6,4528,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,VIC1,6,4528,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,6,4521,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,1,4502,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,65,4501.15,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,1,4500.68,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,VIC1,6,4452,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,VIC1,6,4425,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,VIC1,6,4412,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,VIC1,65,4400.45,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,VIC1,40,4400.04,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,VIC1,6,4352,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q2T08,VIC1-NSW1,VIC1,6,4325,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,6,4315,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,40,4103.01,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,10,4011.2,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,VIC1,15,4004,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,20,4000,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,VIC1,4,3852,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,30,3850,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,20,3706.14,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,20,3700,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,5,3509,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,5,3508,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,20,3501.14,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,2,3500.87,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,2,3500.2,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,6,3215,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,8,3200,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,14,3085.71,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,15,3050,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,5,3030,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,5,3016,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,VIC1,5,3015,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,5,3012,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,5,3008,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q2T12,VIC1-NSW1,VIC1,10,3008,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,5,3006,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,5,3005,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,VIC1,5,3005,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q3T07,VIC1-NSW1,VIC1,65,3003.01,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,10,3003,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,10,3002,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,2,3001.29,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,2,3001.23,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,65,3001.15,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,5,3001,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,VIC1,5,3001,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,VIC1,20,3000,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,1,3000,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,5,2998,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q1T05,VIC1-NSW1,VIC1,5,2993,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,5,2984,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,5,2967,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,VIC1,5,2934,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q4T10,VIC1-NSW1,VIC1,5,2934,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,5,2904,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q2T04,VIC1-NSW1,VIC1,65,2900.45,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,20,2900,,A201303
D,RESIDUE_PRICE_BID,,1,C2015Q4T02,VIC1-NSW1,VIC1,6,2856,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q1T09,VIC1-NSW1,VIC1,10,2850,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,8,2846,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,4,2840,,A201303
D,RESIDUE_PRICE_BID,,1,C2016Q1T01,VIC1-NSW1,VIC1,65,2806.15,,A201303
D,RESIDUE_PRICE_BID,,1,C2014Q4T06,VIC1-NSW1,VIC1,65,2801.15,,A201303
D,RESIDUE_PRICE_BID,,1,C2013Q3T11,VIC1-NSW1,VIC1,20,2800,,A201303
