"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
72115312,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",616,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72115322,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72115310,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",159,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72115306,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",756,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72115315,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",29,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","SA","SMALL","1TO2","","","","","","","","","","","","",""
72115313,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","SA","SMALL","2TO2","","","","","","","","","","","","",""
72115307,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","SA","SMALL","2TO1","","","","","","","","","","","","",""
72115311,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","SA","LARGE","1TO2","","","","","","","","","","","","",""
72115305,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","SA","LARGE","2TO1","","","","","","","","","","","","",""
72115303,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","SA","LARGE","2TO2","","","","","","","","","","","","",""
72115314,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",600,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72115304,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72115301,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2037,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72115316,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","VIC","LARGE","1TO2","","","","","","","","","","","","",""
72115318,"2016/11/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",194,"PUBLIC","2016/11/29 02:12:30","2016/11/29 03:00:24","VIC","SMALL","2TO1","","","","","","","","","","","","",""
72132724,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","NSW","WHOLESAL","1TO2","","","","","","","","","","","","",""
72132743,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72132741,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","NSW","SMALL","2TO1","","","","","","","","","","","","",""
72132740,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","NSW","LARGE","2TO2","","","","","","","","","","","","",""
72132737,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2071,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72132733,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",582,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72132731,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",227,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72132732,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","QLD","LARGE","1TO2","","","","","","","","","","","","",""
72132739,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","QLD","LARGE","2TO2","","","","","","","","","","","","",""
72132744,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","QLD","SMALL","2TO1","","","","","","","","","","","","",""
72132728,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",836,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72132736,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",194,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","SA","SMALL","1TO2","","","","","","","","","","","","",""
72132730,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",79,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","SA","SMALL","2TO1","","","","","","","","","","","","",""
72132734,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",180,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","SA","SMALL","2TO2","","","","","","","","","","","","",""
72132723,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1642,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72132725,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","VIC","LARGE","2TO1","","","","","","","","","","","","",""
72132727,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72132735,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",426,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72132738,"2016/11/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2016/11/30 02:47:21","2016/11/30 03:47:14","VIC","SMALL","2TO1","","","","","","","","","","","","",""
72150889,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2025,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","NSW","SMALL","2TO2","","","","","","","","","","","","",""
72150892,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","NSW","LARGE","2TO2","","","","","","","","","","","","",""
72150884,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",599,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","NSW","SMALL","1TO2","","","","","","","","","","","","",""
72150895,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","NSW","LARGE","1TO2","","","","","","","","","","","","",""
72150891,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","NSW","SMALL","2TO1","","","","","","","","","","","","",""
72150883,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","QLD","LARGE","1TO2","","","","","","","","","","","","",""
72150894,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","QLD","LARGE","2TO2","","","","","","","","","","","","",""
72150881,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",195,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","QLD","SMALL","1TO2","","","","","","","","","","","","",""
72150878,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",843,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","QLD","SMALL","2TO2","","","","","","","","","","","","",""
72150887,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",215,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","SA","SMALL","1TO2","","","","","","","","","","","","",""
72150882,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","SA","LARGE","1TO2","","","","","","","","","","","","",""
72150879,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",102,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","SA","SMALL","2TO1","","","","","","","","","","","","",""
72150876,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","SA","LARGE","2TO2","","","","","","","","","","","","",""
72150885,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",238,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","SA","SMALL","2TO2","","","","","","","","","","","","",""
72150890,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",253,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","VIC","SMALL","2TO1","","","","","","","","","","","","",""
72150886,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",468,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","VIC","SMALL","1TO2","","","","","","","","","","","","",""
72150875,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","VIC","LARGE","2TO2","","","","","","","","","","","","",""
72150873,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1330,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","VIC","SMALL","2TO2","","","","","","","","","","","","",""
72150888,"2016/11/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/12/01 02:40:53","2016/12/01 03:44:37","VIC","LARGE","1TO2","","","","","","","","","","","","",""
,"2016/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",69,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2391,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",45,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1659,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","LARGE","","","","","","","","","","","","","",""
,"2016/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",708,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","SMALL","","","","","","","","","","","","","",""
,"2016/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/11/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",903,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",61,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2241,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",31,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1464,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","LARGE","","","","","","","","","","","","","",""
,"2016/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",527,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","SMALL","","","","","","","","","","","","","",""
,"2016/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",59,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/11/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",842,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",23,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2559,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",27,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2370,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","LARGE","","","","","","","","","","","","","",""
,"2016/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",445,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","SMALL","","","","","","","","","","","","","",""
,"2016/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/11/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",915,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",14,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2877,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3074,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","LARGE","","","","","","","","","","","","","",""
,"2016/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",502,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","SMALL","","","","","","","","","","","","","",""
,"2016/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/11/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1120,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",954,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",968,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",600,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","SMALL","","","","","","","","","","","","","",""
,"2016/11/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",68,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/11/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",789,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/11/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",113,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","SMALL","","","","","","","","","","","","","",""
,"2016/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",21,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11041,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2490,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","LARGE","","","","","","","","","","","","","",""
,"2016/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",47,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","SMALL","","","","","","","","","","","","","",""
,"2016/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",15,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/11/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",861,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/11/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",20,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/11/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3318,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/11/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1859,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/11/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","LARGE","","","","","","","","","","","","","",""
,"2016/11/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",441,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","SMALL","","","","","","","","","","","","","",""
,"2016/11/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/11/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",935,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2380,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1624,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",503,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","SMALL","","","","","","","","","","","","","",""
,"2016/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/11/09 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",896,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2379,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2420,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","LARGE","","","","","","","","","","","","","",""
,"2016/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",450,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","SMALL","","","","","","","","","","","","","",""
,"2016/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/11/10 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",980,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/11/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/11/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2694,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/11/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2675,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/11/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",443,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","SA","SMALL","","","","","","","","","","","","","",""
,"2016/11/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/11/11 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",964,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/11/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",943,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/11/12 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",57,"PUBLIC","2016/12/01 07:52:47","2016/12/01 07:52:47","QLD","SMALL","","","","","","","","","","","","","",""
