"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
71030432,"2016/09/25 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",94,"PUBLIC","2016/09/26 00:57:21","2016/09/26 01:29:37","VIC","SMALL","2TO1","","","","","","","","","","","","",""
71045818,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1137,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","NSW","SMALL","2TO2","","","","","","","","","","","","",""
71045822,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","NSW","SMALL","2TO1","","","","","","","","","","","","",""
71045820,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","NSW","LARGE","1TO2","","","","","","","","","","","","",""
71045813,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",596,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","NSW","SMALL","1TO2","","","","","","","","","","","","",""
71045823,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","NSW","LARGE","2TO2","","","","","","","","","","","","",""
71045811,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",174,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","QLD","SMALL","1TO2","","","","","","","","","","","","",""
71045812,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","QLD","LARGE","1TO2","","","","","","","","","","","","",""
71045807,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",899,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","QLD","SMALL","2TO2","","","","","","","","","","","","",""
71045824,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","QLD","SMALL","2TO1","","","","","","","","","","","","",""
71045816,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",24,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","SA","SMALL","1TO2","","","","","","","","","","","","",""
71045814,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","SA","SMALL","2TO2","","","","","","","","","","","","",""
71045808,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","SA","SMALL","2TO1","","","","","","","","","","","","",""
71045819,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",247,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","VIC","SMALL","2TO1","","","","","","","","","","","","",""
71045817,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","VIC","LARGE","1TO2","","","","","","","","","","","","",""
71045815,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",504,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","VIC","SMALL","1TO2","","","","","","","","","","","","",""
71045804,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1583,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","VIC","SMALL","2TO2","","","","","","","","","","","","",""
71045806,"2016/09/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/09/27 03:38:06","2016/09/27 04:33:26","VIC","LARGE","2TO2","","","","","","","","","","","","",""
71063215,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","NSW","SMALL","2TO1","","","","","","","","","","","","",""
71063212,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1746,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","NSW","SMALL","2TO2","","","","","","","","","","","","",""
71063216,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","NSW","LARGE","2TO2","","","","","","","","","","","","",""
71063207,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",523,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","NSW","SMALL","1TO2","","","","","","","","","","","","",""
71063217,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","QLD","LARGE","2TO2","","","","","","","","","","","","",""
71063203,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1037,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","QLD","SMALL","2TO2","","","","","","","","","","","","",""
71063205,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",237,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","QLD","SMALL","1TO2","","","","","","","","","","","","",""
71063206,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","QLD","LARGE","1TO2","","","","","","","","","","","","",""
71063210,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","SA","SMALL","1TO2","","","","","","","","","","","","",""
71063208,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",189,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","SA","SMALL","2TO2","","","","","","","","","","","","",""
71063204,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",93,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","SA","SMALL","2TO1","","","","","","","","","","","","",""
71063201,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","SA","LARGE","2TO2","","","","","","","","","","","","",""
71063209,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",353,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","VIC","SMALL","1TO2","","","","","","","","","","","","",""
71063213,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",155,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","VIC","SMALL","2TO1","","","","","","","","","","","","",""
71063202,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","VIC","LARGE","2TO2","","","","","","","","","","","","",""
71063199,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1524,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","VIC","SMALL","2TO2","","","","","","","","","","","","",""
71063211,"2016/09/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/09/28 03:18:54","2016/09/28 04:11:40","VIC","LARGE","1TO2","","","","","","","","","","","","",""
71081518,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",702,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","NSW","SMALL","1TO2","","","","","","","","","","","","",""
71081526,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","NSW","LARGE","2TO2","","","","","","","","","","","","",""
71081525,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","NSW","SMALL","2TO1","","","","","","","","","","","","",""
71081523,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1579,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","NSW","SMALL","2TO2","","","","","","","","","","","","",""
71081527,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","NSW","LARGE","1TO2","","","","","","","","","","","","",""
71081514,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",174,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","QLD","SMALL","1TO2","","","","","","","","","","","","",""
71081511,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",997,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","QLD","SMALL","2TO2","","","","","","","","","","","","",""
71081515,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","QLD","LARGE","1TO2","","","","","","","","","","","","",""
71081517,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",220,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
71081516,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","SA","LARGE","1TO2","","","","","","","","","","","","",""
71081520,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",226,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
71081510,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",98,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
71081519,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",517,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
71081522,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",215,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
71081509,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","VIC","LARGE","2TO2","","","","","","","","","","","","",""
71081521,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","VIC","LARGE","1TO2","","","","","","","","","","","","",""
71081507,"2016/09/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1739,"PUBLIC","2016/09/29 03:00:54","2016/09/29 03:54:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
71100345,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2006,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","NSW","SMALL","2TO2","","","","","","","","","","","","",""
71100347,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","NSW","LARGE","2TO2","","","","","","","","","","","","",""
71100349,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","NSW","SMALL","2TO1","","","","","","","","","","","","",""
71100350,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","NSW","LARGE","1TO2","","","","","","","","","","","","",""
71100341,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",715,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","NSW","SMALL","1TO2","","","","","","","","","","","","",""
71100351,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","QLD","LARGE","2TO2","","","","","","","","","","","","",""
71100336,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1027,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","QLD","SMALL","2TO2","","","","","","","","","","","","",""
71100340,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","QLD","LARGE","1TO2","","","","","","","","","","","","",""
71100339,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",183,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","QLD","SMALL","1TO2","","","","","","","","","","","","",""
71100337,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",95,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","SA","SMALL","2TO1","","","","","","","","","","","","",""
71100344,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",169,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","SA","SMALL","1TO2","","","","","","","","","","","","",""
71100342,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",241,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","SA","SMALL","2TO2","","","","","","","","","","","","",""
71100334,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","SA","LARGE","2TO2","","","","","","","","","","","","",""
71100343,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",551,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","VIC","SMALL","1TO2","","","","","","","","","","","","",""
71100346,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",230,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","VIC","SMALL","2TO1","","","","","","","","","","","","",""
71100332,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1723,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","VIC","SMALL","2TO2","","","","","","","","","","","","",""
71100333,"2016/09/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/09/30 03:48:16","2016/09/30 04:50:48","VIC","LARGE","2TO2","","","","","","","","","","","","",""
71119530,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","NSW","LARGE","1TO2","","","","","","","","","","","","",""
71119529,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1882,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","NSW","SMALL","2TO2","","","","","","","","","","","","",""
71119532,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","NSW","SMALL","2TO1","","","","","","","","","","","","",""
71119531,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",7,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","NSW","LARGE","2TO2","","","","","","","","","","","","",""
71119523,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",848,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","NSW","SMALL","1TO2","","","","","","","","","","","","",""
71119518,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1045,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","QLD","SMALL","2TO2","","","","","","","","","","","","",""
71119521,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","QLD","SMALL","1TO2","","","","","","","","","","","","",""
71119522,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","QLD","LARGE","1TO2","","","","","","","","","","","","",""
71119526,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",212,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","SA","SMALL","1TO2","","","","","","","","","","","","",""
71119524,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",212,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","SA","SMALL","2TO2","","","","","","","","","","","","",""
71119519,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",88,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","SA","SMALL","2TO1","","","","","","","","","","","","",""
71119516,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","SA","LARGE","2TO2","","","","","","","","","","","","",""
71119528,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",170,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","VIC","SMALL","2TO1","","","","","","","","","","","","",""
71119525,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",595,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","VIC","SMALL","1TO2","","","","","","","","","","","","",""
71119517,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","VIC","LARGE","2TO2","","","","","","","","","","","","",""
71119514,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2371,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","VIC","SMALL","2TO2","","","","","","","","","","","","",""
71119527,"2016/09/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/10/01 03:25:47","2016/10/01 04:16:59","VIC","LARGE","1TO2","","","","","","","","","","","","",""
,"2016/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",18,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2389,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",40,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2436,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","LARGE","","","","","","","","","","","","","",""
,"2016/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",453,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","SMALL","","","","","","","","","","","","","",""
,"2016/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",27,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/09/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",961,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2381,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3164,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","LARGE","","","","","","","","","","","","","",""
,"2016/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",569,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","SMALL","","","","","","","","","","","","","",""
,"2016/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/09/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",944,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/09/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",658,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/09/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",48,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/09/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",940,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/09/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/09/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",452,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","SMALL","","","","","","","","","","","","","",""
,"2016/09/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",49,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","SMALL","","","","","","","","","","","","","",""
,"2016/09/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1152,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/09/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1442,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1880,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","LARGE","","","","","","","","","","","","","",""
,"2016/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",32,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","SMALL","","","","","","","","","","","","","",""
,"2016/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",10,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/09/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",845,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",38,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2093,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1960,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",6,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","LARGE","","","","","","","","","","","","","",""
,"2016/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",520,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","SMALL","","","","","","","","","","","","","",""
,"2016/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/09/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",818,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",18,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2343,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2442,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","LARGE","","","","","","","","","","","","","",""
,"2016/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",531,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","SA","SMALL","","","","","","","","","","","","","",""
,"2016/09/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/10/03 07:31:01","2016/10/03 07:31:01","VIC","LARGE","","","","","","","","","","","","","",""
