"ID_MTS2","STAT_DATE","STAT_SHORTCUT","STAT_NAME","STAT_VALUE","STAT_VIS","PROCESSINGDT","MAINTCREATEDT","JURISDICTIONCODE","NMICLASSCODE","TIERSTATUS"
69513881,"2016/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",116,"PUBLIC","2016/06/27 00:54:13","2016/06/27 01:23:42","VIC","SMALL","2TO1","","","","","","","","","","","","",""
69513874,"2016/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",610,"PUBLIC","2016/06/27 00:54:13","2016/06/27 01:23:42","VIC","SMALL","2TO2","","","","","","","","","","","","",""
69513879,"2016/06/26 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",209,"PUBLIC","2016/06/27 00:54:13","2016/06/27 01:23:42","VIC","SMALL","1TO2","","","","","","","","","","","","",""
69528372,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1249,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","NSW","SMALL","2TO2","","","","","","","","","","","","",""
69528376,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","NSW","SMALL","2TO1","","","","","","","","","","","","",""
69528375,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","NSW","LARGE","2TO2","","","","","","","","","","","","",""
69528378,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","NSW","LARGE","1TO2","","","","","","","","","","","","",""
69528367,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",796,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","NSW","SMALL","1TO2","","","","","","","","","","","","",""
69528364,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",260,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","QLD","SMALL","1TO2","","","","","","","","","","","","",""
69528377,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","QLD","LARGE","2TO2","","","","","","","","","","","","",""
69528366,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","QLD","LARGE","1TO2","","","","","","","","","","","","",""
69528379,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","QLD","SMALL","2TO1","","","","","","","","","","","","",""
69528361,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",655,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","QLD","SMALL","2TO2","","","","","","","","","","","","",""
69528370,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",26,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","SA","SMALL","1TO2","","","","","","","","","","","","",""
69528365,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","SA","LARGE","1TO2","","","","","","","","","","","","",""
69528362,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","SA","SMALL","2TO1","","","","","","","","","","","","",""
69528368,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",14,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","SA","SMALL","2TO2","","","","","","","","","","","","",""
69528373,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",120,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","VIC","SMALL","2TO1","","","","","","","","","","","","",""
69528369,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",356,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","VIC","SMALL","1TO2","","","","","","","","","","","","",""
69528360,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","VIC","LARGE","2TO2","","","","","","","","","","","","",""
69528358,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","VIC","LARGE","2TO1","","","","","","","","","","","","",""
69528357,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",860,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","VIC","SMALL","2TO2","","","","","","","","","","","","",""
69528371,"2016/06/27 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/06/28 01:36:31","2016/06/28 02:08:58","VIC","LARGE","1TO2","","","","","","","","","","","","",""
69545171,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1890,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","NSW","SMALL","2TO2","","","","","","","","","","","","",""
69545177,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","NSW","LARGE","1TO2","","","","","","","","","","","","",""
69545166,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",542,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","NSW","SMALL","1TO2","","","","","","","","","","","","",""
69545174,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","NSW","LARGE","2TO2","","","","","","","","","","","","",""
69545163,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",259,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","QLD","SMALL","1TO2","","","","","","","","","","","","",""
69545165,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","QLD","LARGE","1TO2","","","","","","","","","","","","",""
69545160,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",717,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","QLD","SMALL","2TO2","","","","","","","","","","","","",""
69545176,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","QLD","LARGE","2TO2","","","","","","","","","","","","",""
69545167,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",175,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","SA","SMALL","2TO2","","","","","","","","","","","","",""
69545164,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","SA","LARGE","1TO2","","","","","","","","","","","","",""
69545161,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",79,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","SA","SMALL","2TO1","","","","","","","","","","","","",""
69545158,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","SA","LARGE","2TO1","","","","","","","","","","","","",""
69545169,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",177,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","SA","SMALL","1TO2","","","","","","","","","","","","",""
69545170,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","VIC","LARGE","1TO2","","","","","","","","","","","","",""
69545168,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",368,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","VIC","SMALL","1TO2","","","","","","","","","","","","",""
69545159,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",9,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","VIC","LARGE","2TO2","","","","","","","","","","","","",""
69545155,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1397,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","VIC","SMALL","2TO2","","","","","","","","","","","","",""
69545172,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",137,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","VIC","SMALL","2TO1","","","","","","","","","","","","",""
69545156,"2016/06/28 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/06/29 02:16:18","2016/06/29 03:01:35","VIC","LARGE","2TO1","","","","","","","","","","","","",""
69563013,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1692,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","NSW","SMALL","2TO2","","","","","","","","","","","","",""
69563016,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","NSW","LARGE","2TO2","","","","","","","","","","","","",""
69563015,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","NSW","SMALL","2TO1","","","","","","","","","","","","",""
69563014,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",6,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","NSW","LARGE","1TO2","","","","","","","","","","","","",""
69563007,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",741,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","NSW","SMALL","1TO2","","","","","","","","","","","","",""
69563002,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",737,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","QLD","SMALL","2TO2","","","","","","","","","","","","",""
69563005,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",124,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","QLD","SMALL","1TO2","","","","","","","","","","","","",""
69563010,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",231,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","SA","SMALL","1TO2","","","","","","","","","","","","",""
69563006,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","SA","LARGE","1TO2","","","","","","","","","","","","",""
69563004,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",72,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","SA","SMALL","2TO1","","","","","","","","","","","","",""
69563008,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",264,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","SA","SMALL","2TO2","","","","","","","","","","","","",""
69563012,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",208,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","VIC","SMALL","2TO1","","","","","","","","","","","","",""
69563009,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",412,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","VIC","SMALL","1TO2","","","","","","","","","","","","",""
69563001,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",5,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","VIC","LARGE","2TO2","","","","","","","","","","","","",""
69562999,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1592,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","VIC","SMALL","2TO2","","","","","","","","","","","","",""
69563011,"2016/06/29 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/06/30 02:23:44","2016/06/30 03:08:20","VIC","LARGE","1TO2","","","","","","","","","","","","",""
69580751,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",4,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","NSW","LARGE","1TO2","","","","","","","","","","","","",""
69580750,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","NSW","SMALL","2TO1","","","","","","","","","","","","",""
69580749,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","NSW","LARGE","2TO2","","","","","","","","","","","","",""
69580740,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",578,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","NSW","SMALL","1TO2","","","","","","","","","","","","",""
69580745,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1594,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","NSW","SMALL","2TO2","","","","","","","","","","","","",""
69580739,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",3,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","QLD","LARGE","1TO2","","","","","","","","","","","","",""
69580746,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","QLD","LARGE","2TO2","","","","","","","","","","","","",""
69580752,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","QLD","SMALL","2TO1","","","","","","","","","","","","",""
69580735,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",742,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","QLD","SMALL","2TO2","","","","","","","","","","","","",""
69580738,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",144,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","QLD","SMALL","1TO2","","","","","","","","","","","","",""
69580741,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",212,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","SA","SMALL","2TO2","","","","","","","","","","","","",""
69580743,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",215,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","SA","SMALL","1TO2","","","","","","","","","","","","",""
69580736,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",84,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","SA","SMALL","2TO1","","","","","","","","","","","","",""
69580747,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",211,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","VIC","SMALL","2TO1","","","","","","","","","","","","",""
69580744,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",2,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","VIC","LARGE","1TO2","","","","","","","","","","","","",""
69580742,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",594,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","VIC","SMALL","1TO2","","","","","","","","","","","","",""
69580732,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1232,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","VIC","SMALL","2TO2","","","","","","","","","","","","",""
69580734,"2016/06/30 00:00:00","M54","TFR_COM_JUR_CLASS_TIER",1,"PUBLIC","2016/07/01 02:47:52","2016/07/01 03:28:38","VIC","LARGE","2TO2","","","","","","","","","","","","",""
,"2016/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",77,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2354,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",42,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1759,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",33,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","LARGE","","","","","","","","","","","","","",""
,"2016/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",561,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","SMALL","","","","","","","","","","","","","",""
,"2016/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",29,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/06/01 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1005,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",42,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2427,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",12,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1497,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","LARGE","","","","","","","","","","","","","",""
,"2016/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",537,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","SMALL","","","","","","","","","","","","","",""
,"2016/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",8,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/06/02 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",857,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2323,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5236,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","LARGE","","","","","","","","","","","","","",""
,"2016/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",553,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","SMALL","","","","","","","","","","","","","",""
,"2016/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",16,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/06/03 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",914,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",874,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",75,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1371,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",480,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","SMALL","","","","","","","","","","","","","",""
,"2016/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/06/04 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","LARGE","","","","","","","","","","","","","",""
,"2016/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",759,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",35,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","SMALL","","","","","","","","","","","","","",""
,"2016/06/05 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",7,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",18,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1391,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",9,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1708,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","LARGE","","","","","","","","","","","","","",""
,"2016/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",41,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","SMALL","","","","","","","","","","","","","",""
,"2016/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",11,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/06/06 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",753,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",17,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2488,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",3077,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","LARGE","","","","","","","","","","","","","",""
,"2016/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",475,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","SMALL","","","","","","","","","","","","","",""
,"2016/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",13,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","LARGE","","","","","","","","","","","","","",""
,"2016/06/07 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",921,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","SMALL","","","","","","","","","","","","","",""
,"2016/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",5,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","LARGE","","","","","","","","","","","","","",""
,"2016/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2347,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","NSW","SMALL","","","","","","","","","","","","","",""
,"2016/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",4,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","QLD","LARGE","","","","","","","","","","","","","",""
,"2016/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",2362,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","VIC","SMALL","","","","","","","","","","","","","",""
,"2016/06/08 00:00:00","M57B","CON_TFR_COM_CORPN_JUR_CLASS",1,"PUBLIC","2016/07/01 13:38:35","2016/07/01 13:38:35","SA","LARGE","","","","","","","","","","","","","",""
